timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-23T00:00:00Z,45.26683333,-66.06116667,181.3,4.0,5.8
2017-08-23T00:01:00Z,45.26683333,-66.06116667,180.7,4.0,5.8
2017-08-23T00:02:00Z,45.26683333,-66.06116667,180.4,4.0,5.8
2017-08-23T00:03:00Z,45.26683333,-66.06116667,180.7,4.1,5.8
2017-08-23T00:04:00Z,45.26683333,-66.06116667,180.5,4.1,5.8
2017-08-23T00:05:00Z,45.26683333,-66.06116667,180.3,4.1,5.8
2017-08-23T00:06:00Z,45.26683333,-66.06116667,180.1,4.1,5.8
2017-08-23T00:07:00Z,45.26683333,-66.06116667,180.2,4.0,5.8
2017-08-23T00:08:00Z,45.26683333,-66.06116667,181.3,4.0,5.8
2017-08-23T00:09:00Z,45.26683333,-66.06116667,181.8,3.9,5.3
2017-08-23T00:10:00Z,45.26683333,-66.06116667,182.3,3.9,5.3
2017-08-23T00:11:00Z,45.26683333,-66.06116667,183.9,3.8,5.3
2017-08-23T00:12:00Z,45.26683333,-66.06116667,184.9,3.8,5.3
2017-08-23T00:13:00Z,45.26683333,-66.06116667,184.4,3.7,5.3
2017-08-23T00:14:00Z,45.26683333,-66.06116667,186.0,3.6,5.3
2017-08-23T00:15:00Z,45.26683333,-66.06116667,187.5,3.6,5.3
2017-08-23T00:16:00Z,45.26683333,-66.06116667,187.8,3.7,5.3
2017-08-23T00:17:00Z,45.26683333,-66.06116667,187.7,3.6,5.3
2017-08-23T00:18:00Z,45.26683333,-66.06116667,188.5,3.6,5.3
2017-08-23T00:19:00Z,45.26683333,-66.06116667,190.3,3.6,5.3
2017-08-23T00:20:00Z,45.26683333,-66.06116667,192.0,3.6,5.3
2017-08-23T00:21:00Z,45.26683333,-66.06116667,192.2,3.7,5.3
2017-08-23T00:22:00Z,45.26683333,-66.06116667,191.9,3.7,5.9
2017-08-23T00:23:00Z,45.26683333,-66.06116667,192.8,4.0,8.2
2017-08-23T00:24:00Z,45.26683333,-66.06116667,191.5,4.3,8.2
2017-08-23T00:25:00Z,45.26683333,-66.06116667,190.2,4.3,8.2
2017-08-23T00:26:00Z,45.26683333,-66.06116667,191.0,4.2,8.2
2017-08-23T00:27:00Z,45.26683333,-66.06116667,191.9,4.2,8.2
2017-08-23T00:28:00Z,45.26683333,-66.06116667,190.5,4.2,8.2
2017-08-23T00:29:00Z,45.26683333,-66.06116667,190.3,4.1,8.2
2017-08-23T00:30:00Z,45.26683333,-66.06116667,190.0,4.0,8.2
2017-08-23T00:31:00Z,45.26683333,-66.06116667,190.4,3.8,8.2
2017-08-23T00:32:00Z,45.26683333,-66.06116667,192.0,3.5,8.2
2017-08-23T00:33:00Z,45.26683333,-66.06116667,194.6,3.2,8.1
2017-08-23T00:34:00Z,45.26683333,-66.06116667,195.2,2.8,5.4
2017-08-23T00:35:00Z,45.26683333,-66.06116667,197.4,2.7,5.4
2017-08-23T00:36:00Z,45.26683333,-66.06116667,198.3,2.8,5.4
2017-08-23T00:37:00Z,45.26683333,-66.06116667,197.2,2.6,5.4
2017-08-23T00:38:00Z,45.26683333,-66.06116667,198.6,2.6,5.4
2017-08-23T00:39:00Z,45.26683333,-66.06116667,198.3,2.6,5.4
2017-08-23T00:40:00Z,45.26683333,-66.06116667,198.5,2.9,6.7
2017-08-23T00:41:00Z,45.26683333,-66.06116667,198.1,3.1,6.7
2017-08-23T00:42:00Z,45.26683333,-66.06116667,198.1,3.2,6.7
2017-08-23T00:43:00Z,45.26683333,-66.06116667,197.9,3.3,6.7
2017-08-23T00:44:00Z,45.26683333,-66.06116667,199.9,3.4,6.7
2017-08-23T00:45:00Z,45.26683333,-66.06116667,201.1,3.6,6.7
2017-08-23T00:46:00Z,45.26683333,-66.06116667,201.2,3.6,6.7
2017-08-23T00:47:00Z,45.26683333,-66.06116667,202.4,3.9,6.7
2017-08-23T00:48:00Z,45.26683333,-66.06116667,202.5,4.0,6.7
2017-08-23T00:49:00Z,45.26683333,-66.06116667,202.7,4.1,6.7
2017-08-23T00:50:00Z,45.26683333,-66.06116667,202.6,4.1,6.2
2017-08-23T00:51:00Z,45.26683333,-66.06116667,203.7,4.1,6.2
2017-08-23T00:52:00Z,45.26683333,-66.06116667,204.8,4.2,6.5
2017-08-23T00:53:00Z,45.26683333,-66.06116667,204.3,4.3,6.5
2017-08-23T00:54:00Z,45.26683333,-66.06116667,204.1,4.4,6.5
2017-08-23T00:55:00Z,45.26683333,-66.06116667,204.0,4.4,6.5
2017-08-23T00:56:00Z,45.26683333,-66.06116667,205.2,4.4,6.5
2017-08-23T00:57:00Z,45.26683333,-66.06116667,207.7,4.2,6.5
2017-08-23T00:58:00Z,45.26683333,-66.06116667,210.4,4.1,6.5
2017-08-23T00:59:00Z,45.26683333,-66.06116667,212.0,4.0,6.5
2017-08-23T01:00:00Z,45.26683333,-66.06116667,212.1,4.0,6.5
2017-08-23T01:01:00Z,45.26683333,-66.06116667,212.8,3.9,6.5
2017-08-23T01:02:00Z,45.26683333,-66.06116667,211.6,3.7,6.3
2017-08-23T01:03:00Z,45.26683333,-66.06116667,211.8,3.8,6.6
2017-08-23T01:04:00Z,45.26683333,-66.06116667,211.6,3.9,7.2
2017-08-23T01:05:00Z,45.26683333,-66.06116667,210.9,3.9,7.2
2017-08-23T01:06:00Z,45.26683333,-66.06116667,209.6,4.0,7.2
2017-08-23T01:07:00Z,45.26683333,-66.06116667,208.9,4.1,7.2
2017-08-23T01:08:00Z,45.26683333,-66.06116667,207.9,4.3,7.2
2017-08-23T01:09:00Z,45.26683333,-66.06116667,206.6,4.3,7.2
2017-08-23T01:10:00Z,45.26683333,-66.06116667,207.4,4.4,7.2
2017-08-23T01:11:00Z,45.26683333,-66.06116667,206.3,4.5,7.2
2017-08-23T01:12:00Z,45.26683333,-66.06116667,206.5,4.6,7.2
2017-08-23T01:13:00Z,45.26683333,-66.06116667,206.1,4.7,7.2
2017-08-23T01:14:00Z,45.26683333,-66.06116667,205.8,4.7,7.7
2017-08-23T01:15:00Z,45.26683333,-66.06116667,205.6,4.9,8.1
2017-08-23T01:16:00Z,45.26683333,-66.06116667,205.9,4.9,8.1
2017-08-23T01:17:26Z,45.26683333,-66.06116667,211.0,4.6,4.6
2017-08-23T01:18:00Z,45.26683333,-66.06116667,214.1,4.9,6.8
2017-08-23T01:19:00Z,45.26683333,-66.06116667,212.5,4.8,7.0
2017-08-23T01:20:00Z,45.26683333,-66.06116667,211.7,4.7,7.0
2017-08-23T01:21:00Z,45.26683333,-66.06116667,207.9,4.9,7.6
2017-08-23T01:22:00Z,45.26683333,-66.06116667,206.9,5.2,7.6
2017-08-23T01:23:00Z,45.26683333,-66.06116667,207.6,5.2,8.6
2017-08-23T01:24:00Z,45.26683333,-66.06116667,208.1,5.2,8.6
2017-08-23T01:25:00Z,45.26683333,-66.06116667,208.7,5.3,8.6
2017-08-23T01:26:00Z,45.26683333,-66.06116667,208.2,5.1,8.6
2017-08-23T01:27:00Z,45.26683333,-66.06116667,208.3,5.1,8.6
2017-08-23T01:28:00Z,45.26683333,-66.06116667,207.3,5.1,8.6
2017-08-23T01:29:00Z,45.26683333,-66.06116667,206.4,5.1,8.6
2017-08-23T01:30:00Z,45.26683333,-66.06116667,206.3,5.1,8.6
2017-08-23T01:31:00Z,45.26683333,-66.06116667,206.9,5.0,8.6
2017-08-23T01:32:00Z,45.26683333,-66.06116667,207.2,4.7,8.6
2017-08-23T01:33:00Z,45.26683333,-66.06116667,206.3,4.8,8.3
2017-08-23T01:34:00Z,45.26683333,-66.06116667,206.1,4.8,8.3
2017-08-23T01:35:00Z,45.26683333,-66.06116667,204.8,4.8,8.3
2017-08-23T01:36:01Z,45.26683333,-66.06116667,204.7,4.9,8.3
2017-08-23T01:37:00Z,45.26683333,-66.06116667,203.8,4.9,8.3
2017-08-23T01:38:00Z,45.26683333,-66.06116667,204.2,4.9,8.3
2017-08-23T01:39:00Z,45.26683333,-66.06116667,204.0,5.0,8.3
2017-08-23T01:40:00Z,45.26683333,-66.06116667,203.9,5.0,8.3
2017-08-23T01:41:00Z,45.26683333,-66.06116667,203.8,5.1,8.3
2017-08-23T01:42:00Z,45.26683333,-66.06116667,204.1,5.2,8.3
2017-08-23T01:43:00Z,45.26683333,-66.06116667,205.1,5.1,8.1
2017-08-23T01:44:00Z,45.26683333,-66.06116667,205.5,4.9,8.1
2017-08-23T01:45:00Z,45.26683333,-66.06116667,207.5,4.7,8.1
2017-08-23T01:46:00Z,45.26683333,-66.06116667,208.6,4.5,8.1
2017-08-23T01:47:00Z,45.26683333,-66.06116667,210.4,4.3,8.1
2017-08-23T01:48:00Z,45.26683333,-66.06116667,212.7,4.3,8.1
2017-08-23T01:49:00Z,45.26683333,-66.06116667,215.0,4.1,7.3
2017-08-23T01:50:00Z,45.26683333,-66.06116667,216.3,4.0,7.3
2017-08-23T01:51:00Z,45.26683333,-66.06116667,220.0,3.9,7.3
2017-08-23T01:52:00Z,45.26683333,-66.06116667,221.6,3.8,7.2
2017-08-23T01:53:00Z,45.26683333,-66.06116667,222.6,3.8,7.2
2017-08-23T01:54:00Z,45.26683333,-66.06116667,223.2,3.8,7.2
2017-08-23T01:55:00Z,45.26683333,-66.06116667,222.7,3.8,7.2
2017-08-23T01:56:00Z,45.26683333,-66.06116667,222.0,3.8,7.2
2017-08-23T01:57:00Z,45.26683333,-66.06116667,220.4,3.9,7.2
2017-08-23T01:58:00Z,45.26683333,-66.06116667,219.9,3.8,7.2
2017-08-23T01:59:00Z,45.26683333,-66.06116667,218.8,3.9,7.2
2017-08-23T02:00:00Z,45.26683333,-66.06116667,218.0,4.0,7.2
2017-08-23T02:01:00Z,45.26683333,-66.06116667,216.3,4.0,7.2
2017-08-23T02:02:00Z,45.26683333,-66.06116667,216.2,4.0,6.8
2017-08-23T02:03:00Z,45.26683333,-66.06116667,216.1,4.1,6.8
2017-08-23T02:04:00Z,45.26683333,-66.06116667,216.5,4.1,6.8
2017-08-23T02:05:00Z,45.26683333,-66.06116667,217.4,4.1,6.8
2017-08-23T02:06:00Z,45.26683333,-66.06116667,219.3,4.2,6.8
2017-08-23T02:07:00Z,45.26683333,-66.06116667,221.4,4.2,6.8
2017-08-23T02:08:00Z,45.26683333,-66.06116667,221.0,4.2,6.8
2017-08-23T02:09:00Z,45.26683333,-66.06116667,220.1,4.3,7.5
2017-08-23T02:10:00Z,45.26683333,-66.06116667,219.7,4.4,7.5
2017-08-23T02:11:00Z,45.26683333,-66.06116667,217.4,4.5,7.8
2017-08-23T02:12:00Z,45.26683333,-66.06116667,214.7,4.7,8.2
2017-08-23T02:13:00Z,45.26683333,-66.06116667,212.6,4.8,8.2
2017-08-23T02:14:00Z,45.26683333,-66.06116667,210.4,5.0,8.2
2017-08-23T02:15:00Z,45.26683333,-66.06116667,207.3,5.1,8.2
2017-08-23T02:16:00Z,45.26683333,-66.06116667,203.7,5.2,8.2
2017-08-23T02:17:00Z,45.26683333,-66.06116667,200.4,5.3,8.2
2017-08-23T02:18:00Z,45.26683333,-66.06116667,197.8,5.5,8.2
2017-08-23T02:19:00Z,45.26683333,-66.06116667,196.7,5.5,8.2
2017-08-23T02:20:00Z,45.26683333,-66.06116667,195.1,5.6,8.2
2017-08-23T02:21:00Z,45.26683333,-66.06116667,194.6,5.6,8.2
2017-08-23T02:22:00Z,45.26683333,-66.06116667,193.7,5.5,7.4
2017-08-23T02:23:00Z,45.26683333,-66.06116667,192.5,5.5,7.4
2017-08-23T02:24:00Z,45.26683333,-66.06116667,191.4,5.5,7.4
2017-08-23T02:25:00Z,45.26683333,-66.06116667,190.5,5.6,7.4
2017-08-23T02:26:00Z,45.26683333,-66.06116667,189.6,5.6,7.4
2017-08-23T02:27:00Z,45.26683333,-66.06116667,189.0,5.6,7.4
2017-08-23T02:28:00Z,45.26683333,-66.06116667,188.2,5.6,7.2
2017-08-23T02:29:00Z,45.26683333,-66.06116667,186.7,5.5,7.2
2017-08-23T02:30:00Z,45.26683333,-66.06116667,186.0,5.5,7.2
2017-08-23T02:31:00Z,45.26683333,-66.06116667,184.9,5.6,7.3
2017-08-23T02:32:00Z,45.26683333,-66.06116667,184.3,5.6,7.3
2017-08-23T02:33:00Z,45.26683333,-66.06116667,183.7,5.5,7.3
2017-08-23T02:34:00Z,45.26683333,-66.06116667,183.6,5.4,7.3
2017-08-23T02:35:00Z,45.26683333,-66.06116667,183.9,5.3,7.3
2017-08-23T02:36:00Z,45.26683333,-66.06116667,184.3,5.4,7.3
2017-08-23T02:37:00Z,45.26683333,-66.06116667,183.8,5.4,8.1
2017-08-23T02:38:00Z,45.26683333,-66.06116667,183.8,5.3,8.1
2017-08-23T02:39:00Z,45.26683333,-66.06116667,184.5,5.3,8.1
2017-08-23T02:40:00Z,45.26683333,-66.06116667,184.5,5.2,8.1
2017-08-23T02:41:00Z,45.26683333,-66.06116667,185.3,5.0,8.1
2017-08-23T02:42:00Z,45.26683333,-66.06116667,185.5,5.0,8.1
2017-08-23T02:43:00Z,45.26683333,-66.06116667,185.9,5.0,8.1
2017-08-23T02:44:00Z,45.26683333,-66.06116667,185.2,5.0,8.1
2017-08-23T02:45:00Z,45.26683333,-66.06116667,186.3,4.9,8.1
2017-08-23T02:46:00Z,45.26683333,-66.06116667,187.6,4.8,8.1
2017-08-23T02:47:00Z,45.26683333,-66.06116667,190.5,4.6,7.4
2017-08-23T02:48:00Z,45.26683333,-66.06116667,190.9,4.5,6.3
2017-08-23T02:49:00Z,45.26683333,-66.06116667,193.4,4.5,6.3
2017-08-23T02:50:00Z,45.26683333,-66.06116667,194.4,4.4,6.3
2017-08-23T02:51:00Z,45.26683333,-66.06116667,195.2,4.4,6.3
2017-08-23T02:52:00Z,45.26683333,-66.06116667,196.0,4.4,6.3
2017-08-23T02:53:00Z,45.26683333,-66.06116667,197.6,4.4,6.3
2017-08-23T02:54:00Z,45.26683333,-66.06116667,199.8,4.3,6.0
2017-08-23T02:55:00Z,45.26683333,-66.06116667,200.8,4.2,7.0
2017-08-23T02:56:00Z,45.26683333,-66.06116667,202.2,4.3,7.0
2017-08-23T02:57:00Z,45.26683333,-66.06116667,203.2,4.4,7.0
2017-08-23T02:58:00Z,45.26683333,-66.06116667,205.2,4.4,7.0
2017-08-23T02:59:00Z,45.26683333,-66.06116667,204.7,4.4,7.0
2017-08-23T03:00:00Z,45.26683333,-66.06116667,206.1,4.3,7.0
2017-08-23T03:01:00Z,45.26683333,-66.06116667,207.5,4.3,7.0
2017-08-23T03:02:00Z,45.26683333,-66.06116667,209.3,4.3,7.0
2017-08-23T03:03:00Z,45.26683333,-66.06116667,209.3,4.3,7.0
2017-08-23T03:04:00Z,45.26683333,-66.06116667,209.3,4.2,7.0
2017-08-23T03:05:00Z,45.26683333,-66.06116667,209.6,4.2,6.7
2017-08-23T03:06:00Z,45.26683333,-66.06116667,209.4,4.0,6.7
2017-08-23T03:07:00Z,45.26683333,-66.06116667,208.1,3.9,6.6
2017-08-23T03:08:00Z,45.26683333,-66.06116667,207.4,3.8,6.6
2017-08-23T03:09:00Z,45.26683333,-66.06116667,207.7,3.8,6.6
2017-08-23T03:10:00Z,45.26683333,-66.06116667,208.2,3.8,6.6
2017-08-23T03:11:00Z,45.26683333,-66.06116667,207.1,3.8,6.6
2017-08-23T03:12:00Z,45.26683333,-66.06116667,206.3,3.7,6.6
2017-08-23T03:13:00Z,45.26683333,-66.06116667,206.6,3.7,6.6
2017-08-23T03:14:00Z,45.26683333,-66.06116667,207.3,3.7,6.6
2017-08-23T03:15:00Z,45.26683333,-66.06116667,206.8,3.8,6.6
2017-08-23T03:16:00Z,45.26683333,-66.06116667,205.7,3.8,6.6
2017-08-23T03:17:00Z,45.26683333,-66.06116667,206.1,3.7,6.0
2017-08-23T03:18:00Z,45.26683333,-66.06116667,205.8,3.7,6.0
2017-08-23T03:19:00Z,45.26683333,-66.06116667,204.2,3.8,6.0
2017-08-23T03:20:00Z,45.26683333,-66.06116667,202.5,3.8,6.0
2017-08-23T03:21:00Z,45.26683333,-66.06116667,202.0,3.9,6.0
2017-08-23T03:22:00Z,45.26683333,-66.06116667,200.9,4.1,8.2
2017-08-23T03:23:00Z,45.26683333,-66.06116667,199.6,4.2,8.2
2017-08-23T03:24:00Z,45.26683333,-66.06116667,197.7,4.4,8.2
2017-08-23T03:25:00Z,45.26683333,-66.06116667,196.3,4.7,8.2
2017-08-23T03:26:00Z,45.26683333,-66.06116667,195.1,4.9,8.2
2017-08-23T03:27:00Z,45.26683333,-66.06116667,193.0,5.1,8.2
2017-08-23T03:28:00Z,45.26683333,-66.06116667,191.9,5.3,8.2
2017-08-23T03:29:00Z,45.26683333,-66.06116667,192.3,5.3,8.2
2017-08-23T03:30:00Z,45.26683333,-66.06116667,192.1,5.5,8.2
2017-08-23T03:31:00Z,45.26683333,-66.06116667,192.1,5.6,8.2
2017-08-23T03:32:00Z,45.26683333,-66.06116667,192.9,5.7,8.0
2017-08-23T03:33:00Z,45.26683333,-66.06116667,193.7,5.5,8.0
2017-08-23T03:34:00Z,45.26683333,-66.06116667,194.5,5.4,8.0
2017-08-23T03:35:00Z,45.26683333,-66.06116667,195.7,5.2,8.0
2017-08-23T03:36:00Z,45.26683333,-66.06116667,196.7,5.0,7.9
2017-08-23T03:37:00Z,45.26683333,-66.06116667,198.3,4.9,7.9
2017-08-23T03:38:00Z,45.26683333,-66.06116667,199.3,4.9,7.9
2017-08-23T03:39:00Z,45.26683333,-66.06116667,200.2,4.7,7.9
2017-08-23T03:40:00Z,45.26683333,-66.06116667,201.3,4.6,7.9
2017-08-23T03:41:00Z,45.26683333,-66.06116667,202.3,4.4,7.9
2017-08-23T03:42:00Z,45.26683333,-66.06116667,202.8,4.2,6.4
2017-08-23T03:43:00Z,45.26683333,-66.06116667,203.1,4.1,6.4
2017-08-23T03:44:00Z,45.26683333,-66.06116667,203.2,4.1,6.4
2017-08-23T03:45:00Z,45.26683333,-66.06116667,202.7,4.0,6.2
2017-08-23T03:46:00Z,45.26683333,-66.06116667,202.1,4.0,6.2
2017-08-23T03:47:00Z,45.26683333,-66.06116667,201.0,3.9,5.6
2017-08-23T03:48:00Z,45.26683333,-66.06116667,200.7,3.7,5.6
2017-08-23T03:49:00Z,45.26683333,-66.06116667,199.7,3.8,6.0
2017-08-23T03:50:00Z,45.26683333,-66.06116667,197.9,3.8,6.0
2017-08-23T03:51:00Z,45.26683333,-66.06116667,196.7,3.8,6.0
2017-08-23T03:52:00Z,45.26683333,-66.06116667,195.9,3.9,6.0
2017-08-23T03:53:00Z,45.26683333,-66.06116667,193.3,4.0,6.4
2017-08-23T03:54:00Z,45.26683333,-66.06116667,192.0,4.1,6.4
2017-08-23T03:55:00Z,45.26683333,-66.06116667,190.4,4.1,6.4
2017-08-23T03:56:00Z,45.26683333,-66.06116667,189.4,4.1,6.4
2017-08-23T03:57:00Z,45.26683333,-66.06116667,188.9,4.2,6.4
2017-08-23T03:58:00Z,45.26683333,-66.06116667,188.1,4.3,6.4
2017-08-23T03:59:00Z,45.26683333,-66.06116667,187.4,4.3,6.4
2017-08-23T04:00:00Z,45.26683333,-66.06116667,188.1,4.3,6.4
2017-08-23T04:01:00Z,45.26683333,-66.06116667,187.9,4.5,6.9
2017-08-23T04:02:00Z,45.26683333,-66.06116667,187.4,4.6,6.9
2017-08-23T04:03:00Z,45.26683333,-66.06116667,188.3,4.5,6.9
2017-08-23T04:04:00Z,45.26683333,-66.06116667,188.4,4.4,6.9
2017-08-23T04:05:00Z,45.26683333,-66.06116667,188.8,4.6,6.9
2017-08-23T04:06:00Z,45.26683333,-66.06116667,189.5,4.6,6.9
2017-08-23T04:07:00Z,45.26683333,-66.06116667,189.4,4.6,6.9
2017-08-23T04:08:00Z,45.26683333,-66.06116667,189.9,4.6,6.9
2017-08-23T04:09:00Z,45.26683333,-66.06116667,190.6,4.6,6.9
2017-08-23T04:10:00Z,45.26683333,-66.06116667,190.2,4.6,6.9
2017-08-23T04:11:00Z,45.26683333,-66.06116667,190.6,4.5,6.8
2017-08-23T04:12:00Z,45.26683333,-66.06116667,190.5,4.6,6.9
2017-08-23T04:13:00Z,45.26683333,-66.06116667,190.7,4.6,6.9
2017-08-23T04:14:00Z,45.26683333,-66.06116667,191.6,4.7,6.9
2017-08-23T04:15:00Z,45.26683333,-66.06116667,192.5,4.7,6.9
2017-08-23T04:16:00Z,45.26683333,-66.06116667,193.4,4.7,6.9
2017-08-23T04:17:00Z,45.26683333,-66.06116667,193.7,4.8,7.5
2017-08-23T04:18:00Z,45.26683333,-66.06116667,193.9,4.8,7.5
2017-08-23T04:19:00Z,45.26683333,-66.06116667,194.2,4.9,7.5
2017-08-23T04:20:00Z,45.26683333,-66.06116667,194.0,5.0,7.5
2017-08-23T04:21:00Z,45.26683333,-66.06116667,194.0,5.0,7.5
2017-08-23T04:22:00Z,45.26683333,-66.06116667,194.6,5.0,7.6
2017-08-23T04:23:00Z,45.26683333,-66.06116667,196.2,5.0,7.6
2017-08-23T04:24:00Z,45.26683333,-66.06116667,196.1,5.0,7.7
2017-08-23T04:25:00Z,45.26683333,-66.06116667,196.3,5.2,8.4
2017-08-23T04:26:00Z,45.26683333,-66.06116667,195.9,5.2,8.4
2017-08-23T04:27:00Z,45.26683333,-66.06116667,196.4,5.3,8.4
2017-08-23T04:28:00Z,45.26683333,-66.06116667,196.4,5.4,8.4
2017-08-23T04:29:00Z,45.26683333,-66.06116667,196.6,5.5,8.4
2017-08-23T04:30:00Z,45.26683333,-66.06116667,196.7,5.5,8.4
2017-08-23T04:31:00Z,45.26683333,-66.06116667,196.3,5.5,8.4
2017-08-23T04:32:00Z,45.26683333,-66.06116667,196.4,5.7,8.4
2017-08-23T04:33:00Z,45.26683333,-66.06116667,195.5,5.7,8.4
2017-08-23T04:34:00Z,45.26683333,-66.06116667,195.1,5.7,8.4
2017-08-23T04:35:00Z,45.26683333,-66.06116667,194.6,5.6,8.1
2017-08-23T04:36:00Z,45.26683333,-66.06116667,194.5,5.5,8.1
2017-08-23T04:37:00Z,45.26683333,-66.06116667,194.5,5.4,8.1
2017-08-23T04:38:00Z,45.26683333,-66.06116667,194.2,5.2,7.6
2017-08-23T04:39:00Z,45.26683333,-66.06116667,193.4,5.1,7.5
2017-08-23T04:40:00Z,45.26683333,-66.06116667,192.7,5.0,7.4
2017-08-23T04:41:00Z,45.26683333,-66.06116667,191.9,4.9,7.4
2017-08-23T04:42:00Z,45.26683333,-66.06116667,192.1,4.8,7.4
2017-08-23T04:43:00Z,45.26683333,-66.06116667,191.7,4.7,7.4
2017-08-23T04:44:00Z,45.26683333,-66.06116667,191.9,4.7,6.8
2017-08-23T04:45:00Z,45.26683333,-66.06116667,192.5,4.6,6.8
2017-08-23T04:46:00Z,45.26683333,-66.06116667,192.7,4.6,6.8
2017-08-23T04:47:00Z,45.26683333,-66.06116667,191.8,4.7,7.3
2017-08-23T04:48:00Z,45.26683333,-66.06116667,192.0,4.7,7.3
2017-08-23T04:49:00Z,45.26683333,-66.06116667,192.5,4.8,7.3
2017-08-23T04:50:00Z,45.26683333,-66.06116667,193.3,4.9,7.3
2017-08-23T04:51:00Z,45.26683333,-66.06116667,193.8,5.0,7.3
2017-08-23T04:52:00Z,45.26683333,-66.06116667,193.4,5.0,7.3
2017-08-23T04:53:00Z,45.26683333,-66.06116667,193.4,5.0,7.3
2017-08-23T04:54:00Z,45.26683333,-66.06116667,192.9,5.1,7.3
2017-08-23T04:55:00Z,45.26683333,-66.06116667,191.7,5.2,7.3
2017-08-23T04:56:00Z,45.26683333,-66.06116667,190.7,5.3,7.8
2017-08-23T04:57:00Z,45.26683333,-66.06116667,191.3,5.3,7.8
2017-08-23T04:58:00Z,45.26683333,-66.06116667,190.5,5.3,7.8
2017-08-23T04:59:00Z,45.26683333,-66.06116667,189.9,5.3,7.8
2017-08-23T05:00:00Z,45.26683333,-66.06116667,188.9,5.3,7.8
2017-08-23T05:01:00Z,45.26683333,-66.06116667,188.5,5.4,7.8
2017-08-23T05:02:00Z,45.26683333,-66.06116667,187.8,5.5,7.8
2017-08-23T05:03:00Z,45.26683333,-66.06116667,186.4,5.6,7.8
2017-08-23T05:04:00Z,45.26683333,-66.06116667,186.2,5.7,7.8
2017-08-23T05:05:00Z,45.26683333,-66.06116667,185.7,5.7,7.8
2017-08-23T05:06:00Z,45.26683333,-66.06116667,185.2,5.6,7.5
2017-08-23T05:07:00Z,45.26683333,-66.06116667,183.5,5.6,7.5
2017-08-23T05:08:00Z,45.26683333,-66.06116667,182.9,5.7,7.5
2017-08-23T05:09:00Z,45.26683333,-66.06116667,182.1,5.7,7.5
2017-08-23T05:10:00Z,45.26683333,-66.06116667,181.7,5.7,7.5
2017-08-23T05:20:26Z,45.26683333,-66.06116667,177.0,6.6,6.6
2017-08-23T05:21:00Z,45.26683333,-66.06116667,173.2,6.2,7.5
2017-08-23T05:22:00Z,45.26683333,-66.06116667,173.1,6.2,7.5
2017-08-23T05:23:00Z,45.26683333,-66.06116667,172.9,6.2,7.5
2017-08-23T05:24:00Z,45.26683333,-66.06116667,172.7,6.2,7.7
2017-08-23T05:25:00Z,45.26683333,-66.06116667,172.4,6.3,7.7
2017-08-23T05:26:00Z,45.26683333,-66.06116667,172.1,6.3,7.7
2017-08-23T05:27:00Z,45.26683333,-66.06116667,171.8,6.2,7.7
2017-08-23T05:28:00Z,45.26683333,-66.06116667,171.4,6.2,7.7
2017-08-23T05:29:00Z,45.26683333,-66.06116667,171.1,6.3,7.8
2017-08-23T05:30:00Z,45.26683333,-66.06116667,170.9,6.2,7.8
2017-08-23T05:31:00Z,45.26683333,-66.06116667,169.0,6.2,7.8
2017-08-23T05:32:00Z,45.26683333,-66.06116667,168.7,6.2,7.8
2017-08-23T05:33:00Z,45.26683333,-66.06116667,168.6,6.2,7.8
2017-08-23T05:34:00Z,45.26683333,-66.06116667,168.8,6.1,7.8
2017-08-23T05:35:00Z,45.26683333,-66.06116667,169.4,6.0,7.8
2017-08-23T05:36:00Z,45.26683333,-66.06116667,170.0,6.0,7.8
2017-08-23T05:37:00Z,45.26683333,-66.06116667,170.5,5.9,7.8
2017-08-23T05:38:00Z,45.26683333,-66.06116667,170.9,5.9,7.8
2017-08-23T05:39:00Z,45.26683333,-66.06116667,171.4,5.8,7.7
2017-08-23T05:40:00Z,45.26683333,-66.06116667,171.6,5.8,7.7
2017-08-23T05:41:00Z,45.26683333,-66.06116667,172.4,5.7,7.7
2017-08-23T05:42:00Z,45.26683333,-66.06116667,172.3,5.7,7.7
2017-08-23T05:43:00Z,45.26683333,-66.06116667,172.3,5.7,7.7
2017-08-23T05:44:00Z,45.26683333,-66.06116667,172.1,5.6,7.5
2017-08-23T05:45:00Z,45.26683333,-66.06116667,171.9,5.5,7.5
2017-08-23T05:46:00Z,45.26683333,-66.06116667,171.6,5.4,7.3
2017-08-23T05:47:00Z,45.26683333,-66.06116667,171.3,5.4,7.3
2017-08-23T05:48:00Z,45.26683333,-66.06116667,171.8,5.4,7.3
2017-08-23T05:49:00Z,45.26683333,-66.06116667,172.1,5.4,7.3
2017-08-23T05:50:00Z,45.26683333,-66.06116667,173.1,5.3,7.3
2017-08-23T05:51:00Z,45.26683333,-66.06116667,173.9,5.4,7.7
2017-08-23T05:52:00Z,45.26683333,-66.06116667,175.1,5.4,7.7
2017-08-23T05:53:00Z,45.26683333,-66.06116667,176.2,5.5,8.1
2017-08-23T05:54:00Z,45.26683333,-66.06116667,177.7,5.5,8.1
2017-08-23T05:55:00Z,45.26683333,-66.06116667,179.5,5.5,8.1
2017-08-23T05:56:00Z,45.26683333,-66.06116667,181.0,5.5,8.1
2017-08-23T05:57:00Z,45.26683333,-66.06116667,183.0,5.6,8.1
