timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-20T00:00:00Z,45.26683333,-66.06116667,212.9,9.2,12.5
2017-11-20T00:01:00Z,45.26683333,-66.06116667,213.3,9.0,12.2
2017-11-20T00:02:00Z,45.26683333,-66.06116667,214.5,8.8,11.8
2017-11-20T00:03:00Z,45.26683333,-66.06116667,214.5,8.6,11.8
2017-11-20T00:04:00Z,45.26683333,-66.06116667,214.0,8.5,11.8
2017-11-20T00:05:00Z,45.26683333,-66.06116667,215.1,8.6,13.0
2017-11-20T00:06:00Z,45.26683333,-66.06116667,215.8,8.7,13.0
2017-11-20T00:07:00Z,45.26683333,-66.06116667,217.3,8.9,13.0
2017-11-20T00:08:00Z,45.26683333,-66.06116667,218.0,9.0,13.0
2017-11-20T00:09:00Z,45.26683333,-66.06116667,219.3,9.0,13.0
2017-11-20T00:10:00Z,45.26683333,-66.06116667,221.0,8.9,13.0
2017-11-20T00:11:00Z,45.26683333,-66.06116667,222.2,8.8,13.0
2017-11-20T00:12:00Z,45.26683333,-66.06116667,223.2,9.1,14.3
2017-11-20T00:13:00Z,45.26683333,-66.06116667,225.3,9.3,14.3
2017-11-20T00:14:00Z,45.26683333,-66.06116667,228.3,9.5,14.3
2017-11-20T00:15:00Z,45.26683333,-66.06116667,230.2,9.6,14.3
2017-11-20T00:16:00Z,45.26683333,-66.06116667,232.9,9.5,14.3
2017-11-20T00:17:00Z,45.26683333,-66.06116667,236.8,9.4,14.3
2017-11-20T00:18:00Z,45.26683333,-66.06116667,241.2,9.5,14.3
2017-11-20T00:19:00Z,45.26683333,-66.06116667,246.9,9.8,16.9
2017-11-20T00:20:00Z,45.26683333,-66.06116667,253.7,10.4,17.9
2017-11-20T00:21:00Z,45.26683333,-66.06116667,259.6,10.8,17.9
2017-11-20T00:22:00Z,45.26683333,-66.06116667,266.4,10.9,17.9
2017-11-20T00:23:00Z,45.26683333,-66.06116667,272.8,11.2,17.9
2017-11-20T00:24:00Z,45.26683333,-66.06116667,278.1,11.4,17.9
2017-11-20T00:25:00Z,45.26683333,-66.06116667,282.4,11.5,17.9
2017-11-20T00:26:00Z,45.26683333,-66.06116667,285.9,11.8,17.9
2017-11-20T00:27:00Z,45.26683333,-66.06116667,289.2,12.1,17.9
2017-11-20T00:28:00Z,45.26683333,-66.06116667,292.0,12.1,17.9
2017-11-20T00:29:00Z,45.26683333,-66.06116667,292.9,12.1,17.9
2017-11-20T00:30:00Z,45.26683333,-66.06116667,291.9,11.7,15.6
2017-11-20T00:31:00Z,45.26683333,-66.06116667,291.3,11.5,15.6
2017-11-20T00:32:00Z,45.26683333,-66.06116667,290.7,11.5,15.6
2017-11-20T00:33:00Z,45.26683333,-66.06116667,289.9,11.3,15.0
2017-11-20T00:34:00Z,45.26683333,-66.06116667,288.9,11.4,15.4
2017-11-20T00:35:00Z,45.26683333,-66.06116667,289.1,11.4,15.4
2017-11-20T00:36:00Z,45.26683333,-66.06116667,288.0,11.5,16.1
2017-11-20T00:37:00Z,45.26683333,-66.06116667,287.0,11.6,17.1
2017-11-20T00:38:00Z,45.26683333,-66.06116667,286.6,11.7,17.1
2017-11-20T00:39:00Z,45.26683333,-66.06116667,285.7,11.6,17.1
2017-11-20T00:40:00Z,45.26683333,-66.06116667,285.5,11.4,17.1
2017-11-20T00:41:00Z,45.26683333,-66.06116667,286.0,11.4,17.1
2017-11-20T00:42:00Z,45.26683333,-66.06116667,284.9,11.2,17.1
2017-11-20T00:43:00Z,45.26683333,-66.06116667,284.4,11.4,17.1
2017-11-20T00:44:00Z,45.26683333,-66.06116667,284.5,11.1,17.1
2017-11-20T00:45:00Z,45.26683333,-66.06116667,283.6,11.2,17.1
2017-11-20T00:46:00Z,45.26683333,-66.06116667,284.1,11.0,17.1
2017-11-20T00:47:00Z,45.26683333,-66.06116667,284.4,10.7,14.8
2017-11-20T00:48:00Z,45.26683333,-66.06116667,284.8,10.8,15.4
2017-11-20T00:49:00Z,45.26683333,-66.06116667,285.2,10.8,15.4
2017-11-20T00:50:00Z,45.26683333,-66.06116667,285.6,11.1,15.4
2017-11-20T00:51:00Z,45.26683333,-66.06116667,286.1,11.2,15.4
2017-11-20T00:52:00Z,45.26683333,-66.06116667,286.7,11.3,15.4
2017-11-20T00:53:00Z,45.26683333,-66.06116667,287.4,11.2,15.4
2017-11-20T00:54:00Z,45.26683333,-66.06116667,287.5,11.3,15.4
2017-11-20T00:55:00Z,45.26683333,-66.06116667,287.9,11.2,15.4
2017-11-20T00:56:00Z,45.26683333,-66.06116667,287.3,11.3,15.4
2017-11-20T00:57:00Z,45.26683333,-66.06116667,286.8,11.5,15.4
2017-11-20T00:58:00Z,45.26683333,-66.06116667,285.9,11.3,15.0
2017-11-20T00:59:00Z,45.26683333,-66.06116667,285.6,11.3,15.0
2017-11-20T01:00:00Z,45.26683333,-66.06116667,285.1,11.4,15.5
2017-11-20T01:01:00Z,45.26683333,-66.06116667,284.6,11.5,15.5
2017-11-20T01:02:00Z,45.26683333,-66.06116667,284.5,11.7,15.5
2017-11-20T01:03:00Z,45.26683333,-66.06116667,284.1,11.7,15.5
2017-11-20T01:04:00Z,45.26683333,-66.06116667,284.5,11.8,15.5
2017-11-20T01:05:00Z,45.26683333,-66.06116667,285.5,11.8,15.5
2017-11-20T01:06:00Z,45.26683333,-66.06116667,286.1,11.8,15.5
2017-11-20T01:07:00Z,45.26683333,-66.06116667,287.5,11.8,15.8
2017-11-20T01:08:00Z,45.26683333,-66.06116667,289.2,11.9,15.8
2017-11-20T01:09:00Z,45.26683333,-66.06116667,289.7,11.8,15.8
2017-11-20T01:10:00Z,45.26683333,-66.06116667,291.6,11.7,15.8
2017-11-20T01:11:00Z,45.26683333,-66.06116667,292.6,11.5,15.8
2017-11-20T01:12:00Z,45.26683333,-66.06116667,293.7,11.4,15.8
2017-11-20T01:13:00Z,45.26683333,-66.06116667,294.8,11.4,15.8
2017-11-20T01:14:00Z,45.26683333,-66.06116667,295.1,11.3,15.8
2017-11-20T01:15:00Z,45.26683333,-66.06116667,294.6,11.3,15.8
2017-11-20T01:16:00Z,45.26683333,-66.06116667,295.2,11.1,15.8
2017-11-20T01:17:00Z,45.26683333,-66.06116667,295.0,10.8,14.6
2017-11-20T01:18:00Z,45.26683333,-66.06116667,294.1,10.7,14.6
2017-11-20T01:19:00Z,45.26683333,-66.06116667,293.6,10.7,14.6
2017-11-20T01:20:00Z,45.26683333,-66.06116667,293.0,10.5,14.1
2017-11-20T01:21:00Z,45.26683333,-66.06116667,291.0,10.5,14.1
2017-11-20T01:22:00Z,45.26683333,-66.06116667,288.6,10.4,13.1
2017-11-20T01:23:00Z,45.26683333,-66.06116667,287.0,10.4,14.3
2017-11-20T01:24:00Z,45.26683333,-66.06116667,285.7,10.2,14.3
2017-11-20T01:25:00Z,45.26683333,-66.06116667,284.4,10.3,16.9
2017-11-20T01:26:00Z,45.26683333,-66.06116667,283.2,10.6,16.9
2017-11-20T01:27:00Z,45.26683333,-66.06116667,282.3,10.8,16.9
2017-11-20T01:28:00Z,45.26683333,-66.06116667,281.2,11.0,16.9
2017-11-20T01:29:00Z,45.26683333,-66.06116667,280.1,11.3,16.9
2017-11-20T01:30:00Z,45.26683333,-66.06116667,278.7,11.4,16.9
2017-11-20T01:31:00Z,45.26683333,-66.06116667,278.8,11.6,16.9
2017-11-20T01:32:00Z,45.26683333,-66.06116667,279.1,11.8,16.9
2017-11-20T01:33:00Z,45.26683333,-66.06116667,278.0,12.0,16.9
2017-11-20T01:34:00Z,45.26683333,-66.06116667,277.9,12.5,17.0
2017-11-20T01:35:00Z,45.26683333,-66.06116667,277.9,12.8,17.0
2017-11-20T01:36:00Z,45.26683333,-66.06116667,276.9,12.8,17.0
2017-11-20T01:37:00Z,45.26683333,-66.06116667,276.1,13.0,17.0
2017-11-20T01:38:00Z,45.26683333,-66.06116667,275.6,13.0,17.0
2017-11-20T01:39:00Z,45.26683333,-66.06116667,275.2,12.9,17.0
2017-11-20T01:40:00Z,45.26683333,-66.06116667,274.5,12.9,17.0
2017-11-20T01:41:00Z,45.26683333,-66.06116667,274.3,12.9,17.0
2017-11-20T01:42:00Z,45.26683333,-66.06116667,274.4,12.9,17.0
2017-11-20T01:43:00Z,45.26683333,-66.06116667,273.9,13.0,17.2
2017-11-20T01:44:00Z,45.26683333,-66.06116667,273.4,12.9,17.2
2017-11-20T01:45:00Z,45.26683333,-66.06116667,272.7,12.8,17.8
2017-11-20T01:46:00Z,45.26683333,-66.06116667,272.8,13.0,19.4
2017-11-20T01:47:00Z,45.26683333,-66.06116667,272.5,13.1,21.2
2017-11-20T01:48:00Z,45.26683333,-66.06116667,272.7,13.3,21.2
2017-11-20T01:49:00Z,45.26683333,-66.06116667,272.8,13.3,21.2
2017-11-20T01:50:00Z,45.26683333,-66.06116667,272.8,13.5,21.2
2017-11-20T01:51:00Z,45.26683333,-66.06116667,273.4,13.5,21.2
2017-11-20T01:52:00Z,45.26683333,-66.06116667,273.9,13.6,21.2
2017-11-20T01:53:00Z,45.26683333,-66.06116667,274.8,13.4,21.2
2017-11-20T01:54:00Z,45.26683333,-66.06116667,275.2,13.3,21.2
2017-11-20T01:55:00Z,45.26683333,-66.06116667,275.7,13.3,21.2
2017-11-20T01:56:00Z,45.26683333,-66.06116667,274.8,13.4,21.2
2017-11-20T01:57:00Z,45.26683333,-66.06116667,274.6,13.5,19.4
2017-11-20T01:58:00Z,45.26683333,-66.06116667,274.2,13.6,19.9
2017-11-20T01:59:00Z,45.26683333,-66.06116667,274.1,14.0,20.0
2017-11-20T02:00:00Z,45.26683333,-66.06116667,274.3,14.1,20.0
2017-11-20T02:01:00Z,45.26683333,-66.06116667,273.4,14.3,20.0
2017-11-20T02:02:00Z,45.26683333,-66.06116667,273.1,14.3,20.0
2017-11-20T02:03:00Z,45.26683333,-66.06116667,273.6,14.5,20.0
2017-11-20T02:04:00Z,45.26683333,-66.06116667,273.8,14.6,20.0
2017-11-20T02:05:00Z,45.26683333,-66.06116667,274.5,14.7,20.0
2017-11-20T02:06:00Z,45.26683333,-66.06116667,276.4,14.5,20.0
2017-11-20T02:07:00Z,45.26683333,-66.06116667,277.4,14.1,20.0
2017-11-20T02:08:00Z,45.26683333,-66.06116667,277.9,13.8,20.0
2017-11-20T02:09:00Z,45.26683333,-66.06116667,278.8,13.5,17.6
2017-11-20T02:10:00Z,45.26683333,-66.06116667,279.4,13.4,17.6
2017-11-20T02:11:00Z,45.26683333,-66.06116667,280.1,13.1,17.2
2017-11-20T02:12:00Z,45.26683333,-66.06116667,280.1,13.1,17.2
2017-11-20T02:13:00Z,45.26683333,-66.06116667,280.1,13.0,17.2
2017-11-20T02:14:00Z,45.26683333,-66.06116667,279.7,12.8,17.2
2017-11-20T02:15:00Z,45.26683333,-66.06116667,279.3,12.5,17.0
2017-11-20T02:16:00Z,45.26683333,-66.06116667,278.6,12.1,16.0
2017-11-20T02:17:00Z,45.26683333,-66.06116667,277.7,11.9,16.0
2017-11-20T02:18:00Z,45.26683333,-66.06116667,277.7,11.6,16.0
2017-11-20T02:19:00Z,45.26683333,-66.06116667,277.2,11.4,15.3
2017-11-20T02:20:00Z,45.26683333,-66.06116667,276.4,11.2,15.0
2017-11-20T02:21:00Z,45.26683333,-66.06116667,276.0,11.0,15.0
2017-11-20T02:22:00Z,45.26683333,-66.06116667,274.2,11.3,17.2
2017-11-20T02:23:00Z,45.26683333,-66.06116667,273.4,11.3,17.2
2017-11-20T02:24:00Z,45.26683333,-66.06116667,273.0,11.5,17.2
2017-11-20T02:25:00Z,45.26683333,-66.06116667,272.6,11.6,17.2
2017-11-20T02:26:00Z,45.26683333,-66.06116667,272.4,11.8,17.2
2017-11-20T02:27:00Z,45.26683333,-66.06116667,273.1,11.9,17.2
2017-11-20T02:28:00Z,45.26683333,-66.06116667,273.6,12.2,17.2
2017-11-20T02:29:00Z,45.26683333,-66.06116667,273.1,12.4,17.2
2017-11-20T02:30:00Z,45.26683333,-66.06116667,273.2,12.4,17.2
2017-11-20T02:31:00Z,45.26683333,-66.06116667,273.2,12.2,17.2
2017-11-20T02:32:00Z,45.26683333,-66.06116667,273.8,11.9,16.6
2017-11-20T02:33:00Z,45.26683333,-66.06116667,274.1,11.9,16.1
2017-11-20T02:34:00Z,45.26683333,-66.06116667,274.1,11.7,16.1
2017-11-20T02:35:00Z,45.26683333,-66.06116667,273.8,11.8,17.3
2017-11-20T02:36:00Z,45.26683333,-66.06116667,273.1,12.0,17.3
2017-11-20T02:37:00Z,45.26683333,-66.06116667,272.9,12.1,17.3
2017-11-20T02:38:00Z,45.26683333,-66.06116667,271.7,12.2,17.3
2017-11-20T02:39:00Z,45.26683333,-66.06116667,272.2,12.1,17.3
2017-11-20T02:40:00Z,45.26683333,-66.06116667,272.8,12.4,17.3
2017-11-20T02:41:00Z,45.26683333,-66.06116667,272.8,12.8,17.3
2017-11-20T02:42:00Z,45.26683333,-66.06116667,273.2,12.9,17.3
2017-11-20T02:43:00Z,45.26683333,-66.06116667,273.6,13.2,19.0
2017-11-20T02:44:00Z,45.26683333,-66.06116667,274.4,13.4,19.0
2017-11-20T02:45:00Z,45.26683333,-66.06116667,274.9,13.4,19.0
2017-11-20T02:46:00Z,45.26683333,-66.06116667,275.1,13.3,19.0
2017-11-20T02:47:00Z,45.26683333,-66.06116667,275.4,13.3,19.0
2017-11-20T02:48:00Z,45.26683333,-66.06116667,275.4,13.1,19.0
2017-11-20T02:49:00Z,45.26683333,-66.06116667,274.8,13.1,19.0
2017-11-20T02:50:00Z,45.26683333,-66.06116667,273.8,12.9,19.0
2017-11-20T02:51:00Z,45.26683333,-66.06116667,273.0,12.8,19.0
2017-11-20T02:52:00Z,45.26683333,-66.06116667,273.4,12.7,19.0
2017-11-20T02:53:00Z,45.26683333,-66.06116667,273.2,12.5,17.8
2017-11-20T02:54:00Z,45.26683333,-66.06116667,272.2,12.6,18.7
2017-11-20T02:55:00Z,45.26683333,-66.06116667,271.5,12.6,18.7
2017-11-20T02:56:00Z,45.26683333,-66.06116667,272.0,12.6,18.7
2017-11-20T02:57:00Z,45.26683333,-66.06116667,271.4,12.5,18.7
2017-11-20T02:58:00Z,45.26683333,-66.06116667,271.5,12.8,18.7
2017-11-20T02:59:00Z,45.26683333,-66.06116667,271.8,12.9,18.7
2017-11-20T03:00:00Z,45.26683333,-66.06116667,272.5,13.2,18.7
2017-11-20T03:01:00Z,45.26683333,-66.06116667,273.6,13.3,18.7
2017-11-20T03:02:00Z,45.26683333,-66.06116667,273.6,13.3,18.7
2017-11-20T03:03:00Z,45.26683333,-66.06116667,274.0,13.2,18.7
2017-11-20T03:04:00Z,45.26683333,-66.06116667,274.2,12.8,16.8
2017-11-20T03:05:00Z,45.26683333,-66.06116667,274.9,12.6,17.2
2017-11-20T03:06:00Z,45.26683333,-66.06116667,274.5,12.7,17.2
2017-11-20T03:07:00Z,45.26683333,-66.06116667,275.2,12.6,17.2
2017-11-20T03:08:00Z,45.26683333,-66.06116667,275.9,12.2,17.2
2017-11-20T03:09:00Z,45.26683333,-66.06116667,276.2,12.0,17.2
2017-11-20T03:10:00Z,45.26683333,-66.06116667,276.3,12.0,17.2
2017-11-20T03:11:00Z,45.26683333,-66.06116667,277.1,11.8,17.2
2017-11-20T03:12:00Z,45.26683333,-66.06116667,277.7,11.7,17.2
2017-11-20T03:13:00Z,45.26683333,-66.06116667,277.6,11.7,17.2
2017-11-20T03:14:00Z,45.26683333,-66.06116667,278.7,11.8,17.2
2017-11-20T03:15:00Z,45.26683333,-66.06116667,278.6,11.7,15.8
2017-11-20T03:16:00Z,45.26683333,-66.06116667,278.6,11.5,15.8
2017-11-20T03:17:00Z,45.26683333,-66.06116667,277.5,11.7,15.8
2017-11-20T03:18:00Z,45.26683333,-66.06116667,277.0,11.9,15.8
2017-11-20T03:19:00Z,45.26683333,-66.06116667,276.8,11.8,15.8
2017-11-20T03:20:00Z,45.26683333,-66.06116667,276.6,11.5,15.4
2017-11-20T03:21:00Z,45.26683333,-66.06116667,275.7,11.6,15.4
2017-11-20T03:22:00Z,45.26683333,-66.06116667,275.4,11.7,15.4
2017-11-20T03:23:00Z,45.26683333,-66.06116667,275.2,11.5,15.3
2017-11-20T03:24:00Z,45.26683333,-66.06116667,274.4,11.5,15.4
2017-11-20T03:25:00Z,45.26683333,-66.06116667,274.6,11.5,15.4
2017-11-20T03:26:00Z,45.26683333,-66.06116667,275.1,11.4,15.4
2017-11-20T03:27:00Z,45.26683333,-66.06116667,275.7,11.3,15.4
2017-11-20T03:28:00Z,45.26683333,-66.06116667,275.4,11.2,15.4
2017-11-20T03:29:00Z,45.26683333,-66.06116667,275.1,11.3,15.4
2017-11-20T03:30:00Z,45.26683333,-66.06116667,274.9,11.3,15.4
2017-11-20T03:31:00Z,45.26683333,-66.06116667,274.3,11.1,15.4
2017-11-20T03:32:00Z,45.26683333,-66.06116667,273.9,10.8,15.4
2017-11-20T03:33:00Z,45.26683333,-66.06116667,273.6,10.6,15.4
2017-11-20T03:34:00Z,45.26683333,-66.06116667,272.8,10.4,14.1
2017-11-20T03:35:00Z,45.26683333,-66.06116667,271.9,10.4,14.1
2017-11-20T03:36:00Z,45.26683333,-66.06116667,271.1,10.6,14.7
2017-11-20T03:37:00Z,45.26683333,-66.06116667,271.3,10.7,14.7
2017-11-20T03:38:00Z,45.26683333,-66.06116667,272.2,10.7,14.7
2017-11-20T03:39:00Z,45.26683333,-66.06116667,272.0,10.6,14.7
2017-11-20T03:40:00Z,45.26683333,-66.06116667,271.9,10.4,14.7
2017-11-20T03:41:00Z,45.26683333,-66.06116667,272.9,10.3,14.7
2017-11-20T03:42:00Z,45.26683333,-66.06116667,273.7,10.5,14.7
2017-11-20T03:43:00Z,45.26683333,-66.06116667,274.2,10.6,14.7
2017-11-20T03:44:00Z,45.26683333,-66.06116667,274.7,10.7,14.7
2017-11-20T03:45:00Z,45.26683333,-66.06116667,275.2,10.6,14.7
2017-11-20T03:46:00Z,45.26683333,-66.06116667,276.2,10.2,13.9
2017-11-20T03:47:00Z,45.26683333,-66.06116667,276.2,9.9,13.6
2017-11-20T03:48:00Z,45.26683333,-66.06116667,276.2,9.6,13.4
2017-11-20T03:49:00Z,45.26683333,-66.06116667,276.8,9.3,13.4
2017-11-20T03:50:00Z,45.26683333,-66.06116667,276.8,9.2,13.4
2017-11-20T03:51:00Z,45.26683333,-66.06116667,275.6,9.3,13.4
2017-11-20T03:52:00Z,45.26683333,-66.06116667,275.0,9.0,12.8
2017-11-20T03:53:00Z,45.26683333,-66.06116667,275.2,8.9,12.8
2017-11-20T03:54:00Z,45.26683333,-66.06116667,273.9,8.5,12.8
2017-11-20T03:55:00Z,45.26683333,-66.06116667,272.5,8.1,12.8
2017-11-20T03:56:00Z,45.26683333,-66.06116667,270.2,7.9,12.2
2017-11-20T03:57:00Z,45.26683333,-66.06116667,268.0,8.1,13.1
2017-11-20T03:58:00Z,45.26683333,-66.06116667,266.0,8.4,13.4
2017-11-20T03:59:00Z,45.26683333,-66.06116667,265.2,8.8,13.4
2017-11-20T04:00:00Z,45.26683333,-66.06116667,265.9,8.8,13.4
2017-11-20T04:01:00Z,45.26683333,-66.06116667,266.7,8.8,13.4
2017-11-20T04:02:00Z,45.26683333,-66.06116667,266.2,8.8,13.4
2017-11-20T04:03:00Z,45.26683333,-66.06116667,265.2,8.8,13.4
2017-11-20T04:04:00Z,45.26683333,-66.06116667,266.6,9.5,14.8
2017-11-20T04:05:00Z,45.26683333,-66.06116667,267.7,10.0,14.8
2017-11-20T04:06:00Z,45.26683333,-66.06116667,269.6,10.3,14.8
2017-11-20T04:07:00Z,45.26683333,-66.06116667,271.7,10.2,14.8
2017-11-20T04:08:00Z,45.26683333,-66.06116667,273.0,9.9,14.8
2017-11-20T04:09:00Z,45.26683333,-66.06116667,273.5,9.6,14.8
2017-11-20T04:10:00Z,45.26683333,-66.06116667,272.9,9.5,14.8
2017-11-20T04:11:00Z,45.26683333,-66.06116667,271.8,9.5,14.8
2017-11-20T04:12:00Z,45.26683333,-66.06116667,271.8,9.6,14.8
2017-11-20T04:13:00Z,45.26683333,-66.06116667,272.5,9.6,14.8
2017-11-20T04:14:00Z,45.26683333,-66.06116667,272.6,9.1,14.0
2017-11-20T04:15:00Z,45.26683333,-66.06116667,273.2,8.7,12.4
2017-11-20T04:16:00Z,45.26683333,-66.06116667,271.4,8.5,12.4
2017-11-20T04:17:00Z,45.26683333,-66.06116667,271.4,8.4,12.6
2017-11-20T04:18:00Z,45.26683333,-66.06116667,270.6,8.6,12.6
2017-11-20T04:19:00Z,45.26683333,-66.06116667,270.7,8.6,12.6
2017-11-20T04:20:00Z,45.26683333,-66.06116667,269.0,8.5,12.6
2017-11-20T04:21:00Z,45.26683333,-66.06116667,268.4,8.7,13.4
2017-11-20T04:22:00Z,45.26683333,-66.06116667,267.7,8.8,13.4
2017-11-20T04:23:00Z,45.26683333,-66.06116667,266.8,8.6,13.4
2017-11-20T04:24:00Z,45.26683333,-66.06116667,265.5,8.8,13.4
2017-11-20T04:25:00Z,45.26683333,-66.06116667,264.3,9.0,13.4
2017-11-20T04:26:00Z,45.26683333,-66.06116667,265.0,9.0,13.4
2017-11-20T04:27:00Z,45.26683333,-66.06116667,264.4,9.0,13.4
2017-11-20T04:28:00Z,45.26683333,-66.06116667,265.3,9.2,13.9
2017-11-20T04:29:00Z,45.26683333,-66.06116667,265.7,9.3,13.9
2017-11-20T04:30:00Z,45.26683333,-66.06116667,267.4,9.6,13.9
2017-11-20T04:31:00Z,45.26683333,-66.06116667,268.2,9.6,13.9
2017-11-20T04:32:00Z,45.26683333,-66.06116667,268.1,9.8,13.9
2017-11-20T04:33:00Z,45.26683333,-66.06116667,268.2,10.1,13.9
2017-11-20T04:34:00Z,45.26683333,-66.06116667,269.2,10.3,13.9
2017-11-20T04:35:00Z,45.26683333,-66.06116667,269.8,10.6,14.3
2017-11-20T04:36:00Z,45.26683333,-66.06116667,270.4,10.9,14.3
2017-11-20T04:37:00Z,45.26683333,-66.06116667,270.8,11.1,14.3
2017-11-20T04:38:00Z,45.26683333,-66.06116667,271.0,11.1,14.3
2017-11-20T04:39:00Z,45.26683333,-66.06116667,270.4,11.0,14.3
2017-11-20T04:40:00Z,45.26683333,-66.06116667,269.2,10.8,14.3
2017-11-20T04:41:00Z,45.26683333,-66.06116667,268.9,10.4,14.3
2017-11-20T04:42:00Z,45.26683333,-66.06116667,269.5,10.1,14.3
2017-11-20T04:43:00Z,45.26683333,-66.06116667,269.7,9.8,14.3
2017-11-20T04:44:00Z,45.26683333,-66.06116667,269.5,9.6,14.3
2017-11-20T04:45:00Z,45.26683333,-66.06116667,269.6,9.4,14.2
2017-11-20T04:46:00Z,45.26683333,-66.06116667,268.4,9.1,13.8
2017-11-20T04:47:00Z,45.26683333,-66.06116667,266.7,8.8,13.5
2017-11-20T04:48:00Z,45.26683333,-66.06116667,266.4,8.6,11.6
2017-11-20T04:49:00Z,45.26683333,-66.06116667,266.7,8.8,12.0
2017-11-20T04:50:00Z,45.26683333,-66.06116667,268.3,8.8,12.0
2017-11-20T04:51:00Z,45.26683333,-66.06116667,268.6,8.9,12.0
2017-11-20T04:52:00Z,45.26683333,-66.06116667,268.5,9.0,12.0
2017-11-20T04:53:00Z,45.26683333,-66.06116667,268.2,9.0,12.0
2017-11-20T04:54:00Z,45.26683333,-66.06116667,268.9,9.0,12.0
2017-11-20T04:55:00Z,45.26683333,-66.06116667,269.3,9.0,12.0
2017-11-20T04:56:00Z,45.26683333,-66.06116667,270.0,9.0,12.0
2017-11-20T04:57:00Z,45.26683333,-66.06116667,271.0,9.1,12.0
2017-11-20T04:58:00Z,45.26683333,-66.06116667,270.0,9.3,12.7
2017-11-20T04:59:00Z,45.26683333,-66.06116667,270.5,9.3,12.7
2017-11-20T05:00:00Z,45.26683333,-66.06116667,270.2,9.3,12.7
2017-11-20T05:01:00Z,45.26683333,-66.06116667,270.1,9.5,14.0
2017-11-20T05:02:00Z,45.26683333,-66.06116667,270.9,9.7,14.0
2017-11-20T05:03:00Z,45.26683333,-66.06116667,271.4,9.7,14.0
2017-11-20T05:04:00Z,45.26683333,-66.06116667,270.6,9.7,14.0
2017-11-20T05:05:00Z,45.26683333,-66.06116667,270.0,9.9,14.0
2017-11-20T05:06:00Z,45.26683333,-66.06116667,270.5,10.1,14.0
2017-11-20T05:07:00Z,45.26683333,-66.06116667,270.5,10.1,14.0
2017-11-20T05:08:00Z,45.26683333,-66.06116667,271.6,10.3,14.0
2017-11-20T05:09:00Z,45.26683333,-66.06116667,270.7,10.5,14.0
2017-11-20T05:10:00Z,45.26683333,-66.06116667,270.7,10.5,14.0
2017-11-20T05:11:00Z,45.26683333,-66.06116667,271.1,10.4,13.9
2017-11-20T05:12:00Z,45.26683333,-66.06116667,270.5,10.2,13.9
2017-11-20T05:13:00Z,45.26683333,-66.06116667,270.5,10.3,13.9
2017-11-20T05:14:00Z,45.26683333,-66.06116667,270.3,10.5,13.9
2017-11-20T05:15:00Z,45.26683333,-66.06116667,269.5,10.6,14.0
2017-11-20T05:16:00Z,45.26683333,-66.06116667,269.6,10.6,14.0
2017-11-20T05:17:00Z,45.26683333,-66.06116667,270.1,10.6,14.0
2017-11-20T05:18:00Z,45.26683333,-66.06116667,270.2,10.3,14.0
2017-11-20T05:19:00Z,45.26683333,-66.06116667,270.5,10.4,15.1
2017-11-20T05:20:00Z,45.26683333,-66.06116667,270.3,10.5,15.1
2017-11-20T05:21:00Z,45.26683333,-66.06116667,270.0,10.5,15.1
2017-11-20T05:22:00Z,45.26683333,-66.06116667,270.2,10.5,15.1
2017-11-20T05:23:00Z,45.26683333,-66.06116667,271.7,10.5,15.1
2017-11-20T05:24:00Z,45.26683333,-66.06116667,272.2,10.4,15.1
2017-11-20T05:25:00Z,45.26683333,-66.06116667,272.8,10.3,15.1
2017-11-20T05:26:00Z,45.26683333,-66.06116667,272.3,10.3,15.1
2017-11-20T05:27:00Z,45.26683333,-66.06116667,272.0,10.3,15.3
2017-11-20T05:28:00Z,45.26683333,-66.06116667,272.7,10.6,15.3
2017-11-20T05:29:00Z,45.26683333,-66.06116667,273.7,10.4,15.3
2017-11-20T05:30:00Z,45.26683333,-66.06116667,274.5,10.3,15.3
2017-11-20T05:31:00Z,45.26683333,-66.06116667,276.0,10.6,15.3
2017-11-20T05:32:00Z,45.26683333,-66.06116667,276.4,10.7,15.3
2017-11-20T05:33:00Z,45.26683333,-66.06116667,275.6,10.8,15.3
2017-11-20T05:34:00Z,45.26683333,-66.06116667,276.0,10.8,15.3
2017-11-20T05:35:00Z,45.26683333,-66.06116667,277.5,10.6,15.3
2017-11-20T05:36:00Z,45.26683333,-66.06116667,278.1,10.4,15.3
2017-11-20T05:37:00Z,45.26683333,-66.06116667,279.3,10.0,15.3
2017-11-20T05:38:00Z,45.26683333,-66.06116667,279.6,9.7,13.4
2017-11-20T05:39:00Z,45.26683333,-66.06116667,279.6,9.5,13.4
2017-11-20T05:40:00Z,45.26683333,-66.06116667,278.7,9.5,13.4
2017-11-20T05:41:00Z,45.26683333,-66.06116667,278.2,9.2,13.4
2017-11-20T05:42:00Z,45.26683333,-66.06116667,278.0,9.1,13.4
2017-11-20T05:43:00Z,45.26683333,-66.06116667,277.0,9.0,13.4
2017-11-20T05:44:00Z,45.26683333,-66.06116667,277.3,8.8,13.4
2017-11-20T05:45:00Z,45.26683333,-66.06116667,277.2,9.1,13.5
2017-11-20T05:46:00Z,45.26683333,-66.06116667,278.0,9.3,13.5
2017-11-20T05:47:00Z,45.26683333,-66.06116667,278.0,9.3,13.5
2017-11-20T05:48:00Z,45.26683333,-66.06116667,278.0,9.3,13.5
