timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-02T00:00:00Z,45.26683333,-66.06116667,325.5,1.1,1.8
2017-11-02T00:01:00Z,45.26683333,-66.06116667,332.0,1.1,1.8
2017-11-02T00:02:00Z,45.26683333,-66.06116667,336.4,1.0,1.8
2017-11-02T00:03:00Z,45.26683333,-66.06116667,340.4,1.0,1.8
2017-11-02T00:04:00Z,45.26683333,-66.06116667,342.6,1.0,1.6
2017-11-02T00:05:00Z,45.26683333,-66.06116667,343.2,0.9,1.6
2017-11-02T00:06:00Z,45.26683333,-66.06116667,339.9,0.9,1.4
2017-11-02T00:07:00Z,45.26683333,-66.06116667,338.3,0.8,1.4
2017-11-02T00:08:00Z,45.26683333,-66.06116667,334.7,0.8,1.4
2017-11-02T00:09:00Z,45.26683333,-66.06116667,331.7,0.8,1.4
2017-11-02T00:10:00Z,45.26683333,-66.06116667,327.1,0.8,1.4
2017-11-02T00:11:00Z,45.26683333,-66.06116667,321.9,0.8,1.4
2017-11-02T00:12:00Z,45.26683333,-66.06116667,320.0,0.8,1.7
2017-11-02T00:13:00Z,45.26683333,-66.06116667,317.9,0.9,1.8
2017-11-02T00:14:00Z,45.26683333,-66.06116667,316.1,0.9,1.8
2017-11-02T00:15:00Z,45.26683333,-66.06116667,315.4,0.9,1.8
2017-11-02T00:16:00Z,45.26683333,-66.06116667,315.5,0.9,1.8
2017-11-02T00:17:00Z,45.26683333,-66.06116667,312.5,1.0,1.8
2017-11-02T00:18:00Z,45.26683333,-66.06116667,311.8,1.1,1.8
2017-11-02T00:19:00Z,45.26683333,-66.06116667,311.0,1.1,1.8
2017-11-02T00:20:00Z,45.26683333,-66.06116667,310.9,1.1,1.8
2017-11-02T00:21:00Z,45.26683333,-66.06116667,312.4,1.0,1.8
2017-11-02T00:22:00Z,45.26683333,-66.06116667,312.0,1.0,1.8
2017-11-02T00:23:00Z,45.26683333,-66.06116667,310.5,0.9,1.5
2017-11-02T00:24:00Z,45.26683333,-66.06116667,309.3,0.9,1.5
2017-11-02T00:25:00Z,45.26683333,-66.06116667,306.2,1.0,1.5
2017-11-02T00:26:00Z,45.26683333,-66.06116667,304.1,1.0,1.7
2017-11-02T00:27:00Z,45.26683333,-66.06116667,301.4,1.0,1.7
2017-11-02T00:28:00Z,45.26683333,-66.06116667,299.0,1.0,1.7
2017-11-02T00:29:00Z,45.26683333,-66.06116667,297.7,1.1,2.0
2017-11-02T00:30:00Z,45.26683333,-66.06116667,296.7,1.1,2.0
2017-11-02T00:31:00Z,45.26683333,-66.06116667,295.0,1.2,2.0
2017-11-02T00:32:00Z,45.26683333,-66.06116667,294.9,1.2,2.0
2017-11-02T00:33:00Z,45.26683333,-66.06116667,296.3,1.2,2.0
2017-11-02T00:34:00Z,45.26683333,-66.06116667,297.9,1.3,2.0
2017-11-02T00:35:00Z,45.26683333,-66.06116667,300.8,1.3,2.0
2017-11-02T00:36:00Z,45.26683333,-66.06116667,303.4,1.3,2.0
2017-11-02T00:37:00Z,45.26683333,-66.06116667,306.6,1.3,2.1
2017-11-02T00:38:00Z,45.26683333,-66.06116667,309.5,1.4,2.1
2017-11-02T00:39:00Z,45.26683333,-66.06116667,311.9,1.4,2.1
2017-11-02T00:40:00Z,45.26683333,-66.06116667,315.3,1.4,2.1
2017-11-02T00:41:00Z,45.26683333,-66.06116667,319.2,1.4,2.1
2017-11-02T00:42:00Z,45.26683333,-66.06116667,323.5,1.5,2.1
2017-11-02T00:43:00Z,45.26683333,-66.06116667,327.0,1.5,2.1
2017-11-02T00:44:00Z,45.26683333,-66.06116667,330.6,1.5,2.1
2017-11-02T00:45:00Z,45.26683333,-66.06116667,334.4,1.5,2.1
2017-11-02T00:46:00Z,45.26683333,-66.06116667,338.2,1.4,2.1
2017-11-02T00:47:00Z,45.26683333,-66.06116667,341.7,1.4,2.1
2017-11-02T00:48:00Z,45.26683333,-66.06116667,341.8,1.3,1.9
2017-11-02T00:49:00Z,45.26683333,-66.06116667,340.9,1.2,1.9
2017-11-02T00:50:00Z,45.26683333,-66.06116667,337.6,1.2,1.9
2017-11-02T00:51:00Z,45.26683333,-66.06116667,334.5,1.2,1.8
2017-11-02T00:52:00Z,45.26683333,-66.06116667,329.1,1.1,1.6
2017-11-02T00:53:00Z,45.26683333,-66.06116667,322.9,1.1,1.6
2017-11-02T00:54:00Z,45.26683333,-66.06116667,317.5,1.1,1.8
2017-11-02T00:55:00Z,45.26683333,-66.06116667,312.1,1.2,2.0
2017-11-02T00:56:00Z,45.26683333,-66.06116667,306.2,1.3,2.2
2017-11-02T00:57:00Z,45.26683333,-66.06116667,301.9,1.3,2.2
2017-11-02T00:58:00Z,45.26683333,-66.06116667,300.3,1.4,2.2
2017-11-02T00:59:00Z,45.26683333,-66.06116667,300.5,1.5,2.2
2017-11-02T01:00:00Z,45.26683333,-66.06116667,303.7,1.5,2.2
2017-11-02T01:01:00Z,45.26683333,-66.06116667,307.8,1.5,2.2
2017-11-02T01:02:00Z,45.26683333,-66.06116667,314.6,1.5,2.2
2017-11-02T01:03:00Z,45.26683333,-66.06116667,322.1,1.4,2.2
2017-11-02T01:04:00Z,45.26683333,-66.06116667,332.2,1.4,2.2
2017-11-02T01:05:00Z,45.26683333,-66.06116667,343.2,1.2,2.2
2017-11-02T01:06:00Z,45.26683333,-66.06116667,345.6,1.1,2.0
2017-11-02T01:07:00Z,45.26683333,-66.06116667,343.5,1.0,1.9
2017-11-02T01:08:00Z,45.26683333,-66.06116667,339.8,0.9,1.9
2017-11-02T01:09:00Z,45.26683333,-66.06116667,334.4,0.8,1.8
2017-11-02T01:10:00Z,45.26683333,-66.06116667,325.9,0.8,1.7
2017-11-02T01:11:00Z,45.26683333,-66.06116667,314.2,0.8,1.8
2017-11-02T01:12:00Z,45.26683333,-66.06116667,301.3,0.9,2.0
2017-11-02T01:13:00Z,45.26683333,-66.06116667,295.0,1.0,2.0
2017-11-02T01:14:00Z,45.26683333,-66.06116667,287.9,1.1,2.1
2017-11-02T01:15:00Z,45.26683333,-66.06116667,282.9,1.2,2.4
2017-11-02T01:16:00Z,45.26683333,-66.06116667,282.6,1.3,2.4
2017-11-02T01:17:00Z,45.26683333,-66.06116667,286.8,1.4,2.4
2017-11-02T01:18:00Z,45.26683333,-66.06116667,290.9,1.4,2.4
2017-11-02T01:19:00Z,45.26683333,-66.06116667,293.7,1.5,2.4
2017-11-02T01:20:00Z,45.26683333,-66.06116667,295.3,1.4,2.4
2017-11-02T01:21:00Z,45.26683333,-66.06116667,297.5,1.4,2.4
2017-11-02T01:22:00Z,45.26683333,-66.06116667,297.8,1.3,2.4
2017-11-02T01:23:00Z,45.26683333,-66.06116667,301.1,1.2,2.4
2017-11-02T01:24:00Z,45.26683333,-66.06116667,305.2,1.1,2.4
2017-11-02T01:25:00Z,45.26683333,-66.06116667,316.6,1.1,2.1
2017-11-02T01:26:00Z,45.26683333,-66.06116667,354.2,1.1,2.0
2017-11-02T01:27:00Z,45.26683333,-66.06116667,52.0,1.1,2.5
2017-11-02T01:28:00Z,45.26683333,-66.06116667,72.3,1.1,2.5
2017-11-02T01:29:00Z,45.26683333,-66.06116667,75.6,1.1,2.5
2017-11-02T01:30:00Z,45.26683333,-66.06116667,75.5,1.2,2.5
2017-11-02T01:31:00Z,45.26683333,-66.06116667,77.3,1.3,2.5
2017-11-02T01:32:00Z,45.26683333,-66.06116667,73.5,1.4,2.5
2017-11-02T01:33:00Z,45.26683333,-66.06116667,67.8,1.4,2.5
2017-11-02T01:34:00Z,45.26683333,-66.06116667,62.5,1.4,2.5
2017-11-02T01:35:00Z,45.26683333,-66.06116667,56.9,1.4,2.5
2017-11-02T01:36:00Z,45.26683333,-66.06116667,51.0,1.4,2.5
2017-11-02T01:37:00Z,45.26683333,-66.06116667,47.2,1.5,2.5
2017-11-02T01:38:00Z,45.26683333,-66.06116667,44.5,1.5,2.5
2017-11-02T01:39:00Z,45.26683333,-66.06116667,43.3,1.4,2.5
2017-11-02T01:40:00Z,45.26683333,-66.06116667,41.8,1.4,2.5
2017-11-02T01:41:00Z,45.26683333,-66.06116667,40.0,1.4,2.2
2017-11-02T01:42:00Z,45.26683333,-66.06116667,37.0,1.4,2.2
2017-11-02T01:43:00Z,45.26683333,-66.06116667,33.6,1.5,2.2
2017-11-02T01:44:00Z,45.26683333,-66.06116667,29.8,1.5,2.2
2017-11-02T01:45:00Z,45.26683333,-66.06116667,27.5,1.5,2.2
2017-11-02T01:46:00Z,45.26683333,-66.06116667,26.7,1.5,2.3
2017-11-02T01:47:00Z,45.26683333,-66.06116667,25.6,1.5,2.3
2017-11-02T01:48:00Z,45.26683333,-66.06116667,24.3,1.5,2.3
2017-11-02T01:49:00Z,45.26683333,-66.06116667,25.1,1.5,2.3
2017-11-02T01:50:00Z,45.26683333,-66.06116667,26.5,1.5,2.3
2017-11-02T01:51:00Z,45.26683333,-66.06116667,28.2,1.4,2.3
2017-11-02T01:52:00Z,45.26683333,-66.06116667,30.5,1.5,2.3
2017-11-02T01:53:00Z,45.26683333,-66.06116667,32.9,1.5,2.5
2017-11-02T01:54:00Z,45.26683333,-66.06116667,35.8,1.5,2.5
2017-11-02T01:55:00Z,45.26683333,-66.06116667,38.1,1.6,2.5
2017-11-02T01:56:00Z,45.26683333,-66.06116667,41.0,1.6,2.5
2017-11-02T01:57:00Z,45.26683333,-66.06116667,43.2,1.6,2.5
2017-11-02T01:58:00Z,45.26683333,-66.06116667,44.9,1.6,2.5
2017-11-02T01:59:00Z,45.26683333,-66.06116667,45.5,1.7,2.5
2017-11-02T02:00:00Z,45.26683333,-66.06116667,46.1,1.8,2.5
2017-11-02T02:01:00Z,45.26683333,-66.06116667,46.1,1.9,2.5
2017-11-02T02:02:00Z,45.26683333,-66.06116667,45.7,1.9,2.5
2017-11-02T02:03:00Z,45.26683333,-66.06116667,44.8,1.8,2.5
2017-11-02T02:04:00Z,45.26683333,-66.06116667,43.3,1.8,2.5
2017-11-02T02:05:00Z,45.26683333,-66.06116667,41.5,1.7,2.5
2017-11-02T02:06:00Z,45.26683333,-66.06116667,38.3,1.8,2.5
2017-11-02T02:07:00Z,45.26683333,-66.06116667,35.4,1.7,2.5
2017-11-02T02:08:00Z,45.26683333,-66.06116667,31.5,1.6,2.5
2017-11-02T02:09:00Z,45.26683333,-66.06116667,27.5,1.5,2.5
2017-11-02T02:10:00Z,45.26683333,-66.06116667,23.0,1.4,2.5
2017-11-02T02:11:00Z,45.26683333,-66.06116667,18.2,1.3,2.3
2017-11-02T02:12:00Z,45.26683333,-66.06116667,16.3,1.1,2.1
2017-11-02T02:13:00Z,45.26683333,-66.06116667,11.0,1.0,2.1
2017-11-02T02:14:00Z,45.26683333,-66.06116667,4.5,0.9,2.1
2017-11-02T02:15:00Z,45.26683333,-66.06116667,357.4,0.8,2.0
2017-11-02T02:16:00Z,45.26683333,-66.06116667,350.3,0.7,1.7
2017-11-02T02:17:00Z,45.26683333,-66.06116667,346.1,0.6,1.4
2017-11-02T02:18:00Z,45.26683333,-66.06116667,349.0,0.5,1.4
2017-11-02T02:19:00Z,45.26683333,-66.06116667,352.3,0.4,1.0
2017-11-02T02:20:00Z,45.26683333,-66.06116667,358.1,0.4,1.0
2017-11-02T02:21:00Z,45.26683333,-66.06116667,11.2,0.4,0.8
2017-11-02T02:22:00Z,45.26683333,-66.06116667,31.3,0.4,0.8
2017-11-02T02:23:00Z,45.26683333,-66.06116667,85.4,0.4,0.8
2017-11-02T02:24:00Z,45.26683333,-66.06116667,118.1,0.4,0.8
2017-11-02T02:25:00Z,45.26683333,-66.06116667,136.0,0.5,0.8
2017-11-02T02:26:00Z,45.26683333,-66.06116667,148.2,0.5,1.2
2017-11-02T02:27:00Z,45.26683333,-66.06116667,160.4,0.5,1.2
2017-11-02T02:28:00Z,45.26683333,-66.06116667,172.4,0.5,1.2
2017-11-02T02:29:00Z,45.26683333,-66.06116667,181.4,0.5,1.2
2017-11-02T02:30:00Z,45.26683333,-66.06116667,185.2,0.5,1.2
2017-11-02T02:31:00Z,45.26683333,-66.06116667,184.0,0.5,1.2
2017-11-02T02:32:00Z,45.26683333,-66.06116667,193.9,0.4,1.2
2017-11-02T02:33:00Z,45.26683333,-66.06116667,213.7,0.4,1.2
2017-11-02T02:34:00Z,45.26683333,-66.06116667,220.0,0.4,1.2
2017-11-02T02:35:00Z,45.26683333,-66.06116667,33.5,0.4,1.2
2017-11-02T02:36:00Z,45.26683333,-66.06116667,30.2,0.4,0.9
2017-11-02T02:37:00Z,45.26683333,-66.06116667,31.1,0.4,1.0
2017-11-02T02:38:00Z,45.26683333,-66.06116667,27.9,0.5,1.4
2017-11-02T02:39:00Z,45.26683333,-66.06116667,24.6,0.5,1.4
2017-11-02T02:40:00Z,45.26683333,-66.06116667,22.1,0.6,1.4
2017-11-02T02:41:00Z,45.26683333,-66.06116667,19.5,0.6,1.4
2017-11-02T02:42:00Z,45.26683333,-66.06116667,23.1,0.6,1.4
2017-11-02T02:43:00Z,45.26683333,-66.06116667,27.8,0.6,1.4
2017-11-02T02:44:00Z,45.26683333,-66.06116667,26.2,0.6,1.4
2017-11-02T02:45:00Z,45.26683333,-66.06116667,29.1,0.6,1.4
2017-11-02T02:46:00Z,45.26683333,-66.06116667,35.3,0.6,1.4
2017-11-02T02:47:00Z,45.26683333,-66.06116667,42.6,0.5,1.4
2017-11-02T02:48:00Z,45.26683333,-66.06116667,47.9,0.5,1.2
2017-11-02T02:49:00Z,45.26683333,-66.06116667,47.3,0.4,1.1
2017-11-02T02:50:00Z,45.26683333,-66.06116667,41.7,0.4,1.1
2017-11-02T02:51:00Z,45.26683333,-66.06116667,30.7,0.5,1.1
2017-11-02T02:52:00Z,45.26683333,-66.06116667,17.4,0.5,1.1
2017-11-02T02:53:00Z,45.26683333,-66.06116667,2.4,0.5,1.2
2017-11-02T02:54:00Z,45.26683333,-66.06116667,351.6,0.6,1.2
2017-11-02T02:55:00Z,45.26683333,-66.06116667,340.8,0.6,1.2
2017-11-02T02:56:00Z,45.26683333,-66.06116667,333.5,0.6,1.2
2017-11-02T02:57:00Z,45.26683333,-66.06116667,332.4,0.6,1.2
2017-11-02T02:58:00Z,45.26683333,-66.06116667,332.2,0.6,1.2
2017-11-02T02:59:00Z,45.26683333,-66.06116667,338.5,0.6,1.2
2017-11-02T03:00:00Z,45.26683333,-66.06116667,354.7,0.6,1.2
2017-11-02T03:01:00Z,45.26683333,-66.06116667,10.2,0.6,1.2
2017-11-02T03:02:00Z,45.26683333,-66.06116667,18.0,0.5,1.2
2017-11-02T03:03:00Z,45.26683333,-66.06116667,25.3,0.5,1.2
2017-11-02T03:04:00Z,45.26683333,-66.06116667,30.3,0.5,1.1
2017-11-02T03:05:00Z,45.26683333,-66.06116667,35.4,0.4,0.9
2017-11-02T03:06:00Z,45.26683333,-66.06116667,35.8,0.4,0.9
2017-11-02T03:07:00Z,45.26683333,-66.06116667,27.8,0.4,0.9
2017-11-02T03:08:00Z,45.26683333,-66.06116667,9.3,0.5,1.0
2017-11-02T03:09:00Z,45.26683333,-66.06116667,352.4,0.6,1.6
2017-11-02T03:10:00Z,45.26683333,-66.06116667,342.7,0.6,1.6
2017-11-02T03:11:00Z,45.26683333,-66.06116667,336.1,0.7,1.6
2017-11-02T03:12:00Z,45.26683333,-66.06116667,333.2,0.7,1.6
2017-11-02T03:13:00Z,45.26683333,-66.06116667,331.1,0.7,1.6
2017-11-02T03:14:00Z,45.26683333,-66.06116667,330.5,0.7,1.6
2017-11-02T03:15:00Z,45.26683333,-66.06116667,329.0,0.7,1.6
2017-11-02T03:16:00Z,45.26683333,-66.06116667,334.5,0.8,1.6
2017-11-02T03:17:00Z,45.26683333,-66.06116667,346.3,0.7,1.6
2017-11-02T03:18:00Z,45.26683333,-66.06116667,359.9,0.7,1.6
2017-11-02T03:19:00Z,45.26683333,-66.06116667,13.4,0.7,1.5
2017-11-02T03:20:00Z,45.26683333,-66.06116667,26.0,0.6,1.2
2017-11-02T03:21:00Z,45.26683333,-66.06116667,37.9,0.6,1.3
2017-11-02T03:22:00Z,45.26683333,-66.06116667,46.5,0.6,1.3
2017-11-02T03:23:00Z,45.26683333,-66.06116667,54.3,0.5,1.3
2017-11-02T03:24:00Z,45.26683333,-66.06116667,57.1,0.5,1.3
2017-11-02T03:25:00Z,45.26683333,-66.06116667,63.9,0.5,1.3
2017-11-02T03:26:00Z,45.26683333,-66.06116667,63.5,0.5,1.3
2017-11-02T03:27:00Z,45.26683333,-66.06116667,63.2,0.6,1.3
2017-11-02T03:28:00Z,45.26683333,-66.06116667,58.0,0.6,1.3
2017-11-02T03:29:00Z,45.26683333,-66.06116667,49.4,0.6,1.3
2017-11-02T03:30:00Z,45.26683333,-66.06116667,42.7,0.6,1.3
2017-11-02T03:31:00Z,45.26683333,-66.06116667,35.3,0.6,1.3
2017-11-02T03:32:00Z,45.26683333,-66.06116667,36.0,0.6,1.3
2017-11-02T03:33:00Z,45.26683333,-66.06116667,35.9,0.6,1.3
2017-11-02T03:34:00Z,45.26683333,-66.06116667,45.4,0.6,1.3
2017-11-02T03:35:00Z,45.26683333,-66.06116667,50.8,0.6,1.3
2017-11-02T03:36:00Z,45.26683333,-66.06116667,59.8,0.6,1.3
2017-11-02T03:37:00Z,45.26683333,-66.06116667,56.0,0.6,1.4
2017-11-02T03:38:00Z,45.26683333,-66.06116667,60.0,0.7,1.9
2017-11-02T03:39:00Z,45.26683333,-66.06116667,63.1,0.8,2.1
2017-11-02T03:40:00Z,45.26683333,-66.06116667,64.2,0.9,2.5
2017-11-02T03:41:00Z,45.26683333,-66.06116667,66.9,1.0,2.5
2017-11-02T03:42:00Z,45.26683333,-66.06116667,63.4,1.1,2.5
2017-11-02T03:43:00Z,45.26683333,-66.06116667,58.7,1.3,2.5
2017-11-02T03:44:00Z,45.26683333,-66.06116667,48.2,1.4,2.5
2017-11-02T03:45:00Z,45.26683333,-66.06116667,40.5,1.4,2.5
2017-11-02T03:46:00Z,45.26683333,-66.06116667,37.1,1.4,2.5
2017-11-02T03:47:00Z,45.26683333,-66.06116667,37.7,1.5,2.5
2017-11-02T03:48:00Z,45.26683333,-66.06116667,37.3,1.5,2.5
2017-11-02T03:49:00Z,45.26683333,-66.06116667,38.2,1.6,2.6
2017-11-02T03:50:00Z,45.26683333,-66.06116667,37.4,1.6,2.7
2017-11-02T03:51:00Z,45.26683333,-66.06116667,35.7,1.6,2.7
2017-11-02T03:52:00Z,45.26683333,-66.06116667,33.9,1.5,2.7
2017-11-02T03:53:00Z,45.26683333,-66.06116667,32.8,1.5,2.7
2017-11-02T03:54:00Z,45.26683333,-66.06116667,32.6,1.6,3.0
2017-11-02T03:55:00Z,45.26683333,-66.06116667,31.0,1.7,3.0
2017-11-02T03:56:00Z,45.26683333,-66.06116667,24.3,1.7,3.0
2017-11-02T03:57:00Z,45.26683333,-66.06116667,16.9,1.6,3.0
2017-11-02T03:58:00Z,45.26683333,-66.06116667,7.1,1.6,3.0
2017-11-02T03:59:00Z,45.26683333,-66.06116667,356.0,1.5,3.0
2017-11-02T04:00:00Z,45.26683333,-66.06116667,347.7,1.4,3.0
2017-11-02T04:01:00Z,45.26683333,-66.06116667,343.8,1.3,3.0
2017-11-02T04:02:00Z,45.26683333,-66.06116667,335.4,1.2,3.0
2017-11-02T04:03:00Z,45.26683333,-66.06116667,331.2,1.0,3.0
2017-11-02T04:04:00Z,45.26683333,-66.06116667,321.3,0.8,2.9
2017-11-02T04:05:00Z,45.26683333,-66.06116667,312.4,0.7,1.8
2017-11-02T04:06:00Z,45.26683333,-66.06116667,313.8,0.7,1.8
2017-11-02T04:07:00Z,45.26683333,-66.06116667,52.2,0.7,1.8
2017-11-02T04:08:00Z,45.26683333,-66.06116667,101.6,0.7,1.8
2017-11-02T04:09:00Z,45.26683333,-66.06116667,102.9,0.7,1.8
2017-11-02T04:10:00Z,45.26683333,-66.06116667,105.5,0.8,1.8
2017-11-02T04:11:00Z,45.26683333,-66.06116667,110.6,0.9,1.8
2017-11-02T04:12:00Z,45.26683333,-66.06116667,105.7,1.0,1.8
2017-11-02T04:13:00Z,45.26683333,-66.06116667,99.6,1.1,2.2
2017-11-02T04:14:00Z,45.26683333,-66.06116667,91.6,1.2,2.2
2017-11-02T04:15:00Z,45.26683333,-66.06116667,87.5,1.3,2.2
2017-11-02T04:16:00Z,45.26683333,-66.06116667,84.7,1.3,2.2
2017-11-02T04:17:00Z,45.26683333,-66.06116667,83.9,1.3,2.2
2017-11-02T04:18:00Z,45.26683333,-66.06116667,80.3,1.3,2.2
2017-11-02T04:19:00Z,45.26683333,-66.06116667,79.1,1.3,2.2
2017-11-02T04:20:00Z,45.26683333,-66.06116667,79.1,1.2,2.2
2017-11-02T04:21:00Z,45.26683333,-66.06116667,77.3,1.3,2.2
2017-11-02T04:22:00Z,45.26683333,-66.06116667,77.9,1.3,2.4
2017-11-02T04:23:00Z,45.26683333,-66.06116667,78.5,1.3,2.7
2017-11-02T04:24:00Z,45.26683333,-66.06116667,79.7,1.4,3.0
2017-11-02T04:25:00Z,45.26683333,-66.06116667,79.1,1.5,3.1
2017-11-02T04:26:00Z,45.26683333,-66.06116667,79.0,1.7,3.1
2017-11-02T04:27:00Z,45.26683333,-66.06116667,79.8,1.8,3.1
2017-11-02T04:28:00Z,45.26683333,-66.06116667,82.1,1.9,3.1
2017-11-02T04:29:00Z,45.26683333,-66.06116667,82.8,1.9,3.1
2017-11-02T04:30:00Z,45.26683333,-66.06116667,82.9,1.9,3.1
2017-11-02T04:31:00Z,45.26683333,-66.06116667,84.8,2.0,3.1
2017-11-02T04:32:00Z,45.26683333,-66.06116667,85.5,2.0,3.1
2017-11-02T04:33:00Z,45.26683333,-66.06116667,87.7,2.0,3.1
2017-11-02T04:34:00Z,45.26683333,-66.06116667,90.5,2.0,3.1
2017-11-02T04:35:00Z,45.26683333,-66.06116667,92.5,2.0,3.1
2017-11-02T04:36:00Z,45.26683333,-66.06116667,93.8,1.9,3.0
2017-11-02T04:37:00Z,45.26683333,-66.06116667,93.6,1.9,3.0
2017-11-02T04:38:00Z,45.26683333,-66.06116667,92.7,1.9,3.4
2017-11-02T04:39:00Z,45.26683333,-66.06116667,92.0,2.0,3.4
2017-11-02T04:40:00Z,45.26683333,-66.06116667,91.9,2.1,3.4
2017-11-02T04:41:00Z,45.26683333,-66.06116667,91.6,2.2,3.6
2017-11-02T04:42:00Z,45.26683333,-66.06116667,91.1,2.3,3.6
2017-11-02T04:43:00Z,45.26683333,-66.06116667,90.1,2.5,4.1
2017-11-02T04:44:00Z,45.26683333,-66.06116667,88.9,2.5,4.1
2017-11-02T04:45:00Z,45.26683333,-66.06116667,87.7,2.4,4.1
2017-11-02T04:46:00Z,45.26683333,-66.06116667,84.6,2.4,4.1
2017-11-02T04:47:00Z,45.26683333,-66.06116667,82.7,2.3,4.1
2017-11-02T04:48:00Z,45.26683333,-66.06116667,80.5,2.3,4.1
2017-11-02T04:49:00Z,45.26683333,-66.06116667,79.6,2.2,4.1
2017-11-02T04:50:00Z,45.26683333,-66.06116667,76.1,2.1,4.1
2017-11-02T04:51:00Z,45.26683333,-66.06116667,71.3,1.9,4.1
2017-11-02T04:52:00Z,45.26683333,-66.06116667,66.7,1.6,4.1
2017-11-02T04:53:00Z,45.26683333,-66.06116667,59.5,1.3,3.4
2017-11-02T04:54:00Z,45.26683333,-66.06116667,49.6,1.2,2.8
2017-11-02T04:55:00Z,45.26683333,-66.06116667,35.6,1.2,2.8
2017-11-02T04:56:00Z,45.26683333,-66.06116667,22.3,1.2,2.7
2017-11-02T04:57:00Z,45.26683333,-66.06116667,6.9,1.2,2.8
2017-11-02T04:58:00Z,45.26683333,-66.06116667,352.7,1.3,2.8
2017-11-02T04:59:00Z,45.26683333,-66.06116667,340.5,1.4,2.8
2017-11-02T05:00:00Z,45.26683333,-66.06116667,331.1,1.5,3.0
2017-11-02T05:01:00Z,45.26683333,-66.06116667,323.5,1.7,3.0
2017-11-02T05:02:00Z,45.26683333,-66.06116667,318.3,1.8,3.0
2017-11-02T05:03:00Z,45.26683333,-66.06116667,318.6,2.0,3.0
2017-11-02T05:04:00Z,45.26683333,-66.06116667,325.1,2.0,3.0
2017-11-02T05:05:00Z,45.26683333,-66.06116667,330.7,2.0,3.0
2017-11-02T05:06:00Z,45.26683333,-66.06116667,336.5,1.9,3.0
2017-11-02T05:07:00Z,45.26683333,-66.06116667,343.5,1.8,3.0
2017-11-02T05:08:00Z,45.26683333,-66.06116667,352.0,1.6,3.0
2017-11-02T05:09:00Z,45.26683333,-66.06116667,1.1,1.5,3.0
2017-11-02T05:10:00Z,45.26683333,-66.06116667,11.6,1.4,2.8
2017-11-02T05:11:00Z,45.26683333,-66.06116667,22.5,1.2,2.7
2017-11-02T05:12:00Z,45.26683333,-66.06116667,33.1,1.1,2.4
2017-11-02T05:13:00Z,45.26683333,-66.06116667,42.3,1.1,1.9
2017-11-02T05:14:00Z,45.26683333,-66.06116667,49.6,1.1,1.9
2017-11-02T05:15:00Z,45.26683333,-66.06116667,54.6,1.2,2.4
2017-11-02T05:16:00Z,45.26683333,-66.06116667,59.9,1.3,3.0
2017-11-02T05:17:00Z,45.26683333,-66.06116667,65.0,1.5,3.0
2017-11-02T05:18:00Z,45.26683333,-66.06116667,67.4,1.6,3.0
2017-11-02T05:19:00Z,45.26683333,-66.06116667,71.2,1.7,3.0
2017-11-02T05:20:00Z,45.26683333,-66.06116667,73.9,1.7,3.0
2017-11-02T05:21:00Z,45.26683333,-66.06116667,76.3,1.8,3.0
2017-11-02T05:22:00Z,45.26683333,-66.06116667,78.4,1.8,3.0
2017-11-02T05:23:00Z,45.26683333,-66.06116667,79.5,1.9,3.0
2017-11-02T05:24:00Z,45.26683333,-66.06116667,80.3,1.9,3.0
2017-11-02T05:25:00Z,45.26683333,-66.06116667,80.4,1.9,3.0
2017-11-02T05:26:00Z,45.26683333,-66.06116667,79.8,1.8,2.5
2017-11-02T05:27:00Z,45.26683333,-66.06116667,77.3,1.8,2.4
2017-11-02T05:28:01Z,45.26683333,-66.06116667,76.0,1.6,2.4
2017-11-02T05:29:00Z,45.26683333,-66.06116667,75.6,1.5,2.4
2017-11-02T05:30:00Z,45.26683333,-66.06116667,72.6,1.4,2.4
2017-11-02T05:31:00Z,45.26683333,-66.06116667,72.3,1.3,2.4
2017-11-02T05:32:00Z,45.26683333,-66.06116667,64.9,1.2,2.4
2017-11-02T05:33:00Z,45.26683333,-66.06116667,58.2,1.1,2.4
2017-11-02T05:34:00Z,45.26683333,-66.06116667,50.1,1.0,2.4
2017-11-02T05:35:00Z,45.26683333,-66.06116667,45.8,0.9,2.4
2017-11-02T05:36:00Z,45.26683333,-66.06116667,41.1,0.7,2.0
2017-11-02T05:37:00Z,45.26683333,-66.06116667,39.8,0.7,1.8
2017-11-02T05:38:00Z,45.26683333,-66.06116667,36.0,0.6,1.4
2017-11-02T05:39:00Z,45.26683333,-66.06116667,30.0,0.6,1.4
2017-11-02T05:40:00Z,45.26683333,-66.06116667,28.2,0.6,1.4
2017-11-02T05:41:00Z,45.26683333,-66.06116667,29.4,0.6,1.4
2017-11-02T05:42:00Z,45.26683333,-66.06116667,28.7,0.6,1.4
2017-11-02T05:43:00Z,45.26683333,-66.06116667,29.0,0.6,1.2
2017-11-02T05:44:00Z,45.26683333,-66.06116667,27.5,0.6,1.2
2017-11-02T05:45:00Z,45.26683333,-66.06116667,25.7,0.7,1.2
2017-11-02T05:46:00Z,45.26683333,-66.06116667,21.7,0.7,1.2
2017-11-02T05:47:00Z,45.26683333,-66.06116667,12.0,0.6,1.2
2017-11-02T05:48:00Z,45.26683333,-66.06116667,4.4,0.7,1.2
