timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-31T00:00:00Z,45.26683333,-66.06116667,294.8,0.9,1.8
2017-08-31T00:01:00Z,45.26683333,-66.06116667,293.2,0.8,1.7
2017-08-31T00:02:00Z,45.26683333,-66.06116667,292.1,0.8,1.5
2017-08-31T00:03:00Z,45.26683333,-66.06116667,291.7,0.7,1.1
2017-08-31T00:04:00Z,45.26683333,-66.06116667,292.0,0.7,1.1
2017-08-31T00:05:00Z,45.26683333,-66.06116667,293.0,0.8,1.2
2017-08-31T00:06:00Z,45.26683333,-66.06116667,294.1,0.8,1.4
2017-08-31T00:07:00Z,45.26683333,-66.06116667,293.6,0.9,1.4
2017-08-31T00:08:00Z,45.26683333,-66.06116667,293.9,0.9,1.4
2017-08-31T00:09:00Z,45.26683333,-66.06116667,294.9,1.0,1.7
2017-08-31T00:10:00Z,45.26683333,-66.06116667,295.6,1.1,1.7
2017-08-31T00:11:00Z,45.26683333,-66.06116667,296.5,1.2,1.7
2017-08-31T00:12:00Z,45.26683333,-66.06116667,297.2,1.2,1.7
2017-08-31T00:13:00Z,45.26683333,-66.06116667,297.9,1.3,1.7
2017-08-31T00:14:00Z,45.26683333,-66.06116667,298.0,1.3,1.7
2017-08-31T00:15:00Z,45.26683333,-66.06116667,297.6,1.4,1.7
2017-08-31T00:16:00Z,45.26683333,-66.06116667,297.5,1.4,1.9
2017-08-31T00:17:00Z,45.26683333,-66.06116667,298.1,1.5,1.9
2017-08-31T00:18:00Z,45.26683333,-66.06116667,299.3,1.5,2.0
2017-08-31T00:19:00Z,45.26683333,-66.06116667,300.6,1.6,2.2
2017-08-31T00:20:00Z,45.26683333,-66.06116667,301.5,1.6,2.2
2017-08-31T00:21:00Z,45.26683333,-66.06116667,302.4,1.6,2.2
2017-08-31T00:22:00Z,45.26683333,-66.06116667,303.1,1.7,2.2
2017-08-31T00:23:00Z,45.26683333,-66.06116667,304.3,1.7,2.2
2017-08-31T00:24:00Z,45.26683333,-66.06116667,305.5,1.8,2.2
2017-08-31T00:25:00Z,45.26683333,-66.06116667,307.2,1.8,2.2
2017-08-31T00:26:00Z,45.26683333,-66.06116667,309.3,1.8,2.2
2017-08-31T00:27:00Z,45.26683333,-66.06116667,311.5,1.8,2.2
2017-08-31T00:28:00Z,45.26683333,-66.06116667,313.5,1.8,2.2
2017-08-31T00:29:00Z,45.26683333,-66.06116667,315.7,1.8,2.2
2017-08-31T00:30:00Z,45.26683333,-66.06116667,317.6,1.8,2.4
2017-08-31T00:31:00Z,45.26683333,-66.06116667,319.2,1.9,2.5
2017-08-31T00:32:00Z,45.26683333,-66.06116667,320.5,1.9,2.6
2017-08-31T00:33:00Z,45.26683333,-66.06116667,321.2,1.9,2.6
2017-08-31T00:34:00Z,45.26683333,-66.06116667,322.4,2.0,2.7
2017-08-31T00:35:00Z,45.26683333,-66.06116667,323.6,2.1,2.7
2017-08-31T00:36:00Z,45.26683333,-66.06116667,323.8,2.1,2.7
2017-08-31T00:37:00Z,45.26683333,-66.06116667,323.4,2.2,2.7
2017-08-31T00:38:00Z,45.26683333,-66.06116667,323.0,2.3,2.7
2017-08-31T00:39:00Z,45.26683333,-66.06116667,321.9,2.3,2.7
2017-08-31T00:40:00Z,45.26683333,-66.06116667,321.3,2.3,2.7
2017-08-31T00:41:00Z,45.26683333,-66.06116667,320.7,2.2,2.7
2017-08-31T00:42:00Z,45.26683333,-66.06116667,320.0,2.1,2.7
2017-08-31T00:43:00Z,45.26683333,-66.06116667,319.8,2.0,2.7
2017-08-31T00:44:00Z,45.26683333,-66.06116667,319.2,1.9,2.7
2017-08-31T00:45:00Z,45.26683333,-66.06116667,319.1,1.8,2.7
2017-08-31T00:46:00Z,45.26683333,-66.06116667,318.8,1.7,2.7
2017-08-31T00:47:00Z,45.26683333,-66.06116667,318.8,1.7,2.6
2017-08-31T00:48:00Z,45.26683333,-66.06116667,318.1,1.6,2.3
2017-08-31T00:49:00Z,45.26683333,-66.06116667,318.1,1.5,2.2
2017-08-31T00:50:00Z,45.26683333,-66.06116667,318.0,1.5,2.1
2017-08-31T00:51:00Z,45.26683333,-66.06116667,318.6,1.5,2.1
2017-08-31T00:52:00Z,45.26683333,-66.06116667,319.3,1.5,2.1
2017-08-31T00:53:00Z,45.26683333,-66.06116667,320.1,1.5,2.1
2017-08-31T00:54:00Z,45.26683333,-66.06116667,321.0,1.6,2.1
2017-08-31T00:55:00Z,45.26683333,-66.06116667,321.4,1.5,2.1
2017-08-31T00:56:00Z,45.26683333,-66.06116667,322.4,1.5,2.0
2017-08-31T00:57:00Z,45.26683333,-66.06116667,323.6,1.4,1.8
2017-08-31T00:58:00Z,45.26683333,-66.06116667,325.4,1.4,1.8
2017-08-31T00:59:00Z,45.26683333,-66.06116667,326.3,1.4,1.8
2017-08-31T01:00:00Z,45.26683333,-66.06116667,327.0,1.4,1.8
2017-08-31T01:01:00Z,45.26683333,-66.06116667,327.0,1.4,1.8
2017-08-31T01:02:00Z,45.26683333,-66.06116667,327.2,1.4,1.8
2017-08-31T01:03:00Z,45.26683333,-66.06116667,327.2,1.4,1.8
2017-08-31T01:04:00Z,45.26683333,-66.06116667,326.9,1.4,1.9
2017-08-31T01:05:00Z,45.26683333,-66.06116667,326.3,1.4,1.9
2017-08-31T01:06:00Z,45.26683333,-66.06116667,325.9,1.5,2.2
2017-08-31T01:07:00Z,45.26683333,-66.06116667,324.7,1.5,2.2
2017-08-31T01:08:00Z,45.26683333,-66.06116667,323.5,1.6,2.2
2017-08-31T01:09:00Z,45.26683333,-66.06116667,322.3,1.6,2.2
2017-08-31T01:10:00Z,45.26683333,-66.06116667,321.8,1.7,2.2
2017-08-31T01:11:00Z,45.26683333,-66.06116667,321.8,1.8,2.2
2017-08-31T01:12:00Z,45.26683333,-66.06116667,321.9,1.8,2.2
2017-08-31T01:13:00Z,45.26683333,-66.06116667,321.7,1.8,2.2
2017-08-31T01:14:00Z,45.26683333,-66.06116667,321.5,1.9,2.2
2017-08-31T01:15:00Z,45.26683333,-66.06116667,322.0,1.9,2.2
2017-08-31T01:16:00Z,45.26683333,-66.06116667,322.6,1.9,2.2
2017-08-31T01:17:00Z,45.26683333,-66.06116667,323.2,1.9,2.2
2017-08-31T01:18:00Z,45.26683333,-66.06116667,323.1,1.9,2.2
2017-08-31T01:19:00Z,45.26683333,-66.06116667,322.3,1.9,2.2
2017-08-31T01:20:00Z,45.26683333,-66.06116667,320.9,1.9,2.3
2017-08-31T01:21:00Z,45.26683333,-66.06116667,319.4,1.9,2.6
2017-08-31T01:22:00Z,45.26683333,-66.06116667,317.6,1.9,2.6
2017-08-31T01:23:00Z,45.26683333,-66.06116667,316.3,1.9,2.6
2017-08-31T01:24:00Z,45.26683333,-66.06116667,315.2,1.9,2.6
2017-08-31T01:25:00Z,45.26683333,-66.06116667,313.3,1.9,2.6
2017-08-31T01:26:00Z,45.26683333,-66.06116667,310.8,1.9,2.6
2017-08-31T01:27:00Z,45.26683333,-66.06116667,308.2,1.9,2.6
2017-08-31T01:28:00Z,45.26683333,-66.06116667,305.7,1.9,2.6
2017-08-31T01:29:00Z,45.26683333,-66.06116667,304.0,1.9,2.6
2017-08-31T01:30:00Z,45.26683333,-66.06116667,302.4,1.9,2.6
2017-08-31T01:31:00Z,45.26683333,-66.06116667,300.9,1.8,2.5
2017-08-31T01:32:00Z,45.26683333,-66.06116667,300.8,1.9,2.8
2017-08-31T01:33:00Z,45.26683333,-66.06116667,300.5,1.9,2.8
2017-08-31T01:34:00Z,45.26683333,-66.06116667,300.7,2.0,2.8
2017-08-31T01:35:00Z,45.26683333,-66.06116667,301.0,2.0,2.8
2017-08-31T01:36:00Z,45.26683333,-66.06116667,301.1,2.0,2.8
2017-08-31T01:37:00Z,45.26683333,-66.06116667,302.0,2.0,2.8
2017-08-31T01:38:00Z,45.26683333,-66.06116667,303.4,2.0,2.8
2017-08-31T01:39:00Z,45.26683333,-66.06116667,305.1,2.0,2.8
2017-08-31T01:40:00Z,45.26683333,-66.06116667,306.7,2.0,2.8
2017-08-31T01:41:00Z,45.26683333,-66.06116667,307.9,2.0,2.8
2017-08-31T01:42:00Z,45.26683333,-66.06116667,308.1,1.9,2.6
2017-08-31T01:43:00Z,45.26683333,-66.06116667,308.4,1.8,2.6
2017-08-31T01:44:00Z,45.26683333,-66.06116667,308.3,1.7,2.5
2017-08-31T01:45:00Z,45.26683333,-66.06116667,308.3,1.7,2.2
2017-08-31T01:46:00Z,45.26683333,-66.06116667,308.3,1.6,2.2
2017-08-31T01:47:00Z,45.26683333,-66.06116667,307.9,1.6,2.2
2017-08-31T01:48:00Z,45.26683333,-66.06116667,307.3,1.5,2.2
2017-08-31T01:49:00Z,45.26683333,-66.06116667,306.8,1.4,2.2
2017-08-31T01:50:00Z,45.26683333,-66.06116667,306.5,1.4,2.0
2017-08-31T01:51:00Z,45.26683333,-66.06116667,306.4,1.3,1.8
2017-08-31T01:52:00Z,45.26683333,-66.06116667,306.3,1.3,1.8
2017-08-31T01:53:00Z,45.26683333,-66.06116667,306.5,1.4,2.1
2017-08-31T01:54:00Z,45.26683333,-66.06116667,306.8,1.4,2.1
2017-08-31T01:55:00Z,45.26683333,-66.06116667,307.2,1.5,2.1
2017-08-31T01:56:00Z,45.26683333,-66.06116667,307.5,1.6,2.3
2017-08-31T01:57:00Z,45.26683333,-66.06116667,308.1,1.6,2.4
2017-08-31T01:58:00Z,45.26683333,-66.06116667,309.3,1.7,2.6
2017-08-31T01:59:00Z,45.26683333,-66.06116667,309.9,1.8,2.9
2017-08-31T02:00:00Z,45.26683333,-66.06116667,310.6,1.9,2.9
2017-08-31T02:01:00Z,45.26683333,-66.06116667,311.2,2.0,2.9
2017-08-31T02:02:00Z,45.26683333,-66.06116667,311.6,2.1,2.9
2017-08-31T02:03:00Z,45.26683333,-66.06116667,311.8,2.1,2.9
2017-08-31T02:04:00Z,45.26683333,-66.06116667,311.6,2.1,2.9
2017-08-31T02:05:00Z,45.26683333,-66.06116667,311.4,2.1,2.9
2017-08-31T02:06:00Z,45.26683333,-66.06116667,311.3,2.2,2.9
2017-08-31T02:07:00Z,45.26683333,-66.06116667,310.8,2.2,2.9
2017-08-31T02:08:00Z,45.26683333,-66.06116667,309.9,2.2,2.9
2017-08-31T02:09:00Z,45.26683333,-66.06116667,309.3,2.2,2.9
2017-08-31T02:10:00Z,45.26683333,-66.06116667,308.6,2.2,2.9
2017-08-31T02:11:00Z,45.26683333,-66.06116667,307.8,2.2,2.9
2017-08-31T02:12:00Z,45.26683333,-66.06116667,307.4,2.3,3.2
2017-08-31T02:13:00Z,45.26683333,-66.06116667,306.6,2.4,3.2
2017-08-31T02:14:00Z,45.26683333,-66.06116667,306.1,2.5,3.4
2017-08-31T02:15:00Z,45.26683333,-66.06116667,305.5,2.5,3.4
2017-08-31T02:16:00Z,45.26683333,-66.06116667,305.1,2.6,3.4
2017-08-31T02:17:00Z,45.26683333,-66.06116667,304.3,2.6,3.4
2017-08-31T02:18:00Z,45.26683333,-66.06116667,303.8,2.7,3.4
2017-08-31T02:19:00Z,45.26683333,-66.06116667,303.4,2.7,3.4
2017-08-31T02:20:00Z,45.26683333,-66.06116667,302.2,2.7,3.4
2017-08-31T02:21:00Z,45.26683333,-66.06116667,301.3,2.7,3.4
2017-08-31T02:22:00Z,45.26683333,-66.06116667,300.6,2.6,3.4
2017-08-31T02:23:00Z,45.26683333,-66.06116667,300.7,2.5,3.4
2017-08-31T02:24:00Z,45.26683333,-66.06116667,299.6,2.3,3.4
2017-08-31T02:25:00Z,45.26683333,-66.06116667,299.2,2.1,3.4
2017-08-31T02:26:00Z,45.26683333,-66.06116667,298.6,2.0,3.1
2017-08-31T02:27:00Z,45.26683333,-66.06116667,298.1,1.9,3.1
2017-08-31T02:28:00Z,45.26683333,-66.06116667,296.7,1.8,3.1
2017-08-31T02:29:00Z,45.26683333,-66.06116667,294.4,1.7,2.9
2017-08-31T02:30:00Z,45.26683333,-66.06116667,292.8,1.6,2.9
2017-08-31T02:31:00Z,45.26683333,-66.06116667,291.3,1.6,2.9
2017-08-31T02:32:00Z,45.26683333,-66.06116667,289.3,1.6,2.8
2017-08-31T02:33:00Z,45.26683333,-66.06116667,287.4,1.7,2.8
2017-08-31T02:34:00Z,45.26683333,-66.06116667,287.1,1.9,3.4
2017-08-31T02:35:00Z,45.26683333,-66.06116667,286.8,2.1,3.5
2017-08-31T02:36:00Z,45.26683333,-66.06116667,286.8,2.3,4.0
2017-08-31T02:37:00Z,45.26683333,-66.06116667,287.5,2.5,4.3
2017-08-31T02:38:00Z,45.26683333,-66.06116667,288.8,2.8,4.9
2017-08-31T02:39:00Z,45.26683333,-66.06116667,290.8,3.1,5.3
2017-08-31T02:40:00Z,45.26683333,-66.06116667,292.6,3.4,5.3
2017-08-31T02:41:00Z,45.26683333,-66.06116667,294.1,3.6,5.3
2017-08-31T02:42:00Z,45.26683333,-66.06116667,295.4,3.8,5.3
2017-08-31T02:43:00Z,45.26683333,-66.06116667,296.3,4.0,5.3
2017-08-31T02:44:00Z,45.26683333,-66.06116667,297.0,4.0,5.3
2017-08-31T02:45:00Z,45.26683333,-66.06116667,297.3,4.0,5.3
2017-08-31T02:46:00Z,45.26683333,-66.06116667,298.6,4.0,5.3
2017-08-31T02:47:00Z,45.26683333,-66.06116667,301.7,3.8,5.3
2017-08-31T02:48:00Z,45.26683333,-66.06116667,306.4,3.5,5.3
2017-08-31T02:49:00Z,45.26683333,-66.06116667,310.9,3.2,5.3
2017-08-31T02:50:00Z,45.26683333,-66.06116667,316.4,2.9,5.2
2017-08-31T02:51:00Z,45.26683333,-66.06116667,322.7,2.5,4.8
2017-08-31T02:52:00Z,45.26683333,-66.06116667,324.2,2.2,4.8
2017-08-31T02:53:00Z,45.26683333,-66.06116667,326.7,2.0,4.8
2017-08-31T02:54:00Z,45.26683333,-66.06116667,328.2,1.8,3.6
2017-08-31T02:55:00Z,45.26683333,-66.06116667,329.8,1.8,3.6
2017-08-31T02:56:00Z,45.26683333,-66.06116667,330.4,1.7,3.1
2017-08-31T02:57:00Z,45.26683333,-66.06116667,331.5,1.7,3.1
2017-08-31T02:58:00Z,45.26683333,-66.06116667,330.4,1.6,3.1
2017-08-31T02:59:00Z,45.26683333,-66.06116667,334.3,1.6,3.1
2017-08-31T03:00:00Z,45.26683333,-66.06116667,338.2,1.5,3.1
2017-08-31T03:01:00Z,45.26683333,-66.06116667,340.7,1.5,3.1
2017-08-31T03:02:00Z,45.26683333,-66.06116667,348.4,1.5,3.1
2017-08-31T03:03:00Z,45.26683333,-66.06116667,355.0,1.4,3.1
2017-08-31T03:04:00Z,45.26683333,-66.06116667,359.8,1.3,3.1
2017-08-31T03:05:00Z,45.26683333,-66.06116667,5.0,1.1,2.8
2017-08-31T03:06:00Z,45.26683333,-66.06116667,7.9,1.0,2.4
2017-08-31T03:07:00Z,45.26683333,-66.06116667,6.6,1.1,2.4
2017-08-31T03:08:00Z,45.26683333,-66.06116667,5.5,1.2,2.4
2017-08-31T03:09:00Z,45.26683333,-66.06116667,358.3,1.3,2.5
2017-08-31T03:10:00Z,45.26683333,-66.06116667,349.5,1.4,2.5
2017-08-31T03:11:00Z,45.26683333,-66.06116667,341.6,1.5,2.5
2017-08-31T03:12:00Z,45.26683333,-66.06116667,333.3,1.6,2.8
2017-08-31T03:13:00Z,45.26683333,-66.06116667,325.4,1.8,3.0
2017-08-31T03:14:00Z,45.26683333,-66.06116667,319.4,2.0,3.3
2017-08-31T03:15:00Z,45.26683333,-66.06116667,312.8,2.2,3.3
2017-08-31T03:16:00Z,45.26683333,-66.06116667,307.8,2.3,3.3
2017-08-31T03:17:00Z,45.26683333,-66.06116667,303.4,2.3,3.3
2017-08-31T03:18:00Z,45.26683333,-66.06116667,300.3,2.4,3.3
2017-08-31T03:19:00Z,45.26683333,-66.06116667,298.6,2.6,4.2
2017-08-31T03:20:00Z,45.26683333,-66.06116667,297.6,2.7,4.2
2017-08-31T03:21:00Z,45.26683333,-66.06116667,297.2,2.9,4.5
2017-08-31T03:22:00Z,45.26683333,-66.06116667,297.4,3.1,4.5
2017-08-31T03:23:00Z,45.26683333,-66.06116667,298.2,3.3,4.6
2017-08-31T03:24:00Z,45.26683333,-66.06116667,298.8,3.3,4.6
2017-08-31T03:25:00Z,45.26683333,-66.06116667,299.6,3.4,4.6
2017-08-31T03:26:00Z,45.26683333,-66.06116667,300.4,3.5,4.6
2017-08-31T03:27:00Z,45.26683333,-66.06116667,301.8,3.7,4.8
2017-08-31T03:28:00Z,45.26683333,-66.06116667,302.5,3.8,4.8
2017-08-31T03:29:00Z,45.26683333,-66.06116667,303.2,3.8,4.8
2017-08-31T03:30:00Z,45.26683333,-66.06116667,304.1,3.9,4.8
2017-08-31T03:31:00Z,45.26683333,-66.06116667,304.7,3.9,4.8
2017-08-31T03:32:00Z,45.26683333,-66.06116667,304.9,3.9,4.8
2017-08-31T03:33:00Z,45.26683333,-66.06116667,305.1,3.8,4.8
2017-08-31T03:34:00Z,45.26683333,-66.06116667,304.9,3.8,4.8
2017-08-31T03:35:00Z,45.26683333,-66.06116667,304.7,3.9,4.8
2017-08-31T03:36:00Z,45.26683333,-66.06116667,304.1,3.9,4.8
2017-08-31T03:37:00Z,45.26683333,-66.06116667,302.6,3.8,4.7
2017-08-31T03:38:00Z,45.26683333,-66.06116667,301.2,3.8,4.7
2017-08-31T03:39:00Z,45.26683333,-66.06116667,299.1,3.7,4.7
2017-08-31T03:40:00Z,45.26683333,-66.06116667,297.0,3.6,4.7
2017-08-31T03:41:00Z,45.26683333,-66.06116667,295.0,3.6,4.7
2017-08-31T03:42:00Z,45.26683333,-66.06116667,293.0,3.5,4.7
2017-08-31T03:43:00Z,45.26683333,-66.06116667,290.8,3.4,4.7
2017-08-31T03:44:00Z,45.26683333,-66.06116667,289.6,3.4,4.7
2017-08-31T03:45:00Z,45.26683333,-66.06116667,287.9,3.3,4.7
2017-08-31T03:46:00Z,45.26683333,-66.06116667,286.6,3.2,4.2
2017-08-31T03:47:00Z,45.26683333,-66.06116667,286.4,3.2,4.1
2017-08-31T03:48:00Z,45.26683333,-66.06116667,286.1,3.2,4.1
2017-08-31T03:49:00Z,45.26683333,-66.06116667,286.1,3.2,4.1
2017-08-31T03:50:00Z,45.26683333,-66.06116667,286.5,3.2,4.2
2017-08-31T03:51:00Z,45.26683333,-66.06116667,286.9,3.3,4.2
2017-08-31T03:52:00Z,45.26683333,-66.06116667,287.4,3.3,4.7
2017-08-31T03:53:00Z,45.26683333,-66.06116667,288.7,3.4,5.1
2017-08-31T03:54:00Z,45.26683333,-66.06116667,288.4,3.4,5.1
2017-08-31T03:55:00Z,45.26683333,-66.06116667,289.2,3.5,5.2
2017-08-31T03:56:00Z,45.26683333,-66.06116667,290.0,3.6,5.2
2017-08-31T03:57:00Z,45.26683333,-66.06116667,290.4,3.6,5.2
2017-08-31T03:58:00Z,45.26683333,-66.06116667,290.7,3.7,5.2
2017-08-31T03:59:00Z,45.26683333,-66.06116667,291.7,3.7,5.2
2017-08-31T04:00:00Z,45.26683333,-66.06116667,292.4,3.7,5.2
2017-08-31T04:01:00Z,45.26683333,-66.06116667,293.1,3.8,5.2
2017-08-31T04:02:00Z,45.26683333,-66.06116667,294.1,3.9,5.2
2017-08-31T04:03:00Z,45.26683333,-66.06116667,294.7,3.9,5.9
2017-08-31T04:04:00Z,45.26683333,-66.06116667,296.1,4.0,5.9
2017-08-31T04:05:00Z,45.26683333,-66.06116667,296.8,4.0,5.9
2017-08-31T04:06:00Z,45.26683333,-66.06116667,297.3,4.1,5.9
2017-08-31T04:07:00Z,45.26683333,-66.06116667,297.8,4.1,5.9
2017-08-31T04:08:00Z,45.26683333,-66.06116667,298.7,4.2,5.9
2017-08-31T04:09:00Z,45.26683333,-66.06116667,298.8,4.3,5.9
2017-08-31T04:10:00Z,45.26683333,-66.06116667,299.0,4.4,5.9
2017-08-31T04:11:00Z,45.26683333,-66.06116667,298.8,4.4,5.9
2017-08-31T04:12:00Z,45.26683333,-66.06116667,299.0,4.4,5.9
2017-08-31T04:13:00Z,45.26683333,-66.06116667,298.7,4.4,5.8
2017-08-31T04:14:00Z,45.26683333,-66.06116667,298.9,4.5,5.8
2017-08-31T04:15:00Z,45.26683333,-66.06116667,300.0,4.5,5.8
2017-08-31T04:16:00Z,45.26683333,-66.06116667,301.5,4.6,5.9
2017-08-31T04:17:00Z,45.26683333,-66.06116667,303.3,4.7,6.0
2017-08-31T04:18:00Z,45.26683333,-66.06116667,304.7,4.8,6.1
2017-08-31T04:19:00Z,45.26683333,-66.06116667,305.9,4.8,6.1
2017-08-31T04:20:00Z,45.26683333,-66.06116667,307.1,4.9,6.1
2017-08-31T04:21:00Z,45.26683333,-66.06116667,309.0,4.9,6.1
2017-08-31T04:22:00Z,45.26683333,-66.06116667,310.0,4.9,6.1
2017-08-31T04:23:00Z,45.26683333,-66.06116667,311.1,4.8,6.1
2017-08-31T04:24:00Z,45.26683333,-66.06116667,312.4,4.7,6.1
2017-08-31T04:25:00Z,45.26683333,-66.06116667,312.6,4.5,6.1
2017-08-31T04:26:00Z,45.26683333,-66.06116667,312.4,4.4,6.1
2017-08-31T04:27:00Z,45.26683333,-66.06116667,312.3,4.2,6.1
2017-08-31T04:28:00Z,45.26683333,-66.06116667,312.5,4.0,6.0
2017-08-31T04:29:00Z,45.26683333,-66.06116667,313.6,3.8,5.6
2017-08-31T04:30:00Z,45.26683333,-66.06116667,314.7,3.7,5.6
2017-08-31T04:31:00Z,45.26683333,-66.06116667,315.2,3.6,5.3
2017-08-31T04:32:00Z,45.26683333,-66.06116667,315.6,3.7,6.3
2017-08-31T04:33:00Z,45.26683333,-66.06116667,315.9,3.7,6.3
2017-08-31T04:34:00Z,45.26683333,-66.06116667,315.5,3.7,6.3
2017-08-31T04:35:00Z,45.26683333,-66.06116667,316.6,3.7,6.3
2017-08-31T04:36:00Z,45.26683333,-66.06116667,316.8,3.6,6.3
2017-08-31T04:37:00Z,45.26683333,-66.06116667,320.2,3.5,6.3
2017-08-31T04:38:00Z,45.26683333,-66.06116667,322.0,3.3,6.3
2017-08-31T04:39:00Z,45.26683333,-66.06116667,320.8,3.3,6.3
2017-08-31T04:40:00Z,45.26683333,-66.06116667,322.6,3.1,6.3
2017-08-31T04:41:00Z,45.26683333,-66.06116667,327.6,2.8,6.3
2017-08-31T04:42:00Z,45.26683333,-66.06116667,334.6,2.4,5.7
2017-08-31T04:43:00Z,45.26683333,-66.06116667,336.8,2.1,5.3
2017-08-31T04:44:00Z,45.26683333,-66.06116667,336.9,1.8,4.3
2017-08-31T04:45:00Z,45.26683333,-66.06116667,337.6,1.7,4.3
2017-08-31T04:46:00Z,45.26683333,-66.06116667,346.2,1.4,3.5
2017-08-31T04:47:00Z,45.26683333,-66.06116667,343.9,1.4,3.5
2017-08-31T04:48:00Z,45.26683333,-66.06116667,350.9,1.2,3.3
2017-08-31T04:49:00Z,45.26683333,-66.06116667,3.6,1.1,3.0
2017-08-31T04:50:00Z,45.26683333,-66.06116667,9.2,1.0,3.0
2017-08-31T04:51:00Z,45.26683333,-66.06116667,6.0,1.1,3.0
2017-08-31T04:52:00Z,45.26683333,-66.06116667,1.5,1.2,3.0
2017-08-31T04:53:00Z,45.26683333,-66.06116667,4.1,1.2,2.7
2017-08-31T04:54:00Z,45.26683333,-66.06116667,6.6,1.2,2.7
2017-08-31T04:55:00Z,45.26683333,-66.06116667,7.6,1.2,2.7
2017-08-31T04:56:00Z,45.26683333,-66.06116667,6.3,1.3,2.7
2017-08-31T04:57:00Z,45.26683333,-66.06116667,12.2,1.3,2.7
2017-08-31T04:58:00Z,45.26683333,-66.06116667,9.4,1.4,2.7
2017-08-31T04:59:00Z,45.26683333,-66.06116667,4.4,1.5,2.7
2017-08-31T05:00:00Z,45.26683333,-66.06116667,3.4,1.5,2.7
2017-08-31T05:01:00Z,45.26683333,-66.06116667,7.9,1.4,2.5
2017-08-31T05:02:00Z,45.26683333,-66.06116667,7.8,1.5,2.5
2017-08-31T05:03:00Z,45.26683333,-66.06116667,9.2,1.5,2.7
2017-08-31T05:04:00Z,45.26683333,-66.06116667,11.4,1.6,2.7
2017-08-31T05:05:00Z,45.26683333,-66.06116667,12.1,1.5,2.7
2017-08-31T05:06:00Z,45.26683333,-66.06116667,8.6,1.5,2.7
2017-08-31T05:07:00Z,45.26683333,-66.06116667,7.6,1.5,2.7
2017-08-31T05:08:00Z,45.26683333,-66.06116667,11.0,1.4,2.7
2017-08-31T05:09:00Z,45.26683333,-66.06116667,18.5,1.4,2.7
2017-08-31T05:10:00Z,45.26683333,-66.06116667,27.6,1.5,2.7
2017-08-31T05:11:00Z,45.26683333,-66.06116667,35.0,1.6,2.7
2017-08-31T05:12:00Z,45.26683333,-66.06116667,48.0,1.6,2.7
2017-08-31T05:13:00Z,45.26683333,-66.06116667,60.7,1.7,2.9
2017-08-31T05:14:00Z,45.26683333,-66.06116667,73.3,1.7,2.9
2017-08-31T05:15:00Z,45.26683333,-66.06116667,85.0,1.9,3.8
2017-08-31T05:16:00Z,45.26683333,-66.06116667,94.3,2.1,3.8
2017-08-31T05:17:00Z,45.26683333,-66.06116667,102.6,2.2,3.8
2017-08-31T05:18:00Z,45.26683333,-66.06116667,107.7,2.4,3.8
2017-08-31T05:19:00Z,45.26683333,-66.06116667,108.8,2.5,3.8
2017-08-31T05:20:00Z,45.26683333,-66.06116667,110.6,2.5,3.8
2017-08-31T05:21:00Z,45.26683333,-66.06116667,112.0,2.4,3.8
2017-08-31T05:22:00Z,45.26683333,-66.06116667,113.6,2.4,3.8
2017-08-31T05:23:00Z,45.26683333,-66.06116667,115.1,2.3,3.8
2017-08-31T05:24:00Z,45.26683333,-66.06116667,115.8,2.3,3.8
2017-08-31T05:25:00Z,45.26683333,-66.06116667,115.2,2.1,3.5
2017-08-31T05:26:00Z,45.26683333,-66.06116667,114.5,2.0,3.5
2017-08-31T05:27:00Z,45.26683333,-66.06116667,112.8,1.9,3.1
2017-08-31T05:28:00Z,45.26683333,-66.06116667,109.7,1.8,2.7
2017-08-31T05:29:00Z,45.26683333,-66.06116667,106.0,1.7,2.7
2017-08-31T05:30:00Z,45.26683333,-66.06116667,100.9,1.6,2.4
2017-08-31T05:31:00Z,45.26683333,-66.06116667,97.3,1.6,2.4
2017-08-31T05:32:00Z,45.26683333,-66.06116667,94.4,1.5,2.4
2017-08-31T05:33:00Z,45.26683333,-66.06116667,90.8,1.5,2.4
2017-08-31T05:34:00Z,45.26683333,-66.06116667,89.1,1.4,2.2
2017-08-31T05:35:00Z,45.26683333,-66.06116667,87.3,1.3,2.2
2017-08-31T05:36:00Z,45.26683333,-66.06116667,87.9,1.3,2.2
2017-08-31T05:37:00Z,45.26683333,-66.06116667,89.3,1.2,1.9
2017-08-31T05:38:00Z,45.26683333,-66.06116667,93.0,1.1,1.9
2017-08-31T05:39:00Z,45.26683333,-66.06116667,94.8,1.0,1.9
2017-08-31T05:40:00Z,45.26683333,-66.06116667,98.5,1.0,1.9
2017-08-31T05:41:00Z,45.26683333,-66.06116667,102.6,0.9,1.9
2017-08-31T05:42:00Z,45.26683333,-66.06116667,103.3,0.8,1.7
2017-08-31T05:43:00Z,45.26683333,-66.06116667,105.2,0.7,1.5
2017-08-31T05:44:00Z,45.26683333,-66.06116667,111.5,0.6,1.4
2017-08-31T05:45:00Z,45.26683333,-66.06116667,118.8,0.5,1.4
2017-08-31T05:46:00Z,45.26683333,-66.06116667,126.5,0.5,1.0
2017-08-31T05:47:00Z,45.26683333,-66.06116667,134.1,0.4,0.9
2017-08-31T05:48:00Z,45.26683333,-66.06116667,144.1,0.4,1.1
