timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-09T00:00:00Z,45.26683333,-66.06116667,267.7,0.6,1.0
2017-08-09T00:01:00Z,45.26683333,-66.06116667,264.5,0.6,1.0
2017-08-09T00:02:00Z,45.26683333,-66.06116667,267.7,0.7,1.0
2017-08-09T00:03:00Z,45.26683333,-66.06116667,267.9,0.7,1.0
2017-08-09T00:04:00Z,45.26683333,-66.06116667,268.8,0.7,1.1
2017-08-09T00:05:00Z,45.26683333,-66.06116667,268.2,0.7,1.2
2017-08-09T00:06:00Z,45.26683333,-66.06116667,267.4,0.8,1.3
2017-08-09T00:07:00Z,45.26683333,-66.06116667,267.9,0.8,1.3
2017-08-09T00:08:00Z,45.26683333,-66.06116667,270.7,0.9,1.3
2017-08-09T00:09:00Z,45.26683333,-66.06116667,275.2,0.9,1.3
2017-08-09T00:10:00Z,45.26683333,-66.06116667,279.4,1.0,1.3
2017-08-09T00:11:00Z,45.26683333,-66.06116667,282.5,1.1,1.6
2017-08-09T00:12:00Z,45.26683333,-66.06116667,282.9,1.1,1.7
2017-08-09T00:13:00Z,45.26683333,-66.06116667,283.9,1.2,1.7
2017-08-09T00:14:00Z,45.26683333,-66.06116667,286.1,1.2,1.7
2017-08-09T00:15:00Z,45.26683333,-66.06116667,287.2,1.1,1.7
2017-08-09T00:16:00Z,45.26683333,-66.06116667,287.8,1.1,1.7
2017-08-09T00:17:00Z,45.26683333,-66.06116667,287.4,1.1,1.7
2017-08-09T00:18:00Z,45.26683333,-66.06116667,286.5,1.0,1.7
2017-08-09T00:19:00Z,45.26683333,-66.06116667,286.3,1.0,1.7
2017-08-09T00:20:00Z,45.26683333,-66.06116667,289.0,0.9,1.7
2017-08-09T00:21:00Z,45.26683333,-66.06116667,292.3,0.8,1.7
2017-08-09T00:22:00Z,45.26683333,-66.06116667,296.3,0.7,1.4
2017-08-09T00:23:00Z,45.26683333,-66.06116667,299.7,0.6,1.1
2017-08-09T00:24:00Z,45.26683333,-66.06116667,305.5,0.5,1.0
2017-08-09T00:25:00Z,45.26683333,-66.06116667,341.9,0.5,1.0
2017-08-09T00:26:00Z,45.26683333,-66.06116667,97.2,0.5,0.8
2017-08-09T00:27:00Z,45.26683333,-66.06116667,105.3,0.5,0.8
2017-08-09T00:28:00Z,45.26683333,-66.06116667,110.9,0.4,0.8
2017-08-09T00:29:00Z,45.26683333,-66.06116667,114.4,0.4,0.8
2017-08-09T00:30:00Z,45.26683333,-66.06116667,119.7,0.4,0.8
2017-08-09T00:31:00Z,45.26683333,-66.06116667,127.1,0.4,0.8
2017-08-09T00:32:00Z,45.26683333,-66.06116667,132.6,0.4,0.8
2017-08-09T00:33:00Z,45.26683333,-66.06116667,137.2,0.5,0.8
2017-08-09T00:34:00Z,45.26683333,-66.06116667,143.7,0.5,0.8
2017-08-09T00:35:00Z,45.26683333,-66.06116667,148.8,0.5,0.8
2017-08-09T00:36:00Z,45.26683333,-66.06116667,156.7,0.5,0.9
2017-08-09T00:37:00Z,45.26683333,-66.06116667,163.8,0.5,1.1
2017-08-09T00:38:00Z,45.26683333,-66.06116667,170.3,0.6,1.4
2017-08-09T00:39:00Z,45.26683333,-66.06116667,178.5,0.6,1.5
2017-08-09T00:40:00Z,45.26683333,-66.06116667,187.2,0.7,1.6
2017-08-09T00:41:00Z,45.26683333,-66.06116667,195.4,0.8,1.6
2017-08-09T00:42:00Z,45.26683333,-66.06116667,203.3,0.9,1.6
2017-08-09T00:43:00Z,45.26683333,-66.06116667,211.4,1.0,1.6
2017-08-09T00:44:00Z,45.26683333,-66.06116667,218.3,1.1,1.7
2017-08-09T00:45:00Z,45.26683333,-66.06116667,223.7,1.2,1.7
2017-08-09T00:46:00Z,45.26683333,-66.06116667,227.8,1.2,1.7
2017-08-09T00:47:00Z,45.26683333,-66.06116667,230.3,1.3,1.7
2017-08-09T00:48:00Z,45.26683333,-66.06116667,232.7,1.3,1.7
2017-08-09T00:49:00Z,45.26683333,-66.06116667,233.5,1.3,1.7
2017-08-09T00:50:00Z,45.26683333,-66.06116667,234.2,1.3,1.7
2017-08-09T00:51:00Z,45.26683333,-66.06116667,233.0,1.3,1.7
2017-08-09T00:52:00Z,45.26683333,-66.06116667,231.7,1.3,1.7
2017-08-09T00:53:00Z,45.26683333,-66.06116667,229.9,1.3,1.7
2017-08-09T00:54:00Z,45.26683333,-66.06116667,229.6,1.2,1.6
2017-08-09T00:55:00Z,45.26683333,-66.06116667,230.5,1.2,1.6
2017-08-09T00:56:00Z,45.26683333,-66.06116667,232.3,1.2,1.6
2017-08-09T00:57:00Z,45.26683333,-66.06116667,232.8,1.1,1.6
2017-08-09T00:58:00Z,45.26683333,-66.06116667,228.9,1.1,1.6
2017-08-09T00:59:00Z,45.26683333,-66.06116667,222.6,1.0,1.6
2017-08-09T01:00:00Z,45.26683333,-66.06116667,213.8,0.9,1.6
2017-08-09T01:01:00Z,45.26683333,-66.06116667,204.2,0.8,1.6
2017-08-09T01:02:00Z,45.26683333,-66.06116667,191.1,0.7,1.5
2017-08-09T01:03:00Z,45.26683333,-66.06116667,186.3,0.6,1.5
2017-08-09T01:04:00Z,45.26683333,-66.06116667,166.5,0.6,1.5
2017-08-09T01:05:00Z,45.26683333,-66.06116667,146.7,0.5,1.5
2017-08-09T01:06:00Z,45.26683333,-66.06116667,131.2,0.5,1.2
2017-08-09T01:07:00Z,45.26683333,-66.06116667,117.4,0.4,1.2
2017-08-09T01:08:00Z,45.26683333,-66.06116667,104.5,0.4,1.2
2017-08-09T01:09:00Z,45.26683333,-66.06116667,98.7,0.4,1.2
2017-08-09T01:10:00Z,45.26683333,-66.06116667,94.6,0.4,1.2
2017-08-09T01:11:00Z,45.26683333,-66.06116667,85.4,0.4,1.2
2017-08-09T01:12:00Z,45.26683333,-66.06116667,77.3,0.4,1.2
2017-08-09T01:13:00Z,45.26683333,-66.06116667,64.4,0.4,1.3
2017-08-09T01:14:00Z,45.26683333,-66.06116667,47.6,0.5,1.5
2017-08-09T01:15:00Z,45.26683333,-66.06116667,23.4,0.6,1.5
2017-08-09T01:16:00Z,45.26683333,-66.06116667,353.0,0.7,2.0
2017-08-09T01:17:00Z,45.26683333,-66.06116667,326.9,0.8,2.0
2017-08-09T01:18:00Z,45.26683333,-66.06116667,305.5,0.9,2.2
2017-08-09T01:19:00Z,45.26683333,-66.06116667,292.8,1.0,2.2
2017-08-09T01:20:00Z,45.26683333,-66.06116667,286.7,1.2,2.2
2017-08-09T01:21:00Z,45.26683333,-66.06116667,280.1,1.3,2.2
2017-08-09T01:22:00Z,45.26683333,-66.06116667,277.0,1.5,2.3
2017-08-09T01:23:00Z,45.26683333,-66.06116667,275.7,1.5,2.4
2017-08-09T01:24:00Z,45.26683333,-66.06116667,275.7,1.6,2.4
2017-08-09T01:25:00Z,45.26683333,-66.06116667,275.8,1.7,2.4
2017-08-09T01:26:00Z,45.26683333,-66.06116667,274.3,1.7,2.4
2017-08-09T01:27:00Z,45.26683333,-66.06116667,273.0,1.7,2.4
2017-08-09T01:28:00Z,45.26683333,-66.06116667,273.4,1.8,2.4
2017-08-09T01:29:00Z,45.26683333,-66.06116667,273.7,1.8,2.4
2017-08-09T01:30:00Z,45.26683333,-66.06116667,274.8,1.8,2.4
2017-08-09T01:31:00Z,45.26683333,-66.06116667,276.2,1.8,2.4
2017-08-09T01:32:00Z,45.26683333,-66.06116667,276.7,1.8,2.4
2017-08-09T01:33:00Z,45.26683333,-66.06116667,278.1,1.8,2.4
2017-08-09T01:34:00Z,45.26683333,-66.06116667,281.0,1.7,2.4
2017-08-09T01:35:00Z,45.26683333,-66.06116667,282.2,1.6,2.4
2017-08-09T01:36:00Z,45.26683333,-66.06116667,284.8,1.6,2.4
2017-08-09T01:37:00Z,45.26683333,-66.06116667,285.3,1.5,2.2
2017-08-09T01:38:00Z,45.26683333,-66.06116667,284.2,1.5,2.2
2017-08-09T01:39:00Z,45.26683333,-66.06116667,282.4,1.4,2.1
2017-08-09T01:40:00Z,45.26683333,-66.06116667,278.3,1.4,2.1
2017-08-09T01:41:00Z,45.26683333,-66.06116667,274.3,1.5,2.4
2017-08-09T01:42:00Z,45.26683333,-66.06116667,271.2,1.5,2.5
2017-08-09T01:43:00Z,45.26683333,-66.06116667,267.0,1.6,2.5
2017-08-09T01:44:00Z,45.26683333,-66.06116667,262.6,1.7,2.5
2017-08-09T01:45:00Z,45.26683333,-66.06116667,260.2,1.8,2.5
2017-08-09T01:46:00Z,45.26683333,-66.06116667,257.6,1.9,2.5
2017-08-09T01:47:00Z,45.26683333,-66.06116667,255.7,2.0,2.7
2017-08-09T01:48:00Z,45.26683333,-66.06116667,254.7,2.0,2.7
2017-08-09T01:49:00Z,45.26683333,-66.06116667,255.7,2.0,2.7
2017-08-09T01:50:00Z,45.26683333,-66.06116667,258.0,2.0,2.7
2017-08-09T01:51:00Z,45.26683333,-66.06116667,258.7,2.0,2.7
2017-08-09T01:52:00Z,45.26683333,-66.06116667,259.4,1.9,2.7
2017-08-09T01:53:00Z,45.26683333,-66.06116667,260.4,1.8,2.7
2017-08-09T01:54:00Z,45.26683333,-66.06116667,260.7,1.8,2.7
2017-08-09T01:55:00Z,45.26683333,-66.06116667,259.9,1.7,2.7
2017-08-09T01:56:00Z,45.26683333,-66.06116667,259.4,1.7,2.7
2017-08-09T01:57:00Z,45.26683333,-66.06116667,258.9,1.6,2.2
2017-08-09T01:58:01Z,45.26683333,-66.06116667,259.0,1.5,2.1
2017-08-09T01:59:00Z,45.26683333,-66.06116667,256.6,1.5,2.1
2017-08-09T02:00:00Z,45.26683333,-66.06116667,252.7,1.5,2.1
2017-08-09T02:01:00Z,45.26683333,-66.06116667,248.0,1.5,2.1
2017-08-09T02:02:00Z,45.26683333,-66.06116667,243.5,1.5,2.4
2017-08-09T02:03:00Z,45.26683333,-66.06116667,238.9,1.6,3.1
2017-08-09T02:04:00Z,45.26683333,-66.06116667,233.9,1.6,3.1
2017-08-09T02:05:00Z,45.26683333,-66.06116667,230.3,1.7,3.1
2017-08-09T02:06:00Z,45.26683333,-66.06116667,226.9,1.8,3.2
2017-08-09T02:07:00Z,45.26683333,-66.06116667,224.7,1.9,3.2
2017-08-09T02:08:00Z,45.26683333,-66.06116667,221.3,2.0,3.2
2017-08-09T02:09:00Z,45.26683333,-66.06116667,219.7,2.1,3.2
2017-08-09T02:10:00Z,45.26683333,-66.06116667,220.1,2.2,3.2
2017-08-09T02:11:00Z,45.26683333,-66.06116667,222.1,2.3,3.2
2017-08-09T02:12:00Z,45.26683333,-66.06116667,223.7,2.3,3.2
2017-08-09T02:13:00Z,45.26683333,-66.06116667,225.0,2.4,3.2
2017-08-09T02:14:00Z,45.26683333,-66.06116667,227.3,2.4,3.2
2017-08-09T02:15:00Z,45.26683333,-66.06116667,228.8,2.4,3.2
2017-08-09T02:16:00Z,45.26683333,-66.06116667,230.3,2.3,3.0
2017-08-09T02:17:00Z,45.26683333,-66.06116667,230.2,2.3,3.0
2017-08-09T02:18:00Z,45.26683333,-66.06116667,231.4,2.3,3.0
2017-08-09T02:19:00Z,45.26683333,-66.06116667,230.6,2.2,3.0
2017-08-09T02:20:00Z,45.26683333,-66.06116667,231.7,2.1,3.0
2017-08-09T02:21:00Z,45.26683333,-66.06116667,230.3,2.1,3.0
2017-08-09T02:22:00Z,45.26683333,-66.06116667,228.6,2.0,3.0
2017-08-09T02:23:00Z,45.26683333,-66.06116667,224.4,1.8,3.0
2017-08-09T02:24:00Z,45.26683333,-66.06116667,222.3,1.7,3.0
2017-08-09T02:25:00Z,45.26683333,-66.06116667,220.6,1.6,2.8
2017-08-09T02:26:00Z,45.26683333,-66.06116667,218.0,1.4,2.8
2017-08-09T02:27:00Z,45.26683333,-66.06116667,216.7,1.3,2.4
2017-08-09T02:28:00Z,45.26683333,-66.06116667,212.8,1.2,2.3
2017-08-09T02:29:00Z,45.26683333,-66.06116667,211.1,1.2,2.1
2017-08-09T02:30:00Z,45.26683333,-66.06116667,205.6,1.1,2.1
2017-08-09T02:31:00Z,45.26683333,-66.06116667,202.6,1.0,1.9
2017-08-09T02:32:00Z,45.26683333,-66.06116667,198.0,1.0,1.7
2017-08-09T02:33:00Z,45.26683333,-66.06116667,198.0,1.0,1.7
2017-08-09T02:34:00Z,45.26683333,-66.06116667,195.0,1.1,2.1
2017-08-09T02:35:00Z,45.26683333,-66.06116667,195.5,1.1,2.1
2017-08-09T02:36:00Z,45.26683333,-66.06116667,195.2,1.1,2.1
2017-08-09T02:37:00Z,45.26683333,-66.06116667,194.4,1.1,2.1
2017-08-09T02:38:00Z,45.26683333,-66.06116667,197.4,1.2,2.8
2017-08-09T02:39:00Z,45.26683333,-66.06116667,199.9,1.2,2.8
2017-08-09T02:40:00Z,45.26683333,-66.06116667,201.8,1.2,2.8
2017-08-09T02:41:00Z,45.26683333,-66.06116667,205.9,1.3,2.8
2017-08-09T02:42:00Z,45.26683333,-66.06116667,212.3,1.3,2.8
2017-08-09T02:43:00Z,45.26683333,-66.06116667,218.4,1.2,2.8
2017-08-09T02:44:00Z,45.26683333,-66.06116667,220.8,1.1,2.8
2017-08-09T02:45:00Z,45.26683333,-66.06116667,221.0,1.1,2.8
2017-08-09T02:46:00Z,45.26683333,-66.06116667,222.7,1.1,2.8
2017-08-09T02:47:00Z,45.26683333,-66.06116667,224.3,1.1,2.8
2017-08-09T02:48:00Z,45.26683333,-66.06116667,224.5,1.0,1.8
2017-08-09T02:49:00Z,45.26683333,-66.06116667,223.4,1.0,1.8
2017-08-09T02:50:00Z,45.26683333,-66.06116667,226.5,1.0,1.8
2017-08-09T02:51:00Z,45.26683333,-66.06116667,228.1,1.0,1.8
2017-08-09T02:52:00Z,45.26683333,-66.06116667,228.5,1.0,1.8
2017-08-09T02:53:00Z,45.26683333,-66.06116667,226.8,1.0,1.8
2017-08-09T02:54:00Z,45.26683333,-66.06116667,228.4,1.1,1.8
2017-08-09T02:55:00Z,45.26683333,-66.06116667,228.6,1.1,1.8
2017-08-09T02:56:00Z,45.26683333,-66.06116667,226.9,1.0,1.8
2017-08-09T02:57:00Z,45.26683333,-66.06116667,226.7,1.0,1.7
2017-08-09T02:58:00Z,45.26683333,-66.06116667,223.4,1.0,1.7
2017-08-09T02:59:00Z,45.26683333,-66.06116667,219.7,1.0,1.7
2017-08-09T03:00:00Z,45.26683333,-66.06116667,214.3,1.0,1.7
2017-08-09T03:01:00Z,45.26683333,-66.06116667,208.4,1.0,1.6
2017-08-09T03:02:00Z,45.26683333,-66.06116667,203.0,1.0,1.8
2017-08-09T03:03:00Z,45.26683333,-66.06116667,198.1,1.0,1.8
2017-08-09T03:04:00Z,45.26683333,-66.06116667,192.3,1.0,1.8
2017-08-09T03:05:00Z,45.26683333,-66.06116667,184.9,1.0,1.8
2017-08-09T03:06:00Z,45.26683333,-66.06116667,180.0,1.0,1.8
2017-08-09T03:07:00Z,45.26683333,-66.06116667,176.2,1.1,1.8
2017-08-09T03:08:00Z,45.26683333,-66.06116667,172.5,1.1,1.8
2017-08-09T03:09:00Z,45.26683333,-66.06116667,171.8,1.0,1.8
2017-08-09T03:10:00Z,45.26683333,-66.06116667,169.6,1.0,1.8
2017-08-09T03:11:00Z,45.26683333,-66.06116667,166.9,0.9,1.8
2017-08-09T03:12:00Z,45.26683333,-66.06116667,168.7,0.9,1.6
2017-08-09T03:13:00Z,45.26683333,-66.06116667,171.5,0.8,1.3
2017-08-09T03:14:00Z,45.26683333,-66.06116667,174.3,0.8,1.3
2017-08-09T03:15:00Z,45.26683333,-66.06116667,177.5,0.7,1.3
2017-08-09T03:16:00Z,45.26683333,-66.06116667,181.5,0.7,1.4
2017-08-09T03:17:00Z,45.26683333,-66.06116667,188.8,0.7,2.3
2017-08-09T03:18:00Z,45.26683333,-66.06116667,199.9,0.7,2.3
2017-08-09T03:19:00Z,45.26683333,-66.06116667,211.7,0.7,2.3
2017-08-09T03:20:00Z,45.26683333,-66.06116667,225.5,0.8,2.3
2017-08-09T03:21:00Z,45.26683333,-66.06116667,238.3,0.8,2.3
2017-08-09T03:22:00Z,45.26683333,-66.06116667,248.6,0.8,2.3
2017-08-09T03:23:00Z,45.26683333,-66.06116667,258.6,1.0,2.8
2017-08-09T03:24:00Z,45.26683333,-66.06116667,270.4,1.1,3.1
2017-08-09T03:25:00Z,45.26683333,-66.06116667,281.7,1.3,3.4
2017-08-09T03:26:00Z,45.26683333,-66.06116667,287.4,1.5,3.4
2017-08-09T03:27:00Z,45.26683333,-66.06116667,292.9,1.6,3.4
2017-08-09T03:28:00Z,45.26683333,-66.06116667,297.9,1.7,3.4
2017-08-09T03:29:00Z,45.26683333,-66.06116667,300.4,1.8,3.4
2017-08-09T03:30:00Z,45.26683333,-66.06116667,303.2,1.9,3.4
2017-08-09T03:31:00Z,45.26683333,-66.06116667,306.5,2.1,3.4
2017-08-09T03:32:00Z,45.26683333,-66.06116667,305.0,2.1,3.4
2017-08-09T03:33:00Z,45.26683333,-66.06116667,304.0,2.1,3.4
2017-08-09T03:34:00Z,45.26683333,-66.06116667,301.9,2.1,3.4
2017-08-09T03:35:00Z,45.26683333,-66.06116667,298.6,2.0,3.1
2017-08-09T03:36:00Z,45.26683333,-66.06116667,295.4,1.9,3.1
2017-08-09T03:37:00Z,45.26683333,-66.06116667,291.3,1.8,3.1
2017-08-09T03:38:00Z,45.26683333,-66.06116667,290.0,1.7,3.1
2017-08-09T03:39:00Z,45.26683333,-66.06116667,284.8,1.6,3.1
2017-08-09T03:40:00Z,45.26683333,-66.06116667,284.2,1.5,3.1
2017-08-09T03:41:00Z,45.26683333,-66.06116667,286.0,1.3,2.5
2017-08-09T03:42:00Z,45.26683333,-66.06116667,286.9,1.2,2.5
2017-08-09T03:43:00Z,45.26683333,-66.06116667,282.8,1.2,2.5
2017-08-09T03:44:00Z,45.26683333,-66.06116667,275.1,1.1,1.9
2017-08-09T03:45:00Z,45.26683333,-66.06116667,284.0,1.0,1.8
2017-08-09T03:46:00Z,45.26683333,-66.06116667,304.9,0.8,1.7
2017-08-09T03:47:00Z,45.26683333,-66.06116667,326.5,0.8,1.7
2017-08-09T03:48:00Z,45.26683333,-66.06116667,342.6,0.8,1.7
2017-08-09T03:49:00Z,45.26683333,-66.06116667,357.5,0.7,1.7
2017-08-09T03:50:00Z,45.26683333,-66.06116667,6.3,0.7,2.1
2017-08-09T03:51:00Z,45.26683333,-66.06116667,350.1,0.8,2.2
2017-08-09T03:52:00Z,45.26683333,-66.06116667,340.2,0.8,2.2
2017-08-09T03:53:00Z,45.26683333,-66.06116667,343.3,0.9,3.1
2017-08-09T03:54:00Z,45.26683333,-66.06116667,335.6,1.1,3.1
2017-08-09T03:55:00Z,45.26683333,-66.06116667,326.7,1.2,3.1
2017-08-09T03:56:00Z,45.26683333,-66.06116667,319.6,1.4,3.1
2017-08-09T03:57:00Z,45.26683333,-66.06116667,316.3,1.6,3.1
2017-08-09T03:58:00Z,45.26683333,-66.06116667,311.8,1.8,3.7
2017-08-09T03:59:00Z,45.26683333,-66.06116667,308.6,2.0,3.7
2017-08-09T04:00:00Z,45.26683333,-66.06116667,303.0,2.2,3.7
2017-08-09T04:01:00Z,45.26683333,-66.06116667,302.7,2.3,3.7
2017-08-09T04:02:00Z,45.26683333,-66.06116667,302.2,2.4,3.7
2017-08-09T04:03:00Z,45.26683333,-66.06116667,302.9,2.4,3.7
2017-08-09T04:04:00Z,45.26683333,-66.06116667,303.9,2.4,3.7
2017-08-09T04:05:00Z,45.26683333,-66.06116667,302.9,2.5,3.7
2017-08-09T04:06:00Z,45.26683333,-66.06116667,303.7,2.4,3.7
2017-08-09T04:07:00Z,45.26683333,-66.06116667,303.6,2.4,3.7
2017-08-09T04:08:00Z,45.26683333,-66.06116667,303.8,2.4,3.5
2017-08-09T04:09:00Z,45.26683333,-66.06116667,304.1,2.4,3.4
2017-08-09T04:10:00Z,45.26683333,-66.06116667,304.6,2.4,3.8
2017-08-09T04:11:00Z,45.26683333,-66.06116667,305.6,2.4,3.8
2017-08-09T04:12:00Z,45.26683333,-66.06116667,306.7,2.4,3.8
2017-08-09T04:13:00Z,45.26683333,-66.06116667,308.3,2.4,3.8
2017-08-09T04:14:00Z,45.26683333,-66.06116667,309.6,2.3,3.8
2017-08-09T04:15:00Z,45.26683333,-66.06116667,310.7,2.4,3.8
2017-08-09T04:16:00Z,45.26683333,-66.06116667,310.8,2.4,3.8
2017-08-09T04:17:00Z,45.26683333,-66.06116667,310.5,2.4,3.8
2017-08-09T04:18:00Z,45.26683333,-66.06116667,309.5,2.3,3.8
2017-08-09T04:19:00Z,45.26683333,-66.06116667,308.7,2.3,3.8
2017-08-09T04:20:00Z,45.26683333,-66.06116667,309.1,2.2,3.3
2017-08-09T04:21:00Z,45.26683333,-66.06116667,310.1,2.2,3.3
2017-08-09T04:22:00Z,45.26683333,-66.06116667,310.0,2.2,3.3
2017-08-09T04:23:00Z,45.26683333,-66.06116667,308.8,2.1,3.3
2017-08-09T04:24:00Z,45.26683333,-66.06116667,309.6,2.1,3.3
2017-08-09T04:25:00Z,45.26683333,-66.06116667,309.9,2.0,3.3
2017-08-09T04:26:00Z,45.26683333,-66.06116667,310.7,1.9,2.9
2017-08-09T04:27:00Z,45.26683333,-66.06116667,314.2,1.9,2.9
2017-08-09T04:28:00Z,45.26683333,-66.06116667,318.8,1.8,2.9
2017-08-09T04:29:00Z,45.26683333,-66.06116667,322.4,1.8,3.3
2017-08-09T04:30:00Z,45.26683333,-66.06116667,324.3,1.9,3.8
2017-08-09T04:31:00Z,45.26683333,-66.06116667,325.2,1.9,4.3
2017-08-09T04:32:00Z,45.26683333,-66.06116667,325.3,2.0,4.3
2017-08-09T04:33:00Z,45.26683333,-66.06116667,326.3,2.1,4.3
2017-08-09T04:34:00Z,45.26683333,-66.06116667,326.3,2.3,5.0
2017-08-09T04:35:00Z,45.26683333,-66.06116667,327.6,2.4,5.0
2017-08-09T04:36:00Z,45.26683333,-66.06116667,328.1,2.5,5.0
2017-08-09T04:37:00Z,45.26683333,-66.06116667,325.6,2.7,5.0
2017-08-09T04:38:00Z,45.26683333,-66.06116667,322.6,2.9,5.0
2017-08-09T04:39:00Z,45.26683333,-66.06116667,320.0,3.0,5.0
2017-08-09T04:40:00Z,45.26683333,-66.06116667,318.8,3.2,5.0
2017-08-09T04:41:00Z,45.26683333,-66.06116667,317.3,3.3,5.2
2017-08-09T04:42:00Z,45.26683333,-66.06116667,316.8,3.4,5.2
2017-08-09T04:43:00Z,45.26683333,-66.06116667,315.3,3.6,5.8
2017-08-09T04:44:00Z,45.26683333,-66.06116667,313.4,3.7,5.8
2017-08-09T04:45:00Z,45.26683333,-66.06116667,310.8,4.0,6.2
2017-08-09T04:46:00Z,45.26683333,-66.06116667,308.7,4.1,6.2
2017-08-09T04:47:00Z,45.26683333,-66.06116667,306.6,4.2,6.2
2017-08-09T04:48:00Z,45.26683333,-66.06116667,304.6,4.3,6.2
2017-08-09T04:49:00Z,45.26683333,-66.06116667,303.0,4.4,6.2
2017-08-09T04:50:00Z,45.26683333,-66.06116667,301.7,4.5,6.2
2017-08-09T04:51:00Z,45.26683333,-66.06116667,300.8,4.6,6.2
2017-08-09T04:52:00Z,45.26683333,-66.06116667,299.8,4.5,6.2
2017-08-09T04:53:00Z,45.26683333,-66.06116667,299.4,4.4,6.2
2017-08-09T04:54:00Z,45.26683333,-66.06116667,300.3,4.2,6.2
2017-08-09T04:55:00Z,45.26683333,-66.06116667,300.5,4.1,6.2
2017-08-09T04:56:00Z,45.26683333,-66.06116667,301.7,4.0,6.2
2017-08-09T04:57:00Z,45.26683333,-66.06116667,304.0,3.8,6.2
2017-08-09T04:58:00Z,45.26683333,-66.06116667,305.9,3.7,6.2
2017-08-09T04:59:00Z,45.26683333,-66.06116667,307.2,3.5,6.2
2017-08-09T05:00:00Z,45.26683333,-66.06116667,307.5,3.3,5.8
2017-08-09T05:01:00Z,45.26683333,-66.06116667,308.5,3.1,5.7
2017-08-09T05:02:00Z,45.26683333,-66.06116667,309.7,3.0,4.5
2017-08-09T05:03:00Z,45.26683333,-66.06116667,310.0,3.0,4.5
2017-08-09T05:04:00Z,45.26683333,-66.06116667,310.6,2.9,4.2
2017-08-09T05:05:00Z,45.26683333,-66.06116667,310.5,2.9,4.2
2017-08-09T05:06:00Z,45.26683333,-66.06116667,310.3,2.9,4.2
2017-08-09T05:07:00Z,45.26683333,-66.06116667,309.2,2.8,4.4
2017-08-09T05:08:00Z,45.26683333,-66.06116667,308.5,2.8,4.4
2017-08-09T05:09:00Z,45.26683333,-66.06116667,308.1,2.9,4.4
2017-08-09T05:10:00Z,45.26683333,-66.06116667,307.6,2.9,4.4
2017-08-09T05:11:00Z,45.26683333,-66.06116667,306.7,2.9,4.4
2017-08-09T05:12:00Z,45.26683333,-66.06116667,306.0,3.0,4.5
2017-08-09T05:13:00Z,45.26683333,-66.06116667,305.2,3.0,4.5
2017-08-09T05:14:00Z,45.26683333,-66.06116667,303.1,3.0,4.5
2017-08-09T05:15:00Z,45.26683333,-66.06116667,302.4,3.0,4.5
2017-08-09T05:16:00Z,45.26683333,-66.06116667,301.4,3.0,4.5
2017-08-09T05:17:00Z,45.26683333,-66.06116667,299.9,3.0,4.5
2017-08-09T05:18:00Z,45.26683333,-66.06116667,298.9,2.9,4.5
2017-08-09T05:19:00Z,45.26683333,-66.06116667,297.8,2.9,4.5
2017-08-09T05:20:00Z,45.26683333,-66.06116667,296.9,2.8,4.5
2017-08-09T05:21:00Z,45.26683333,-66.06116667,298.0,2.7,4.5
2017-08-09T05:22:00Z,45.26683333,-66.06116667,298.5,2.6,3.9
2017-08-09T05:23:00Z,45.26683333,-66.06116667,298.6,2.5,3.9
2017-08-09T05:24:00Z,45.26683333,-66.06116667,299.0,2.4,3.6
2017-08-09T05:25:00Z,45.26683333,-66.06116667,298.7,2.2,3.6
2017-08-09T05:26:00Z,45.26683333,-66.06116667,297.3,2.2,3.6
2017-08-09T05:27:00Z,45.26683333,-66.06116667,296.8,2.1,3.6
2017-08-09T05:28:00Z,45.26683333,-66.06116667,295.7,2.0,3.6
2017-08-09T05:29:00Z,45.26683333,-66.06116667,295.9,2.0,3.1
2017-08-09T05:30:00Z,45.26683333,-66.06116667,295.1,1.9,2.7
2017-08-09T05:31:00Z,45.26683333,-66.06116667,292.2,1.9,2.7
2017-08-09T05:32:00Z,45.26683333,-66.06116667,289.5,1.9,2.7
2017-08-09T05:33:00Z,45.26683333,-66.06116667,288.0,1.9,2.7
2017-08-09T05:34:00Z,45.26683333,-66.06116667,285.7,1.9,2.7
2017-08-09T05:35:00Z,45.26683333,-66.06116667,282.9,2.0,3.0
2017-08-09T05:36:00Z,45.26683333,-66.06116667,282.1,2.1,3.7
2017-08-09T05:37:00Z,45.26683333,-66.06116667,280.3,2.2,3.7
2017-08-09T05:38:00Z,45.26683333,-66.06116667,278.9,2.3,3.7
2017-08-09T05:39:00Z,45.26683333,-66.06116667,276.1,2.4,3.9
2017-08-09T05:40:00Z,45.26683333,-66.06116667,275.8,2.5,3.9
2017-08-09T05:41:00Z,45.26683333,-66.06116667,275.4,2.5,3.9
2017-08-09T05:42:00Z,45.26683333,-66.06116667,274.6,2.6,3.9
2017-08-09T05:43:00Z,45.26683333,-66.06116667,273.7,2.6,3.9
2017-08-09T05:44:00Z,45.26683333,-66.06116667,273.8,2.6,3.9
2017-08-09T05:45:00Z,45.26683333,-66.06116667,274.7,2.6,3.9
2017-08-09T05:46:00Z,45.26683333,-66.06116667,274.3,2.5,3.9
2017-08-09T05:47:00Z,45.26683333,-66.06116667,275.4,2.4,3.9
2017-08-09T05:48:00Z,45.26683333,-66.06116667,276.0,2.3,3.9
