timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-20T00:00:00Z,45.26683333,-66.06116667,341.6,2.8,5.4
2017-02-20T00:01:00Z,45.26683333,-66.06116667,343.6,2.7,5.4
2017-02-20T00:02:00Z,45.26683333,-66.06116667,347.5,2.6,5.4
2017-02-20T00:03:00Z,45.26683333,-66.06116667,349.8,2.4,5.4
2017-02-20T00:04:00Z,45.26683333,-66.06116667,352.3,2.2,5.4
2017-02-20T00:05:00Z,45.26683333,-66.06116667,353.9,2.0,4.1
2017-02-20T00:06:00Z,45.26683333,-66.06116667,354.1,2.0,4.1
2017-02-20T00:07:00Z,45.26683333,-66.06116667,352.6,2.2,6.0
2017-02-20T00:08:00Z,45.26683333,-66.06116667,350.3,2.4,6.0
2017-02-20T00:09:00Z,45.26683333,-66.06116667,347.5,2.7,6.0
2017-02-20T00:10:00Z,45.26683333,-66.06116667,344.4,2.9,6.0
2017-02-20T00:11:00Z,45.26683333,-66.06116667,342.0,3.2,6.0
2017-02-20T00:12:00Z,45.26683333,-66.06116667,338.9,3.5,6.3
2017-02-20T00:13:00Z,45.26683333,-66.06116667,337.0,3.7,6.3
2017-02-20T00:14:00Z,45.26683333,-66.06116667,333.9,3.8,6.3
2017-02-20T00:15:00Z,45.26683333,-66.06116667,332.6,3.8,6.3
2017-02-20T00:16:00Z,45.26683333,-66.06116667,332.2,3.9,6.3
2017-02-20T00:17:00Z,45.26683333,-66.06116667,333.2,3.8,6.3
2017-02-20T00:18:00Z,45.26683333,-66.06116667,334.0,3.7,6.3
2017-02-20T00:19:00Z,45.26683333,-66.06116667,334.8,3.5,6.3
2017-02-20T00:20:00Z,45.26683333,-66.06116667,336.2,3.4,6.3
2017-02-20T00:21:00Z,45.26683333,-66.06116667,336.9,3.3,6.3
2017-02-20T00:22:00Z,45.26683333,-66.06116667,336.8,3.2,5.3
2017-02-20T00:23:00Z,45.26683333,-66.06116667,336.8,3.2,5.1
2017-02-20T00:24:00Z,45.26683333,-66.06116667,337.9,3.2,5.1
2017-02-20T00:25:00Z,45.26683333,-66.06116667,337.4,3.1,5.1
2017-02-20T00:26:00Z,45.26683333,-66.06116667,336.2,3.1,5.1
2017-02-20T00:27:00Z,45.26683333,-66.06116667,334.2,3.1,5.1
2017-02-20T00:28:00Z,45.26683333,-66.06116667,332.0,3.1,5.1
2017-02-20T00:29:00Z,45.26683333,-66.06116667,329.5,3.2,5.1
2017-02-20T00:30:00Z,45.26683333,-66.06116667,327.9,3.1,4.7
2017-02-20T00:31:00Z,45.26683333,-66.06116667,326.3,3.0,4.7
2017-02-20T00:32:00Z,45.26683333,-66.06116667,324.3,3.1,4.8
2017-02-20T00:33:00Z,45.26683333,-66.06116667,323.1,3.2,4.9
2017-02-20T00:34:00Z,45.26683333,-66.06116667,321.4,3.3,4.9
2017-02-20T00:35:00Z,45.26683333,-66.06116667,320.3,3.5,5.0
2017-02-20T00:36:00Z,45.26683333,-66.06116667,320.2,3.5,5.0
2017-02-20T00:37:00Z,45.26683333,-66.06116667,320.7,3.5,5.0
2017-02-20T00:38:00Z,45.26683333,-66.06116667,321.7,3.4,5.0
2017-02-20T00:39:00Z,45.26683333,-66.06116667,322.0,3.3,5.0
2017-02-20T00:40:00Z,45.26683333,-66.06116667,322.3,3.2,5.0
2017-02-20T00:41:00Z,45.26683333,-66.06116667,322.5,3.3,5.0
2017-02-20T00:42:00Z,45.26683333,-66.06116667,325.2,3.1,5.0
2017-02-20T00:43:00Z,45.26683333,-66.06116667,326.1,3.0,5.0
2017-02-20T00:44:00Z,45.26683333,-66.06116667,327.1,3.0,5.0
2017-02-20T00:45:00Z,45.26683333,-66.06116667,328.0,2.9,4.5
2017-02-20T00:46:00Z,45.26683333,-66.06116667,328.5,2.8,4.5
2017-02-20T00:47:00Z,45.26683333,-66.06116667,328.9,2.8,4.5
2017-02-20T00:48:00Z,45.26683333,-66.06116667,330.2,2.9,4.5
2017-02-20T00:49:00Z,45.26683333,-66.06116667,331.3,2.8,4.5
2017-02-20T00:50:00Z,45.26683333,-66.06116667,332.1,2.8,4.5
2017-02-20T00:51:00Z,45.26683333,-66.06116667,334.0,2.7,4.5
2017-02-20T00:52:00Z,45.26683333,-66.06116667,333.0,2.8,4.5
2017-02-20T00:53:00Z,45.26683333,-66.06116667,333.4,2.7,4.7
2017-02-20T00:54:00Z,45.26683333,-66.06116667,333.4,2.7,4.7
2017-02-20T00:55:00Z,45.26683333,-66.06116667,334.1,2.6,4.8
2017-02-20T00:56:00Z,45.26683333,-66.06116667,334.3,2.7,4.8
2017-02-20T00:57:00Z,45.26683333,-66.06116667,335.0,2.8,4.8
2017-02-20T00:58:00Z,45.26683333,-66.06116667,334.8,2.9,4.8
2017-02-20T00:59:00Z,45.26683333,-66.06116667,335.6,3.1,5.3
2017-02-20T01:00:00Z,45.26683333,-66.06116667,335.7,3.2,5.3
2017-02-20T01:01:00Z,45.26683333,-66.06116667,336.2,3.3,5.3
2017-02-20T01:02:00Z,45.26683333,-66.06116667,336.4,3.4,5.5
2017-02-20T01:03:00Z,45.26683333,-66.06116667,336.7,3.6,5.5
2017-02-20T01:04:00Z,45.26683333,-66.06116667,336.8,3.5,5.5
2017-02-20T01:05:00Z,45.26683333,-66.06116667,337.4,3.6,5.5
2017-02-20T01:06:00Z,45.26683333,-66.06116667,337.0,3.6,5.5
2017-02-20T01:07:00Z,45.26683333,-66.06116667,336.4,3.6,5.5
2017-02-20T01:08:00Z,45.26683333,-66.06116667,336.3,3.4,5.5
2017-02-20T01:09:00Z,45.26683333,-66.06116667,335.5,3.3,5.5
2017-02-20T01:10:00Z,45.26683333,-66.06116667,335.2,3.2,5.5
2017-02-20T01:11:00Z,45.26683333,-66.06116667,333.9,3.2,5.5
2017-02-20T01:12:00Z,45.26683333,-66.06116667,333.8,3.1,5.1
2017-02-20T01:13:00Z,45.26683333,-66.06116667,332.6,3.0,5.1
2017-02-20T01:14:00Z,45.26683333,-66.06116667,331.7,3.0,5.1
2017-02-20T01:15:00Z,45.26683333,-66.06116667,331.0,3.0,5.1
2017-02-20T01:16:00Z,45.26683333,-66.06116667,331.2,2.9,4.5
2017-02-20T01:17:00Z,45.26683333,-66.06116667,329.9,2.8,4.5
2017-02-20T01:18:00Z,45.26683333,-66.06116667,329.2,2.9,4.5
2017-02-20T01:19:00Z,45.26683333,-66.06116667,329.1,2.8,4.5
2017-02-20T01:20:00Z,45.26683333,-66.06116667,328.1,2.8,4.5
2017-02-20T01:21:00Z,45.26683333,-66.06116667,326.9,2.8,4.5
2017-02-20T01:22:00Z,45.26683333,-66.06116667,326.0,2.7,4.5
2017-02-20T01:23:00Z,45.26683333,-66.06116667,325.3,2.7,4.5
2017-02-20T01:24:00Z,45.26683333,-66.06116667,324.3,2.6,4.5
2017-02-20T01:25:00Z,45.26683333,-66.06116667,322.3,2.5,3.8
2017-02-20T01:26:00Z,45.26683333,-66.06116667,320.5,2.5,3.5
2017-02-20T01:27:00Z,45.26683333,-66.06116667,320.6,2.4,3.5
2017-02-20T01:28:00Z,45.26683333,-66.06116667,318.6,2.3,3.4
2017-02-20T01:29:00Z,45.26683333,-66.06116667,316.5,2.3,3.4
2017-02-20T01:30:00Z,45.26683333,-66.06116667,315.6,2.2,3.4
2017-02-20T01:31:00Z,45.26683333,-66.06116667,314.5,2.1,2.9
2017-02-20T01:32:00Z,45.26683333,-66.06116667,313.8,2.1,2.9
2017-02-20T01:33:00Z,45.26683333,-66.06116667,312.8,2.0,2.7
2017-02-20T01:34:00Z,45.26683333,-66.06116667,311.7,2.0,2.6
2017-02-20T01:35:00Z,45.26683333,-66.06116667,311.0,2.0,2.7
2017-02-20T01:36:00Z,45.26683333,-66.06116667,310.8,2.0,2.9
2017-02-20T01:37:00Z,45.26683333,-66.06116667,310.4,2.1,2.9
2017-02-20T01:38:00Z,45.26683333,-66.06116667,310.9,2.1,2.9
2017-02-20T01:39:00Z,45.26683333,-66.06116667,311.6,2.2,2.9
2017-02-20T01:40:00Z,45.26683333,-66.06116667,311.7,2.3,2.9
2017-02-20T01:41:00Z,45.26683333,-66.06116667,312.5,2.3,3.4
2017-02-20T01:42:00Z,45.26683333,-66.06116667,311.7,2.4,3.7
2017-02-20T01:43:00Z,45.26683333,-66.06116667,311.6,2.6,3.7
2017-02-20T01:44:00Z,45.26683333,-66.06116667,312.5,2.7,4.3
2017-02-20T01:45:00Z,45.26683333,-66.06116667,313.4,2.9,4.3
2017-02-20T01:46:00Z,45.26683333,-66.06116667,314.1,3.0,4.5
2017-02-20T01:47:00Z,45.26683333,-66.06116667,315.1,3.1,4.5
2017-02-20T01:48:00Z,45.26683333,-66.06116667,315.9,3.2,4.5
2017-02-20T01:49:00Z,45.26683333,-66.06116667,317.1,3.2,4.5
2017-02-20T01:50:00Z,45.26683333,-66.06116667,317.5,3.3,4.5
2017-02-20T01:51:00Z,45.26683333,-66.06116667,317.9,3.3,4.5
2017-02-20T01:52:00Z,45.26683333,-66.06116667,320.1,3.3,4.5
2017-02-20T01:53:00Z,45.26683333,-66.06116667,321.8,3.2,4.5
2017-02-20T01:54:00Z,45.26683333,-66.06116667,324.0,3.1,4.5
2017-02-20T01:55:00Z,45.26683333,-66.06116667,324.6,3.0,4.5
2017-02-20T01:56:00Z,45.26683333,-66.06116667,325.3,2.9,4.4
2017-02-20T01:57:00Z,45.26683333,-66.06116667,325.6,2.8,4.0
2017-02-20T01:58:00Z,45.26683333,-66.06116667,326.2,2.8,4.0
2017-02-20T01:59:00Z,45.26683333,-66.06116667,326.2,2.9,4.6
2017-02-20T02:00:00Z,45.26683333,-66.06116667,327.6,2.9,4.8
2017-02-20T02:01:00Z,45.26683333,-66.06116667,327.8,2.9,4.8
2017-02-20T02:02:00Z,45.26683333,-66.06116667,327.0,3.0,4.8
2017-02-20T02:03:00Z,45.26683333,-66.06116667,326.4,3.1,4.8
2017-02-20T02:04:00Z,45.26683333,-66.06116667,324.9,3.3,4.8
2017-02-20T02:05:00Z,45.26683333,-66.06116667,324.7,3.4,4.8
2017-02-20T02:06:00Z,45.26683333,-66.06116667,323.9,3.4,4.8
2017-02-20T02:07:00Z,45.26683333,-66.06116667,322.8,3.4,4.8
2017-02-20T02:08:00Z,45.26683333,-66.06116667,321.6,3.5,4.8
2017-02-20T02:09:00Z,45.26683333,-66.06116667,320.8,3.5,4.8
2017-02-20T02:10:00Z,45.26683333,-66.06116667,319.0,3.4,4.4
2017-02-20T02:11:00Z,45.26683333,-66.06116667,318.7,3.4,4.4
2017-02-20T02:12:00Z,45.26683333,-66.06116667,318.7,3.3,4.4
2017-02-20T02:13:00Z,45.26683333,-66.06116667,318.8,3.3,4.4
2017-02-20T02:14:00Z,45.26683333,-66.06116667,318.5,3.2,4.4
2017-02-20T02:15:00Z,45.26683333,-66.06116667,318.3,3.2,4.2
2017-02-20T02:16:00Z,45.26683333,-66.06116667,318.2,3.2,4.2
2017-02-20T02:17:00Z,45.26683333,-66.06116667,318.1,3.2,4.5
2017-02-20T02:18:00Z,45.26683333,-66.06116667,317.7,3.3,4.5
2017-02-20T02:19:00Z,45.26683333,-66.06116667,316.4,3.3,4.5
2017-02-20T02:20:00Z,45.26683333,-66.06116667,315.5,3.3,4.5
2017-02-20T02:21:00Z,45.26683333,-66.06116667,314.6,3.3,4.5
2017-02-20T02:22:00Z,45.26683333,-66.06116667,313.2,3.4,4.5
2017-02-20T02:23:00Z,45.26683333,-66.06116667,312.0,3.3,4.5
2017-02-20T02:24:00Z,45.26683333,-66.06116667,311.2,3.3,4.5
2017-02-20T02:25:00Z,45.26683333,-66.06116667,309.9,3.3,4.5
2017-02-20T02:26:00Z,45.26683333,-66.06116667,309.7,3.3,4.5
2017-02-20T02:27:00Z,45.26683333,-66.06116667,309.9,3.3,4.1
2017-02-20T02:28:00Z,45.26683333,-66.06116667,310.4,3.2,4.1
2017-02-20T02:29:00Z,45.26683333,-66.06116667,311.6,3.2,4.1
2017-02-20T02:30:00Z,45.26683333,-66.06116667,313.1,3.3,4.1
2017-02-20T02:31:00Z,45.26683333,-66.06116667,314.2,3.4,4.4
2017-02-20T02:32:00Z,45.26683333,-66.06116667,315.3,3.4,4.4
2017-02-20T02:33:00Z,45.26683333,-66.06116667,316.1,3.5,4.4
2017-02-20T02:34:00Z,45.26683333,-66.06116667,317.8,3.6,5.0
2017-02-20T02:35:00Z,45.26683333,-66.06116667,319.2,3.7,5.1
2017-02-20T02:36:00Z,45.26683333,-66.06116667,320.4,3.7,5.1
2017-02-20T02:37:00Z,45.26683333,-66.06116667,321.0,3.7,5.1
2017-02-20T02:38:00Z,45.26683333,-66.06116667,322.1,3.7,5.1
2017-02-20T02:39:00Z,45.26683333,-66.06116667,323.0,3.7,5.1
2017-02-20T02:40:00Z,45.26683333,-66.06116667,323.7,3.7,5.1
2017-02-20T02:41:00Z,45.26683333,-66.06116667,323.9,3.7,5.1
2017-02-20T02:42:00Z,45.26683333,-66.06116667,324.3,3.8,5.1
2017-02-20T02:43:00Z,45.26683333,-66.06116667,325.0,3.7,5.1
2017-02-20T02:44:00Z,45.26683333,-66.06116667,324.8,3.7,5.1
2017-02-20T02:45:00Z,45.26683333,-66.06116667,324.9,3.6,5.0
2017-02-20T02:46:00Z,45.26683333,-66.06116667,324.3,3.6,5.0
2017-02-20T02:47:00Z,45.26683333,-66.06116667,323.7,3.6,5.0
2017-02-20T02:48:00Z,45.26683333,-66.06116667,323.3,3.7,5.0
2017-02-20T02:49:00Z,45.26683333,-66.06116667,322.7,3.8,5.2
2017-02-20T02:50:00Z,45.26683333,-66.06116667,321.4,3.9,5.2
2017-02-20T02:51:00Z,45.26683333,-66.06116667,320.3,4.0,5.2
2017-02-20T02:52:00Z,45.26683333,-66.06116667,318.3,4.0,5.2
2017-02-20T02:53:00Z,45.26683333,-66.06116667,316.0,4.1,5.8
2017-02-20T02:54:00Z,45.26683333,-66.06116667,313.8,4.4,6.3
2017-02-20T02:55:00Z,45.26683333,-66.06116667,311.1,4.5,6.3
2017-02-20T02:56:00Z,45.26683333,-66.06116667,308.1,4.6,6.3
2017-02-20T02:57:00Z,45.26683333,-66.06116667,306.1,4.8,6.7
2017-02-20T02:58:00Z,45.26683333,-66.06116667,303.8,4.8,6.7
2017-02-20T02:59:00Z,45.26683333,-66.06116667,302.1,4.8,6.7
2017-02-20T03:00:00Z,45.26683333,-66.06116667,301.1,4.8,6.7
2017-02-20T03:01:00Z,45.26683333,-66.06116667,300.4,4.8,6.7
2017-02-20T03:02:00Z,45.26683333,-66.06116667,300.6,4.9,6.7
2017-02-20T03:03:00Z,45.26683333,-66.06116667,301.6,4.9,6.7
2017-02-20T03:04:00Z,45.26683333,-66.06116667,303.0,4.9,6.8
2017-02-20T03:05:00Z,45.26683333,-66.06116667,304.2,5.0,6.8
2017-02-20T03:06:00Z,45.26683333,-66.06116667,306.3,5.0,6.8
2017-02-20T03:07:00Z,45.26683333,-66.06116667,307.6,5.0,6.8
2017-02-20T03:08:00Z,45.26683333,-66.06116667,308.5,5.0,6.8
2017-02-20T03:09:00Z,45.26683333,-66.06116667,309.4,5.2,7.3
2017-02-20T03:10:00Z,45.26683333,-66.06116667,310.4,5.5,8.8
2017-02-20T03:11:00Z,45.26683333,-66.06116667,312.4,5.7,8.8
2017-02-20T03:12:00Z,45.26683333,-66.06116667,313.7,5.8,8.8
2017-02-20T03:13:00Z,45.26683333,-66.06116667,313.6,5.9,8.8
2017-02-20T03:14:00Z,45.26683333,-66.06116667,313.8,6.1,8.8
2017-02-20T03:15:00Z,45.26683333,-66.06116667,314.1,6.4,9.0
2017-02-20T03:16:00Z,45.26683333,-66.06116667,314.6,6.6,9.0
2017-02-20T03:17:00Z,45.26683333,-66.06116667,315.8,6.8,9.0
2017-02-20T03:18:00Z,45.26683333,-66.06116667,316.4,7.0,9.0
2017-02-20T03:19:00Z,45.26683333,-66.06116667,317.1,7.1,9.0
2017-02-20T03:20:00Z,45.26683333,-66.06116667,317.3,7.2,9.0
2017-02-20T03:21:00Z,45.26683333,-66.06116667,317.4,7.2,9.0
2017-02-20T03:22:00Z,45.26683333,-66.06116667,318.3,7.2,9.0
2017-02-20T03:23:00Z,45.26683333,-66.06116667,318.7,7.3,9.0
2017-02-20T03:24:00Z,45.26683333,-66.06116667,318.8,7.3,9.0
2017-02-20T03:25:00Z,45.26683333,-66.06116667,319.8,7.1,9.0
2017-02-20T03:26:00Z,45.26683333,-66.06116667,319.9,7.1,9.0
2017-02-20T03:27:00Z,45.26683333,-66.06116667,320.2,7.1,9.0
2017-02-20T03:28:00Z,45.26683333,-66.06116667,321.5,7.0,9.0
2017-02-20T03:29:00Z,45.26683333,-66.06116667,322.5,6.8,9.0
2017-02-20T03:30:00Z,45.26683333,-66.06116667,323.4,6.6,8.8
2017-02-20T03:31:00Z,45.26683333,-66.06116667,324.3,6.4,8.6
2017-02-20T03:32:00Z,45.26683333,-66.06116667,323.6,6.6,8.6
2017-02-20T03:33:00Z,45.26683333,-66.06116667,324.4,6.6,8.8
2017-02-20T03:34:00Z,45.26683333,-66.06116667,324.8,6.6,8.8
2017-02-20T03:35:00Z,45.26683333,-66.06116667,325.0,6.6,8.8
2017-02-20T03:36:00Z,45.26683333,-66.06116667,325.7,6.7,8.8
2017-02-20T03:37:00Z,45.26683333,-66.06116667,325.3,6.8,9.0
2017-02-20T03:38:00Z,45.26683333,-66.06116667,324.7,6.8,9.0
2017-02-20T03:39:00Z,45.26683333,-66.06116667,323.9,7.0,9.0
2017-02-20T03:40:00Z,45.26683333,-66.06116667,323.8,7.2,9.5
2017-02-20T03:41:00Z,45.26683333,-66.06116667,322.9,7.5,9.5
2017-02-20T03:42:00Z,45.26683333,-66.06116667,323.2,7.4,9.5
2017-02-20T03:43:00Z,45.26683333,-66.06116667,323.5,7.4,9.5
2017-02-20T03:44:00Z,45.26683333,-66.06116667,323.5,7.5,9.5
2017-02-20T03:45:00Z,45.26683333,-66.06116667,323.5,7.4,9.5
2017-02-20T03:46:00Z,45.26683333,-66.06116667,323.6,7.3,9.5
2017-02-20T03:47:00Z,45.26683333,-66.06116667,323.8,7.3,9.5
2017-02-20T03:48:00Z,45.26683333,-66.06116667,324.1,7.2,9.5
2017-02-20T03:49:00Z,45.26683333,-66.06116667,324.7,7.2,9.5
2017-02-20T03:50:00Z,45.26683333,-66.06116667,324.8,7.1,8.9
2017-02-20T03:51:00Z,45.26683333,-66.06116667,325.1,7.1,8.9
2017-02-20T03:52:00Z,45.26683333,-66.06116667,325.2,7.0,9.1
2017-02-20T03:53:00Z,45.26683333,-66.06116667,324.9,7.0,9.1
2017-02-20T03:54:00Z,45.26683333,-66.06116667,325.1,7.0,9.1
2017-02-20T03:55:00Z,45.26683333,-66.06116667,325.1,7.0,9.1
2017-02-20T03:56:00Z,45.26683333,-66.06116667,325.1,7.1,9.1
2017-02-20T03:57:00Z,45.26683333,-66.06116667,324.9,7.2,9.1
2017-02-20T03:58:00Z,45.26683333,-66.06116667,324.6,7.3,9.1
2017-02-20T03:59:00Z,45.26683333,-66.06116667,324.1,7.3,9.1
2017-02-20T04:00:00Z,45.26683333,-66.06116667,323.7,7.4,9.1
2017-02-20T04:01:00Z,45.26683333,-66.06116667,323.6,7.4,9.1
2017-02-20T04:02:00Z,45.26683333,-66.06116667,323.6,7.4,8.9
2017-02-20T04:03:00Z,45.26683333,-66.06116667,324.1,7.2,8.8
2017-02-20T04:04:00Z,45.26683333,-66.06116667,324.6,7.1,8.8
2017-02-20T04:05:00Z,45.26683333,-66.06116667,325.2,7.0,8.8
2017-02-20T04:06:00Z,45.26683333,-66.06116667,325.7,6.9,8.8
2017-02-20T04:07:00Z,45.26683333,-66.06116667,326.4,6.6,8.7
2017-02-20T04:08:00Z,45.26683333,-66.06116667,327.3,6.4,8.7
2017-02-20T04:09:00Z,45.26683333,-66.06116667,327.9,6.2,8.6
2017-02-20T04:10:00Z,45.26683333,-66.06116667,328.7,6.1,8.6
2017-02-20T04:11:00Z,45.26683333,-66.06116667,329.2,6.0,8.6
2017-02-20T04:12:00Z,45.26683333,-66.06116667,329.2,6.1,8.9
2017-02-20T04:13:00Z,45.26683333,-66.06116667,329.2,6.1,8.9
2017-02-20T04:14:00Z,45.26683333,-66.06116667,328.7,6.1,8.9
2017-02-20T04:15:00Z,45.26683333,-66.06116667,328.3,6.1,8.9
2017-02-20T04:16:00Z,45.26683333,-66.06116667,327.5,6.2,8.9
2017-02-20T04:17:00Z,45.26683333,-66.06116667,327.2,6.3,8.9
2017-02-20T04:18:00Z,45.26683333,-66.06116667,326.7,6.3,8.9
2017-02-20T04:19:00Z,45.26683333,-66.06116667,326.5,6.3,8.9
2017-02-20T04:20:00Z,45.26683333,-66.06116667,326.5,6.3,8.9
2017-02-20T04:21:00Z,45.26683333,-66.06116667,326.1,6.3,8.9
2017-02-20T04:22:00Z,45.26683333,-66.06116667,326.0,6.3,9.1
2017-02-20T04:23:00Z,45.26683333,-66.06116667,325.5,6.4,9.1
2017-02-20T04:24:00Z,45.26683333,-66.06116667,325.1,6.3,9.1
2017-02-20T04:25:00Z,45.26683333,-66.06116667,324.8,6.2,9.1
2017-02-20T04:26:00Z,45.26683333,-66.06116667,324.5,6.1,9.1
2017-02-20T04:27:00Z,45.26683333,-66.06116667,323.7,5.9,9.1
2017-02-20T04:28:00Z,45.26683333,-66.06116667,322.9,5.8,9.1
2017-02-20T04:29:00Z,45.26683333,-66.06116667,322.5,5.8,9.1
2017-02-20T04:30:00Z,45.26683333,-66.06116667,322.3,5.6,9.1
2017-02-20T04:31:00Z,45.26683333,-66.06116667,321.9,5.6,9.1
2017-02-20T04:32:00Z,45.26683333,-66.06116667,322.1,5.5,8.1
2017-02-20T04:33:00Z,45.26683333,-66.06116667,322.5,5.4,7.7
2017-02-20T04:34:00Z,45.26683333,-66.06116667,323.0,5.4,7.7
2017-02-20T04:35:00Z,45.26683333,-66.06116667,323.2,5.4,7.7
2017-02-20T04:36:00Z,45.26683333,-66.06116667,323.9,5.5,7.8
2017-02-20T04:37:00Z,45.26683333,-66.06116667,324.3,5.7,7.8
2017-02-20T04:38:00Z,45.26683333,-66.06116667,324.9,5.8,7.8
2017-02-20T04:39:00Z,45.26683333,-66.06116667,324.6,5.9,7.8
2017-02-20T04:40:00Z,45.26683333,-66.06116667,324.3,5.9,7.8
2017-02-20T04:41:00Z,45.26683333,-66.06116667,324.2,5.9,7.8
2017-02-20T04:42:00Z,45.26683333,-66.06116667,324.0,5.8,7.8
2017-02-20T04:43:00Z,45.26683333,-66.06116667,323.7,5.7,7.8
2017-02-20T04:44:00Z,45.26683333,-66.06116667,323.2,5.6,7.8
2017-02-20T04:45:00Z,45.26683333,-66.06116667,323.1,5.7,7.8
2017-02-20T04:46:00Z,45.26683333,-66.06116667,322.7,5.7,7.6
2017-02-20T04:47:00Z,45.26683333,-66.06116667,322.9,5.6,7.2
2017-02-20T04:48:00Z,45.26683333,-66.06116667,323.1,5.6,7.1
2017-02-20T04:49:00Z,45.26683333,-66.06116667,323.7,5.7,7.6
2017-02-20T04:50:00Z,45.26683333,-66.06116667,323.9,5.7,7.6
2017-02-20T04:51:00Z,45.26683333,-66.06116667,324.3,5.6,7.6
2017-02-20T04:52:00Z,45.26683333,-66.06116667,324.9,5.5,7.6
2017-02-20T04:53:00Z,45.26683333,-66.06116667,325.0,5.6,8.6
2017-02-20T04:54:00Z,45.26683333,-66.06116667,325.5,5.7,8.6
2017-02-20T04:55:00Z,45.26683333,-66.06116667,326.3,5.8,8.6
2017-02-20T04:56:00Z,45.26683333,-66.06116667,326.5,5.6,8.6
2017-02-20T04:57:00Z,45.26683333,-66.06116667,326.5,5.6,8.6
2017-02-20T04:58:00Z,45.26683333,-66.06116667,327.5,5.3,8.6
2017-02-20T04:59:00Z,45.26683333,-66.06116667,327.8,5.1,8.6
2017-02-20T05:00:00Z,45.26683333,-66.06116667,327.5,5.1,8.6
2017-02-20T05:01:00Z,45.26683333,-66.06116667,327.1,5.3,8.6
2017-02-20T05:02:00Z,45.26683333,-66.06116667,326.3,5.4,8.6
2017-02-20T05:03:00Z,45.26683333,-66.06116667,326.5,5.4,8.2
2017-02-20T05:04:00Z,45.26683333,-66.06116667,326.0,5.4,8.2
2017-02-20T05:05:00Z,45.26683333,-66.06116667,325.5,5.3,8.1
2017-02-20T05:06:00Z,45.26683333,-66.06116667,325.1,5.3,8.1
2017-02-20T05:07:00Z,45.26683333,-66.06116667,324.7,5.3,8.1
2017-02-20T05:08:00Z,45.26683333,-66.06116667,323.4,5.5,8.1
2017-02-20T05:09:00Z,45.26683333,-66.06116667,322.9,5.7,8.1
2017-02-20T05:10:00Z,45.26683333,-66.06116667,322.9,5.8,8.1
2017-02-20T05:11:00Z,45.26683333,-66.06116667,322.9,5.9,8.1
2017-02-20T05:12:00Z,45.26683333,-66.06116667,323.2,5.8,8.1
2017-02-20T05:13:00Z,45.26683333,-66.06116667,322.5,5.7,8.0
2017-02-20T05:14:00Z,45.26683333,-66.06116667,322.2,5.6,8.0
2017-02-20T05:15:00Z,45.26683333,-66.06116667,322.2,5.6,8.0
2017-02-20T05:16:00Z,45.26683333,-66.06116667,322.7,5.7,8.0
2017-02-20T05:17:00Z,45.26683333,-66.06116667,322.9,5.7,8.0
2017-02-20T05:18:00Z,45.26683333,-66.06116667,323.0,5.7,8.0
2017-02-20T05:19:00Z,45.26683333,-66.06116667,322.8,5.7,8.0
2017-02-20T05:20:00Z,45.26683333,-66.06116667,323.0,5.7,8.0
2017-02-20T05:21:00Z,45.26683333,-66.06116667,323.4,5.5,7.4
2017-02-20T05:22:00Z,45.26683333,-66.06116667,324.0,5.5,7.6
2017-02-20T05:23:00Z,45.26683333,-66.06116667,324.4,5.3,7.6
2017-02-20T05:24:00Z,45.26683333,-66.06116667,324.7,5.4,7.6
2017-02-20T05:25:00Z,45.26683333,-66.06116667,323.9,5.5,7.6
2017-02-20T05:26:00Z,45.26683333,-66.06116667,323.5,5.5,7.6
2017-02-20T05:27:00Z,45.26683333,-66.06116667,323.2,5.6,7.6
2017-02-20T05:28:00Z,45.26683333,-66.06116667,323.3,5.6,7.6
2017-02-20T05:29:00Z,45.26683333,-66.06116667,324.0,5.4,7.6
2017-02-20T05:30:00Z,45.26683333,-66.06116667,323.5,5.4,7.6
2017-02-20T05:31:00Z,45.26683333,-66.06116667,323.0,5.5,7.6
2017-02-20T05:32:00Z,45.26683333,-66.06116667,321.9,5.5,7.6
2017-02-20T05:33:00Z,45.26683333,-66.06116667,321.6,5.5,7.6
2017-02-20T05:34:00Z,45.26683333,-66.06116667,321.6,5.5,7.6
2017-02-20T05:35:00Z,45.26683333,-66.06116667,323.4,5.4,7.6
2017-02-20T05:36:00Z,45.26683333,-66.06116667,324.1,5.2,7.6
2017-02-20T05:37:00Z,45.26683333,-66.06116667,324.5,5.0,7.6
2017-02-20T05:38:00Z,45.26683333,-66.06116667,324.7,4.9,7.6
2017-02-20T05:39:00Z,45.26683333,-66.06116667,324.1,5.1,7.6
2017-02-20T05:40:00Z,45.26683333,-66.06116667,324.4,5.0,7.6
2017-02-20T05:41:00Z,45.26683333,-66.06116667,325.2,5.0,7.6
2017-02-20T05:42:00Z,45.26683333,-66.06116667,325.8,5.0,7.6
2017-02-20T05:43:00Z,45.26683333,-66.06116667,326.1,5.0,7.6
2017-02-20T05:44:00Z,45.26683333,-66.06116667,326.6,4.9,7.6
2017-02-20T05:45:00Z,45.26683333,-66.06116667,325.7,4.9,7.6
2017-02-20T05:46:00Z,45.26683333,-66.06116667,326.2,4.9,7.6
2017-02-20T05:47:00Z,45.26683333,-66.06116667,326.6,5.0,7.6
2017-02-20T05:48:00Z,45.26683333,-66.06116667,326.8,4.9,7.6
