timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-27T00:00:00Z,45.26683333,-66.06116667,166.8,4.3,6.0
2017-09-27T00:01:00Z,45.26683333,-66.06116667,166.0,4.3,5.5
2017-09-27T00:02:00Z,45.26683333,-66.06116667,164.7,4.3,5.5
2017-09-27T00:03:01Z,45.26683333,-66.06116667,163.9,4.4,5.5
2017-09-27T00:04:00Z,45.26683333,-66.06116667,163.1,4.4,5.7
2017-09-27T00:05:00Z,45.26683333,-66.06116667,161.6,4.5,5.7
2017-09-27T00:06:00Z,45.26683333,-66.06116667,160.3,4.5,5.7
2017-09-27T00:07:00Z,45.26683333,-66.06116667,159.0,4.5,5.7
2017-09-27T00:08:00Z,45.26683333,-66.06116667,156.8,4.5,5.7
2017-09-27T00:09:00Z,45.26683333,-66.06116667,154.3,4.5,5.7
2017-09-27T00:10:00Z,45.26683333,-66.06116667,152.2,4.6,5.7
2017-09-27T00:11:00Z,45.26683333,-66.06116667,150.4,4.6,5.7
2017-09-27T00:12:00Z,45.26683333,-66.06116667,149.0,4.6,5.7
2017-09-27T00:13:00Z,45.26683333,-66.06116667,147.5,4.6,5.7
2017-09-27T00:14:00Z,45.26683333,-66.06116667,147.3,4.6,5.5
2017-09-27T00:15:00Z,45.26683333,-66.06116667,146.3,4.6,5.5
2017-09-27T00:16:00Z,45.26683333,-66.06116667,145.5,4.5,5.3
2017-09-27T00:17:00Z,45.26683333,-66.06116667,145.7,4.4,5.3
2017-09-27T00:18:00Z,45.26683333,-66.06116667,146.8,4.3,5.3
2017-09-27T00:19:00Z,45.26683333,-66.06116667,148.6,4.2,5.2
2017-09-27T00:20:00Z,45.26683333,-66.06116667,150.2,4.1,5.2
2017-09-27T00:21:00Z,45.26683333,-66.06116667,151.8,4.1,5.2
2017-09-27T00:22:00Z,45.26683333,-66.06116667,153.2,4.1,5.1
2017-09-27T00:23:00Z,45.26683333,-66.06116667,154.8,4.0,5.0
2017-09-27T00:24:00Z,45.26683333,-66.06116667,155.4,4.1,5.0
2017-09-27T00:25:00Z,45.26683333,-66.06116667,156.9,4.0,5.0
2017-09-27T00:26:00Z,45.26683333,-66.06116667,158.3,4.0,5.0
2017-09-27T00:27:00Z,45.26683333,-66.06116667,159.4,4.0,5.0
2017-09-27T00:28:00Z,45.26683333,-66.06116667,159.0,4.0,5.0
2017-09-27T00:29:00Z,45.26683333,-66.06116667,157.7,4.0,5.0
2017-09-27T00:30:00Z,45.26683333,-66.06116667,155.8,4.0,5.0
2017-09-27T00:31:00Z,45.26683333,-66.06116667,153.4,3.9,5.0
2017-09-27T00:32:00Z,45.26683333,-66.06116667,150.3,3.8,5.0
2017-09-27T00:33:00Z,45.26683333,-66.06116667,145.1,3.6,5.0
2017-09-27T00:34:00Z,45.26683333,-66.06116667,139.6,3.5,5.0
2017-09-27T00:35:00Z,45.26683333,-66.06116667,133.5,3.3,4.6
2017-09-27T00:36:00Z,45.26683333,-66.06116667,127.4,3.2,4.6
2017-09-27T00:37:00Z,45.26683333,-66.06116667,121.5,3.1,4.6
2017-09-27T00:38:00Z,45.26683333,-66.06116667,116.8,3.0,4.2
2017-09-27T00:39:00Z,45.26683333,-66.06116667,114.8,2.9,4.1
2017-09-27T00:40:00Z,45.26683333,-66.06116667,113.7,2.8,4.1
2017-09-27T00:41:00Z,45.26683333,-66.06116667,113.2,2.8,3.9
2017-09-27T00:42:00Z,45.26683333,-66.06116667,114.2,2.9,3.9
2017-09-27T00:43:00Z,45.26683333,-66.06116667,117.0,2.9,3.9
2017-09-27T00:44:00Z,45.26683333,-66.06116667,120.5,3.0,4.0
2017-09-27T00:45:00Z,45.26683333,-66.06116667,123.9,3.1,4.0
2017-09-27T00:46:00Z,45.26683333,-66.06116667,126.8,3.1,4.0
2017-09-27T00:47:00Z,45.26683333,-66.06116667,129.3,3.1,4.0
2017-09-27T00:48:00Z,45.26683333,-66.06116667,131.3,3.2,4.0
2017-09-27T00:49:00Z,45.26683333,-66.06116667,130.2,3.1,4.0
2017-09-27T00:50:00Z,45.26683333,-66.06116667,126.7,3.0,4.0
2017-09-27T00:51:00Z,45.26683333,-66.06116667,123.9,2.9,4.0
2017-09-27T00:52:00Z,45.26683333,-66.06116667,120.8,2.7,4.0
2017-09-27T00:53:00Z,45.26683333,-66.06116667,117.5,2.6,4.0
2017-09-27T00:54:00Z,45.26683333,-66.06116667,115.8,2.4,3.9
2017-09-27T00:55:00Z,45.26683333,-66.06116667,115.4,2.2,3.9
2017-09-27T00:56:00Z,45.26683333,-66.06116667,114.8,2.1,3.6
2017-09-27T00:57:00Z,45.26683333,-66.06116667,114.6,2.1,3.4
2017-09-27T00:58:00Z,45.26683333,-66.06116667,114.4,2.1,3.4
2017-09-27T00:59:00Z,45.26683333,-66.06116667,115.3,2.2,3.6
2017-09-27T01:00:00Z,45.26683333,-66.06116667,118.6,2.3,3.6
2017-09-27T01:01:00Z,45.26683333,-66.06116667,121.3,2.3,3.6
2017-09-27T01:02:00Z,45.26683333,-66.06116667,123.0,2.3,3.6
2017-09-27T01:03:00Z,45.26683333,-66.06116667,125.2,2.3,3.6
2017-09-27T01:04:00Z,45.26683333,-66.06116667,123.8,2.3,3.6
2017-09-27T01:05:00Z,45.26683333,-66.06116667,121.7,2.3,3.6
2017-09-27T01:06:00Z,45.26683333,-66.06116667,120.4,2.2,3.6
2017-09-27T01:07:00Z,45.26683333,-66.06116667,117.8,2.1,3.6
2017-09-27T01:08:00Z,45.26683333,-66.06116667,115.5,2.0,3.6
2017-09-27T01:09:00Z,45.26683333,-66.06116667,111.7,1.9,3.1
2017-09-27T01:10:00Z,45.26683333,-66.06116667,106.3,1.8,2.7
2017-09-27T01:11:00Z,45.26683333,-66.06116667,99.8,1.9,2.7
2017-09-27T01:12:00Z,45.26683333,-66.06116667,94.2,1.9,2.8
2017-09-27T01:13:00Z,45.26683333,-66.06116667,88.8,1.9,3.2
2017-09-27T01:14:00Z,45.26683333,-66.06116667,86.9,1.9,3.2
2017-09-27T01:15:00Z,45.26683333,-66.06116667,84.7,2.0,3.2
2017-09-27T01:16:00Z,45.26683333,-66.06116667,84.1,2.1,3.2
2017-09-27T01:17:00Z,45.26683333,-66.06116667,83.7,2.1,3.2
2017-09-27T01:18:00Z,45.26683333,-66.06116667,84.5,2.2,3.4
2017-09-27T01:19:00Z,45.26683333,-66.06116667,86.9,2.2,3.4
2017-09-27T01:20:00Z,45.26683333,-66.06116667,90.4,2.2,3.4
2017-09-27T01:21:00Z,45.26683333,-66.06116667,94.5,2.2,3.4
2017-09-27T01:22:00Z,45.26683333,-66.06116667,98.4,2.3,3.4
2017-09-27T01:23:00Z,45.26683333,-66.06116667,101.4,2.3,3.4
2017-09-27T01:24:00Z,45.26683333,-66.06116667,103.6,2.4,3.4
2017-09-27T01:25:00Z,45.26683333,-66.06116667,106.4,2.4,3.4
2017-09-27T01:26:00Z,45.26683333,-66.06116667,106.1,2.4,3.4
2017-09-27T01:27:00Z,45.26683333,-66.06116667,105.4,2.4,3.4
2017-09-27T01:28:00Z,45.26683333,-66.06116667,103.8,2.4,3.4
2017-09-27T01:29:00Z,45.26683333,-66.06116667,103.0,2.3,3.4
2017-09-27T01:30:00Z,45.26683333,-66.06116667,102.8,2.2,3.4
2017-09-27T01:31:00Z,45.26683333,-66.06116667,103.2,2.3,3.4
2017-09-27T01:32:00Z,45.26683333,-66.06116667,102.1,2.2,3.4
2017-09-27T01:33:00Z,45.26683333,-66.06116667,100.9,2.2,3.1
2017-09-27T01:34:00Z,45.26683333,-66.06116667,98.6,2.1,3.1
2017-09-27T01:35:00Z,45.26683333,-66.06116667,98.3,2.0,3.1
2017-09-27T01:36:00Z,45.26683333,-66.06116667,101.0,2.0,3.1
2017-09-27T01:37:00Z,45.26683333,-66.06116667,104.0,2.0,3.3
2017-09-27T01:38:00Z,45.26683333,-66.06116667,107.2,2.0,3.3
2017-09-27T01:39:00Z,45.26683333,-66.06116667,110.7,2.1,3.3
2017-09-27T01:40:00Z,45.26683333,-66.06116667,114.2,2.2,3.3
2017-09-27T01:41:00Z,45.26683333,-66.06116667,118.5,2.2,3.3
2017-09-27T01:42:00Z,45.26683333,-66.06116667,124.1,2.3,3.3
2017-09-27T01:43:00Z,45.26683333,-66.06116667,130.5,2.3,3.3
2017-09-27T01:44:00Z,45.26683333,-66.06116667,137.0,2.4,3.3
2017-09-27T01:45:00Z,45.26683333,-66.06116667,141.9,2.6,3.3
2017-09-27T01:46:00Z,45.26683333,-66.06116667,144.4,2.7,3.3
2017-09-27T01:47:00Z,45.26683333,-66.06116667,147.4,2.7,3.2
2017-09-27T01:48:00Z,45.26683333,-66.06116667,150.3,2.7,3.2
2017-09-27T01:49:00Z,45.26683333,-66.06116667,153.1,2.7,3.2
2017-09-27T01:50:00Z,45.26683333,-66.06116667,155.0,2.7,3.5
2017-09-27T01:51:00Z,45.26683333,-66.06116667,156.0,2.8,4.1
2017-09-27T01:52:00Z,45.26683333,-66.06116667,156.7,2.9,4.4
2017-09-27T01:53:00Z,45.26683333,-66.06116667,157.6,3.0,4.5
2017-09-27T01:54:00Z,45.26683333,-66.06116667,158.5,3.2,4.7
2017-09-27T01:55:00Z,45.26683333,-66.06116667,158.8,3.3,4.7
2017-09-27T01:56:00Z,45.26683333,-66.06116667,159.3,3.4,4.7
2017-09-27T01:57:00Z,45.26683333,-66.06116667,160.2,3.5,4.7
2017-09-27T01:58:00Z,45.26683333,-66.06116667,160.5,3.6,4.7
2017-09-27T01:59:00Z,45.26683333,-66.06116667,159.7,3.5,4.7
2017-09-27T02:00:00Z,45.26683333,-66.06116667,157.2,3.3,4.7
2017-09-27T02:01:00Z,45.26683333,-66.06116667,157.4,3.1,4.7
2017-09-27T02:02:00Z,45.26683333,-66.06116667,158.8,3.0,4.7
2017-09-27T02:03:00Z,45.26683333,-66.06116667,160.7,2.9,4.7
2017-09-27T02:04:00Z,45.26683333,-66.06116667,164.3,2.6,4.5
2017-09-27T02:05:00Z,45.26683333,-66.06116667,170.0,2.3,4.1
2017-09-27T02:06:00Z,45.26683333,-66.06116667,177.3,2.1,4.0
2017-09-27T02:07:00Z,45.26683333,-66.06116667,185.2,1.9,3.5
2017-09-27T02:08:00Z,45.26683333,-66.06116667,191.8,1.7,3.4
2017-09-27T02:09:00Z,45.26683333,-66.06116667,195.3,1.7,3.4
2017-09-27T02:10:00Z,45.26683333,-66.06116667,198.3,1.6,3.4
2017-09-27T02:11:00Z,45.26683333,-66.06116667,196.2,1.5,3.4
2017-09-27T02:12:00Z,45.26683333,-66.06116667,201.0,1.3,3.3
2017-09-27T02:13:00Z,45.26683333,-66.06116667,198.2,1.0,2.1
2017-09-27T02:14:00Z,45.26683333,-66.06116667,197.2,1.0,2.1
2017-09-27T02:15:00Z,45.26683333,-66.06116667,192.2,0.9,1.9
2017-09-27T02:16:00Z,45.26683333,-66.06116667,184.2,0.9,1.8
2017-09-27T02:17:00Z,45.26683333,-66.06116667,176.1,0.8,1.7
2017-09-27T02:18:00Z,45.26683333,-66.06116667,167.7,0.8,1.8
2017-09-27T02:19:00Z,45.26683333,-66.06116667,167.0,0.9,2.8
2017-09-27T02:20:00Z,45.26683333,-66.06116667,172.0,1.0,2.8
2017-09-27T02:21:00Z,45.26683333,-66.06116667,237.1,1.0,2.8
2017-09-27T02:22:00Z,45.26683333,-66.06116667,250.6,1.1,2.8
2017-09-27T02:23:00Z,45.26683333,-66.06116667,279.7,1.1,2.8
2017-09-27T02:24:00Z,45.26683333,-66.06116667,303.8,1.1,2.8
2017-09-27T02:25:00Z,45.26683333,-66.06116667,319.6,1.1,2.8
2017-09-27T02:26:00Z,45.26683333,-66.06116667,328.1,1.0,2.8
2017-09-27T02:27:00Z,45.26683333,-66.06116667,334.7,0.9,2.8
2017-09-27T02:28:00Z,45.26683333,-66.06116667,335.1,0.9,2.8
2017-09-27T02:29:00Z,45.26683333,-66.06116667,345.4,0.7,2.4
2017-09-27T02:30:00Z,45.26683333,-66.06116667,351.5,0.5,1.8
2017-09-27T02:31:00Z,45.26683333,-66.06116667,349.6,0.4,1.1
2017-09-27T02:32:00Z,45.26683333,-66.06116667,344.6,0.4,1.1
2017-09-27T02:33:00Z,45.26683333,-66.06116667,341.3,0.4,1.0
2017-09-27T02:34:00Z,45.26683333,-66.06116667,328.0,0.4,0.9
2017-09-27T02:35:00Z,45.26683333,-66.06116667,302.1,0.4,0.9
2017-09-27T02:36:00Z,45.26683333,-66.06116667,305.1,0.4,0.9
2017-09-27T02:37:00Z,45.26683333,-66.06116667,318.2,0.5,1.2
2017-09-27T02:38:00Z,45.26683333,-66.06116667,328.4,0.5,1.2
2017-09-27T02:39:00Z,45.26683333,-66.06116667,330.4,0.6,1.2
2017-09-27T02:40:00Z,45.26683333,-66.06116667,337.3,0.6,1.5
2017-09-27T02:41:00Z,45.26683333,-66.06116667,354.1,0.7,1.5
2017-09-27T02:42:00Z,45.26683333,-66.06116667,14.5,0.7,1.5
2017-09-27T02:43:00Z,45.26683333,-66.06116667,24.2,0.8,1.5
2017-09-27T02:44:00Z,45.26683333,-66.06116667,25.0,0.8,1.5
2017-09-27T02:45:00Z,45.26683333,-66.06116667,26.8,0.8,1.5
2017-09-27T02:46:00Z,45.26683333,-66.06116667,24.9,0.8,1.5
2017-09-27T02:47:00Z,45.26683333,-66.06116667,20.0,0.8,1.6
2017-09-27T02:48:00Z,45.26683333,-66.06116667,13.2,0.9,1.6
2017-09-27T02:49:00Z,45.26683333,-66.06116667,5.5,0.9,1.6
2017-09-27T02:50:00Z,45.26683333,-66.06116667,359.2,0.9,1.6
2017-09-27T02:51:00Z,45.26683333,-66.06116667,354.0,0.8,1.6
2017-09-27T02:52:00Z,45.26683333,-66.06116667,343.2,0.8,1.6
2017-09-27T02:53:00Z,45.26683333,-66.06116667,334.3,0.9,1.6
2017-09-27T02:54:00Z,45.26683333,-66.06116667,328.9,0.9,1.6
2017-09-27T02:55:00Z,45.26683333,-66.06116667,323.4,1.0,1.7
2017-09-27T02:56:00Z,45.26683333,-66.06116667,323.2,1.1,1.9
2017-09-27T02:57:00Z,45.26683333,-66.06116667,323.0,1.2,2.2
2017-09-27T02:58:00Z,45.26683333,-66.06116667,320.7,1.3,2.5
2017-09-27T02:59:00Z,45.26683333,-66.06116667,318.2,1.4,2.5
2017-09-27T03:00:00Z,45.26683333,-66.06116667,316.0,1.5,2.5
2017-09-27T03:01:00Z,45.26683333,-66.06116667,317.4,1.7,2.5
2017-09-27T03:02:00Z,45.26683333,-66.06116667,321.8,1.8,3.0
2017-09-27T03:03:00Z,45.26683333,-66.06116667,325.4,1.9,3.0
2017-09-27T03:04:00Z,45.26683333,-66.06116667,328.1,2.1,3.5
2017-09-27T03:05:00Z,45.26683333,-66.06116667,330.9,2.2,3.5
2017-09-27T03:06:00Z,45.26683333,-66.06116667,334.4,2.2,3.5
2017-09-27T03:07:00Z,45.26683333,-66.06116667,337.9,2.1,3.5
2017-09-27T03:08:00Z,45.26683333,-66.06116667,339.8,2.1,3.5
2017-09-27T03:09:00Z,45.26683333,-66.06116667,340.6,2.0,3.5
2017-09-27T03:10:00Z,45.26683333,-66.06116667,340.6,2.1,3.5
2017-09-27T03:11:00Z,45.26683333,-66.06116667,340.6,2.0,3.5
2017-09-27T03:12:00Z,45.26683333,-66.06116667,342.3,2.0,3.5
2017-09-27T03:13:00Z,45.26683333,-66.06116667,346.6,1.9,3.5
2017-09-27T03:14:00Z,45.26683333,-66.06116667,351.3,1.8,2.9
2017-09-27T03:15:00Z,45.26683333,-66.06116667,355.2,1.7,2.4
2017-09-27T03:16:00Z,45.26683333,-66.06116667,357.1,1.7,2.4
2017-09-27T03:17:00Z,45.26683333,-66.06116667,359.8,1.7,2.4
2017-09-27T03:18:00Z,45.26683333,-66.06116667,2.9,1.6,2.4
2017-09-27T03:19:00Z,45.26683333,-66.06116667,5.2,1.5,2.4
2017-09-27T03:20:00Z,45.26683333,-66.06116667,9.8,1.3,2.4
2017-09-27T03:21:00Z,45.26683333,-66.06116667,16.3,1.2,2.2
2017-09-27T03:22:00Z,45.26683333,-66.06116667,25.3,1.2,2.2
2017-09-27T03:23:00Z,45.26683333,-66.06116667,33.1,1.2,2.6
2017-09-27T03:24:00Z,45.26683333,-66.06116667,42.8,1.3,3.2
2017-09-27T03:25:00Z,45.26683333,-66.06116667,56.5,1.3,3.2
2017-09-27T03:26:00Z,45.26683333,-66.06116667,71.7,1.4,3.2
2017-09-27T03:27:00Z,45.26683333,-66.06116667,85.0,1.4,3.2
2017-09-27T03:28:00Z,45.26683333,-66.06116667,95.8,1.4,3.2
2017-09-27T03:29:00Z,45.26683333,-66.06116667,108.9,1.5,3.2
2017-09-27T03:30:00Z,45.26683333,-66.06116667,117.0,1.6,3.2
2017-09-27T03:31:00Z,45.26683333,-66.06116667,121.9,1.6,3.2
2017-09-27T03:32:00Z,45.26683333,-66.06116667,122.6,1.8,3.9
2017-09-27T03:33:00Z,45.26683333,-66.06116667,123.1,1.9,3.9
2017-09-27T03:34:00Z,45.26683333,-66.06116667,121.8,2.0,3.9
2017-09-27T03:35:00Z,45.26683333,-66.06116667,119.1,2.2,4.3
2017-09-27T03:36:00Z,45.26683333,-66.06116667,118.3,2.2,4.3
2017-09-27T03:37:00Z,45.26683333,-66.06116667,117.6,2.3,4.3
2017-09-27T03:38:00Z,45.26683333,-66.06116667,116.6,2.4,4.3
2017-09-27T03:39:00Z,45.26683333,-66.06116667,111.9,2.6,4.3
2017-09-27T03:40:00Z,45.26683333,-66.06116667,109.9,2.7,4.3
2017-09-27T03:41:00Z,45.26683333,-66.06116667,109.0,2.8,4.3
2017-09-27T03:42:00Z,45.26683333,-66.06116667,108.6,2.7,4.3
2017-09-27T03:43:00Z,45.26683333,-66.06116667,106.3,2.8,4.3
2017-09-27T03:44:00Z,45.26683333,-66.06116667,105.6,2.7,4.3
2017-09-27T03:45:00Z,45.26683333,-66.06116667,103.8,2.6,4.3
2017-09-27T03:46:00Z,45.26683333,-66.06116667,101.5,2.6,4.3
2017-09-27T03:47:00Z,45.26683333,-66.06116667,100.4,2.6,4.3
2017-09-27T03:48:00Z,45.26683333,-66.06116667,99.8,2.5,4.3
2017-09-27T03:49:00Z,45.26683333,-66.06116667,98.7,2.4,4.3
2017-09-27T03:50:00Z,45.26683333,-66.06116667,99.1,2.3,4.3
2017-09-27T03:51:00Z,45.26683333,-66.06116667,100.8,2.2,4.3
2017-09-27T03:52:00Z,45.26683333,-66.06116667,101.0,2.2,4.3
2017-09-27T03:53:00Z,45.26683333,-66.06116667,100.9,2.0,3.5
2017-09-27T03:54:00Z,45.26683333,-66.06116667,100.4,1.9,3.5
2017-09-27T03:55:00Z,45.26683333,-66.06116667,99.9,1.9,3.5
2017-09-27T03:56:00Z,45.26683333,-66.06116667,102.0,1.8,3.5
2017-09-27T03:57:00Z,45.26683333,-66.06116667,103.4,1.9,3.9
2017-09-27T03:58:00Z,45.26683333,-66.06116667,104.4,2.1,3.9
2017-09-27T03:59:00Z,45.26683333,-66.06116667,104.8,2.1,3.9
2017-09-27T04:00:00Z,45.26683333,-66.06116667,105.9,2.1,3.9
2017-09-27T04:01:00Z,45.26683333,-66.06116667,105.5,2.2,3.9
2017-09-27T04:02:00Z,45.26683333,-66.06116667,106.2,2.2,3.9
2017-09-27T04:03:00Z,45.26683333,-66.06116667,106.0,2.3,3.9
2017-09-27T04:04:00Z,45.26683333,-66.06116667,107.1,2.3,3.9
2017-09-27T04:05:00Z,45.26683333,-66.06116667,109.4,2.2,3.9
2017-09-27T04:06:00Z,45.26683333,-66.06116667,109.0,2.2,3.9
2017-09-27T04:07:00Z,45.26683333,-66.06116667,107.5,2.1,3.6
2017-09-27T04:08:00Z,45.26683333,-66.06116667,106.2,2.0,3.3
2017-09-27T04:09:00Z,45.26683333,-66.06116667,105.9,2.0,3.3
2017-09-27T04:10:00Z,45.26683333,-66.06116667,102.1,1.9,3.3
2017-09-27T04:11:00Z,45.26683333,-66.06116667,95.8,1.8,3.3
2017-09-27T04:12:00Z,45.26683333,-66.06116667,90.2,1.8,3.3
2017-09-27T04:13:00Z,45.26683333,-66.06116667,85.4,1.7,3.3
2017-09-27T04:14:00Z,45.26683333,-66.06116667,79.0,1.7,3.3
2017-09-27T04:15:00Z,45.26683333,-66.06116667,77.4,1.5,3.3
2017-09-27T04:16:00Z,45.26683333,-66.06116667,77.4,1.4,3.3
2017-09-27T04:17:00Z,45.26683333,-66.06116667,69.0,1.4,3.3
2017-09-27T04:18:00Z,45.26683333,-66.06116667,63.8,1.3,3.0
2017-09-27T04:19:00Z,45.26683333,-66.06116667,57.9,1.2,2.9
2017-09-27T04:20:00Z,45.26683333,-66.06116667,55.7,1.2,2.9
2017-09-27T04:21:00Z,45.26683333,-66.06116667,60.0,1.1,2.9
2017-09-27T04:22:00Z,45.26683333,-66.06116667,62.7,1.1,2.3
2017-09-27T04:23:00Z,45.26683333,-66.06116667,64.1,1.1,2.1
2017-09-27T04:24:00Z,45.26683333,-66.06116667,67.5,1.1,3.4
2017-09-27T04:25:00Z,45.26683333,-66.06116667,67.5,1.3,4.4
2017-09-27T04:26:00Z,45.26683333,-66.06116667,63.7,1.5,4.4
2017-09-27T04:27:00Z,45.26683333,-66.06116667,67.0,1.5,4.4
2017-09-27T04:28:00Z,45.26683333,-66.06116667,68.5,1.6,4.4
2017-09-27T04:29:00Z,45.26683333,-66.06116667,70.6,1.6,4.4
2017-09-27T04:30:00Z,45.26683333,-66.06116667,74.0,1.6,4.4
2017-09-27T04:31:00Z,45.26683333,-66.06116667,74.2,1.7,4.4
2017-09-27T04:32:00Z,45.26683333,-66.06116667,74.3,1.9,4.6
2017-09-27T04:33:00Z,45.26683333,-66.06116667,73.6,1.9,4.6
2017-09-27T04:34:00Z,45.26683333,-66.06116667,69.9,1.9,4.6
2017-09-27T04:35:00Z,45.26683333,-66.06116667,65.0,1.8,4.6
2017-09-27T04:36:00Z,45.26683333,-66.06116667,65.9,1.7,4.6
2017-09-27T04:37:00Z,45.26683333,-66.06116667,66.6,1.7,4.6
2017-09-27T04:38:00Z,45.26683333,-66.06116667,66.8,1.8,4.6
2017-09-27T04:39:00Z,45.26683333,-66.06116667,67.3,1.8,4.6
2017-09-27T04:40:00Z,45.26683333,-66.06116667,66.1,1.9,4.6
2017-09-27T04:41:00Z,45.26683333,-66.06116667,64.5,1.8,4.6
2017-09-27T04:42:00Z,45.26683333,-66.06116667,61.1,1.7,2.9
2017-09-27T04:43:00Z,45.26683333,-66.06116667,59.3,1.8,3.1
2017-09-27T04:44:00Z,45.26683333,-66.06116667,60.4,1.8,3.1
2017-09-27T04:45:00Z,45.26683333,-66.06116667,61.5,1.9,3.1
2017-09-27T04:46:00Z,45.26683333,-66.06116667,60.6,1.9,3.1
2017-09-27T04:47:00Z,45.26683333,-66.06116667,61.5,1.8,3.1
2017-09-27T04:48:00Z,45.26683333,-66.06116667,60.1,1.8,3.1
2017-09-27T04:49:00Z,45.26683333,-66.06116667,58.4,1.8,3.1
2017-09-27T04:50:00Z,45.26683333,-66.06116667,55.9,1.8,3.3
2017-09-27T04:51:00Z,45.26683333,-66.06116667,56.5,1.8,3.3
2017-09-27T04:52:00Z,45.26683333,-66.06116667,60.6,1.8,3.3
2017-09-27T04:53:00Z,45.26683333,-66.06116667,65.9,1.7,3.3
2017-09-27T04:54:00Z,45.26683333,-66.06116667,68.6,1.7,3.3
2017-09-27T04:55:00Z,45.26683333,-66.06116667,70.9,1.7,3.3
2017-09-27T04:56:00Z,45.26683333,-66.06116667,74.5,1.7,3.3
2017-09-27T04:57:00Z,45.26683333,-66.06116667,77.4,1.8,3.3
2017-09-27T04:58:00Z,45.26683333,-66.06116667,80.8,1.7,3.3
2017-09-27T04:59:00Z,45.26683333,-66.06116667,85.8,1.7,3.3
2017-09-27T05:00:00Z,45.26683333,-66.06116667,90.8,1.7,3.0
2017-09-27T05:01:00Z,45.26683333,-66.06116667,92.3,1.7,3.0
2017-09-27T05:02:00Z,45.26683333,-66.06116667,92.9,1.7,3.0
2017-09-27T05:03:00Z,45.26683333,-66.06116667,93.0,1.7,3.0
2017-09-27T05:04:00Z,45.26683333,-66.06116667,93.6,1.6,3.0
2017-09-27T05:05:00Z,45.26683333,-66.06116667,92.3,1.6,3.0
2017-09-27T05:06:00Z,45.26683333,-66.06116667,89.4,1.6,3.0
2017-09-27T05:07:00Z,45.26683333,-66.06116667,84.5,1.6,3.2
2017-09-27T05:08:00Z,45.26683333,-66.06116667,84.2,1.8,5.2
2017-09-27T05:09:00Z,45.26683333,-66.06116667,82.5,2.1,6.0
2017-09-27T05:10:00Z,45.26683333,-66.06116667,78.6,2.2,6.0
2017-09-27T05:11:00Z,45.26683333,-66.06116667,75.1,2.3,6.0
2017-09-27T05:12:00Z,45.26683333,-66.06116667,72.5,2.4,6.0
2017-09-27T05:13:00Z,45.26683333,-66.06116667,70.2,2.5,6.0
2017-09-27T05:14:00Z,45.26683333,-66.06116667,68.6,2.6,6.0
2017-09-27T05:15:00Z,45.26683333,-66.06116667,68.1,2.6,6.0
2017-09-27T05:16:00Z,45.26683333,-66.06116667,69.1,2.7,6.0
2017-09-27T05:17:00Z,45.26683333,-66.06116667,70.3,2.7,6.0
2017-09-27T05:18:00Z,45.26683333,-66.06116667,68.5,2.7,6.0
2017-09-27T05:19:00Z,45.26683333,-66.06116667,65.9,2.4,4.7
2017-09-27T05:20:00Z,45.26683333,-66.06116667,66.8,2.4,4.7
2017-09-27T05:21:00Z,45.26683333,-66.06116667,70.0,2.3,4.7
2017-09-27T05:22:00Z,45.26683333,-66.06116667,71.7,2.3,4.7
2017-09-27T05:23:00Z,45.26683333,-66.06116667,71.2,2.3,4.7
2017-09-27T05:24:00Z,45.26683333,-66.06116667,70.2,2.3,4.7
2017-09-27T05:25:00Z,45.26683333,-66.06116667,71.9,2.2,4.7
2017-09-27T05:26:00Z,45.26683333,-66.06116667,73.1,2.2,4.7
2017-09-27T05:27:00Z,45.26683333,-66.06116667,73.9,2.2,4.7
2017-09-27T05:28:00Z,45.26683333,-66.06116667,73.1,2.1,3.9
2017-09-27T05:29:00Z,45.26683333,-66.06116667,72.8,2.0,3.9
2017-09-27T05:30:00Z,45.26683333,-66.06116667,67.8,1.9,3.9
2017-09-27T05:31:00Z,45.26683333,-66.06116667,62.1,1.7,3.9
2017-09-27T05:32:00Z,45.26683333,-66.06116667,57.8,1.7,3.9
2017-09-27T05:33:00Z,45.26683333,-66.06116667,52.5,1.7,3.2
2017-09-27T05:34:00Z,45.26683333,-66.06116667,50.2,1.7,3.2
2017-09-27T05:35:00Z,45.26683333,-66.06116667,45.7,1.7,3.2
2017-09-27T05:36:00Z,45.26683333,-66.06116667,40.0,1.7,3.2
2017-09-27T05:37:00Z,45.26683333,-66.06116667,36.7,1.7,3.2
2017-09-27T05:38:00Z,45.26683333,-66.06116667,34.1,1.7,3.2
2017-09-27T05:39:00Z,45.26683333,-66.06116667,31.8,1.8,3.2
2017-09-27T05:40:00Z,45.26683333,-66.06116667,35.6,1.8,3.2
2017-09-27T05:41:00Z,45.26683333,-66.06116667,37.6,1.9,3.2
2017-09-27T05:42:00Z,45.26683333,-66.06116667,36.7,1.9,3.3
2017-09-27T05:43:00Z,45.26683333,-66.06116667,43.0,1.9,3.3
2017-09-27T05:44:00Z,45.26683333,-66.06116667,46.6,1.9,3.3
2017-09-27T05:45:00Z,45.26683333,-66.06116667,49.8,1.8,3.3
2017-09-27T05:46:00Z,45.26683333,-66.06116667,53.4,1.8,3.3
2017-09-27T05:47:00Z,45.26683333,-66.06116667,56.6,1.9,3.6
2017-09-27T05:48:00Z,45.26683333,-66.06116667,59.3,1.9,3.6
