timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-14T00:00:00Z,45.26683333,-66.06116667,269.4,11.2,15.0
2017-12-14T00:01:00Z,45.26683333,-66.06116667,269.3,11.1,15.0
2017-12-14T00:02:00Z,45.26683333,-66.06116667,268.2,10.9,14.6
2017-12-14T00:03:00Z,45.26683333,-66.06116667,269.3,10.7,14.6
2017-12-14T00:04:00Z,45.26683333,-66.06116667,269.1,10.5,14.6
2017-12-14T00:05:00Z,45.26683333,-66.06116667,268.5,10.5,14.6
2017-12-14T00:06:00Z,45.26683333,-66.06116667,269.1,10.5,14.6
2017-12-14T00:07:00Z,45.26683333,-66.06116667,269.8,10.4,14.5
2017-12-14T00:08:00Z,45.26683333,-66.06116667,270.8,10.3,14.5
2017-12-14T00:09:00Z,45.26683333,-66.06116667,269.9,10.4,14.5
2017-12-14T00:10:00Z,45.26683333,-66.06116667,270.2,10.3,14.5
2017-12-14T00:11:00Z,45.26683333,-66.06116667,270.3,10.3,14.5
2017-12-14T00:12:00Z,45.26683333,-66.06116667,270.4,10.3,14.5
2017-12-14T00:13:00Z,45.26683333,-66.06116667,270.2,10.3,14.5
2017-12-14T00:14:00Z,45.26683333,-66.06116667,271.3,10.3,14.5
2017-12-14T00:15:00Z,45.26683333,-66.06116667,272.3,10.1,14.5
2017-12-14T00:16:00Z,45.26683333,-66.06116667,271.1,10.1,14.5
2017-12-14T00:17:00Z,45.26683333,-66.06116667,270.0,9.9,13.3
2017-12-14T00:18:00Z,45.26683333,-66.06116667,268.6,9.8,13.3
2017-12-14T00:19:00Z,45.26683333,-66.06116667,267.5,9.9,13.3
2017-12-14T00:20:00Z,45.26683333,-66.06116667,266.2,10.1,13.3
2017-12-14T00:21:00Z,45.26683333,-66.06116667,264.4,9.9,13.3
2017-12-14T00:22:00Z,45.26683333,-66.06116667,263.2,9.8,13.3
2017-12-14T00:23:00Z,45.26683333,-66.06116667,262.0,9.8,13.3
2017-12-14T00:24:00Z,45.26683333,-66.06116667,260.2,9.7,13.3
2017-12-14T00:25:00Z,45.26683333,-66.06116667,258.4,9.8,13.2
2017-12-14T00:26:00Z,45.26683333,-66.06116667,257.8,9.8,13.2
2017-12-14T00:27:00Z,45.26683333,-66.06116667,257.2,9.8,13.2
2017-12-14T00:28:00Z,45.26683333,-66.06116667,256.8,9.9,13.2
2017-12-14T00:29:00Z,45.26683333,-66.06116667,256.9,9.8,13.2
2017-12-14T00:30:00Z,45.26683333,-66.06116667,256.8,9.8,13.9
2017-12-14T00:31:00Z,45.26683333,-66.06116667,257.0,9.9,13.9
2017-12-14T00:32:00Z,45.26683333,-66.06116667,256.3,10.0,13.9
2017-12-14T00:33:00Z,45.26683333,-66.06116667,257.4,10.1,13.9
2017-12-14T00:34:00Z,45.26683333,-66.06116667,257.9,10.2,13.9
2017-12-14T00:35:00Z,45.26683333,-66.06116667,259.1,10.2,13.9
2017-12-14T00:36:00Z,45.26683333,-66.06116667,260.7,10.3,13.9
2017-12-14T00:37:00Z,45.26683333,-66.06116667,261.7,10.3,13.9
2017-12-14T00:38:00Z,45.26683333,-66.06116667,262.0,10.2,13.9
2017-12-14T00:39:00Z,45.26683333,-66.06116667,261.9,10.1,13.9
2017-12-14T00:40:00Z,45.26683333,-66.06116667,261.4,9.9,13.0
2017-12-14T00:41:00Z,45.26683333,-66.06116667,261.5,9.9,13.1
2017-12-14T00:42:00Z,45.26683333,-66.06116667,262.7,10.1,14.8
2017-12-14T00:43:00Z,45.26683333,-66.06116667,262.5,10.0,14.8
2017-12-14T00:44:00Z,45.26683333,-66.06116667,262.8,9.9,14.8
2017-12-14T00:45:00Z,45.26683333,-66.06116667,262.4,9.8,14.8
2017-12-14T00:46:00Z,45.26683333,-66.06116667,260.8,9.7,14.8
2017-12-14T00:47:00Z,45.26683333,-66.06116667,260.3,9.8,14.8
2017-12-14T00:48:00Z,45.26683333,-66.06116667,261.0,9.9,14.8
2017-12-14T00:49:00Z,45.26683333,-66.06116667,261.9,10.1,14.8
2017-12-14T00:50:00Z,45.26683333,-66.06116667,263.2,10.3,14.8
2017-12-14T00:51:00Z,45.26683333,-66.06116667,265.0,10.4,14.8
2017-12-14T00:52:00Z,45.26683333,-66.06116667,265.4,10.4,15.5
2017-12-14T00:53:00Z,45.26683333,-66.06116667,265.6,10.6,15.5
2017-12-14T00:54:00Z,45.26683333,-66.06116667,265.8,10.8,15.5
2017-12-14T00:55:00Z,45.26683333,-66.06116667,267.0,10.9,15.5
2017-12-14T00:56:00Z,45.26683333,-66.06116667,269.3,11.1,15.5
2017-12-14T00:57:00Z,45.26683333,-66.06116667,271.9,11.0,15.5
2017-12-14T00:58:00Z,45.26683333,-66.06116667,274.8,11.1,15.5
2017-12-14T00:59:00Z,45.26683333,-66.06116667,277.7,11.0,15.5
2017-12-14T01:00:00Z,45.26683333,-66.06116667,280.7,11.1,15.5
2017-12-14T01:01:00Z,45.26683333,-66.06116667,282.1,10.8,15.5
2017-12-14T01:02:00Z,45.26683333,-66.06116667,283.0,10.7,15.0
2017-12-14T01:03:00Z,45.26683333,-66.06116667,284.1,10.5,14.4
2017-12-14T01:04:00Z,45.26683333,-66.06116667,284.4,10.5,13.6
2017-12-14T01:05:00Z,45.26683333,-66.06116667,285.0,10.6,14.5
2017-12-14T01:06:00Z,45.26683333,-66.06116667,284.7,10.6,14.5
2017-12-14T01:07:00Z,45.26683333,-66.06116667,283.3,10.8,14.5
2017-12-14T01:08:00Z,45.26683333,-66.06116667,281.8,10.8,14.5
2017-12-14T01:09:00Z,45.26683333,-66.06116667,280.3,10.8,14.5
2017-12-14T01:10:00Z,45.26683333,-66.06116667,278.7,10.8,14.5
2017-12-14T01:11:00Z,45.26683333,-66.06116667,278.6,10.8,14.5
2017-12-14T01:12:00Z,45.26683333,-66.06116667,280.2,10.9,14.5
2017-12-14T01:13:00Z,45.26683333,-66.06116667,280.3,10.8,14.5
2017-12-14T01:14:00Z,45.26683333,-66.06116667,279.8,10.5,14.5
2017-12-14T01:15:00Z,45.26683333,-66.06116667,277.9,10.3,14.5
2017-12-14T01:16:00Z,45.26683333,-66.06116667,276.0,10.3,14.5
2017-12-14T01:17:00Z,45.26683333,-66.06116667,274.1,10.2,13.8
2017-12-14T01:18:00Z,45.26683333,-66.06116667,272.6,10.1,13.8
2017-12-14T01:19:00Z,45.26683333,-66.06116667,272.5,9.8,13.8
2017-12-14T01:20:00Z,45.26683333,-66.06116667,272.8,9.5,13.8
2017-12-14T01:21:00Z,45.26683333,-66.06116667,270.8,9.5,13.8
2017-12-14T01:22:00Z,45.26683333,-66.06116667,267.1,9.7,14.4
2017-12-14T01:23:00Z,45.26683333,-66.06116667,265.0,9.9,14.4
2017-12-14T01:24:00Z,45.26683333,-66.06116667,264.5,10.1,14.4
2017-12-14T01:25:00Z,45.26683333,-66.06116667,264.0,10.2,14.4
2017-12-14T01:26:00Z,45.26683333,-66.06116667,266.0,10.1,14.4
2017-12-14T01:27:00Z,45.26683333,-66.06116667,268.8,10.1,14.9
2017-12-14T01:28:00Z,45.26683333,-66.06116667,270.9,10.3,17.0
2017-12-14T01:29:00Z,45.26683333,-66.06116667,271.6,10.6,17.0
2017-12-14T01:30:00Z,45.26683333,-66.06116667,272.6,10.9,17.0
2017-12-14T01:31:00Z,45.26683333,-66.06116667,274.6,11.2,17.0
2017-12-14T01:32:00Z,45.26683333,-66.06116667,276.6,11.3,17.0
2017-12-14T01:33:00Z,45.26683333,-66.06116667,278.3,11.2,17.0
2017-12-14T01:34:00Z,45.26683333,-66.06116667,280.4,11.1,17.0
2017-12-14T01:35:00Z,45.26683333,-66.06116667,282.2,11.1,17.0
2017-12-14T01:36:00Z,45.26683333,-66.06116667,282.1,11.1,17.0
2017-12-14T01:37:00Z,45.26683333,-66.06116667,281.9,10.9,17.0
2017-12-14T01:38:00Z,45.26683333,-66.06116667,281.7,10.7,15.6
2017-12-14T01:39:00Z,45.26683333,-66.06116667,280.9,10.7,15.6
2017-12-14T01:40:00Z,45.26683333,-66.06116667,279.5,10.5,15.6
2017-12-14T01:41:00Z,45.26683333,-66.06116667,279.5,10.6,15.0
2017-12-14T01:42:00Z,45.26683333,-66.06116667,279.7,10.5,15.0
2017-12-14T01:43:00Z,45.26683333,-66.06116667,279.4,10.7,16.1
2017-12-14T01:44:00Z,45.26683333,-66.06116667,278.4,11.0,16.1
2017-12-14T01:45:00Z,45.26683333,-66.06116667,278.6,11.3,16.1
2017-12-14T01:46:00Z,45.26683333,-66.06116667,278.7,11.5,16.1
2017-12-14T01:47:00Z,45.26683333,-66.06116667,278.7,11.7,16.1
2017-12-14T01:48:00Z,45.26683333,-66.06116667,279.3,11.7,16.1
2017-12-14T01:49:00Z,45.26683333,-66.06116667,279.7,11.6,16.1
2017-12-14T01:50:00Z,45.26683333,-66.06116667,280.1,11.8,16.8
2017-12-14T01:51:00Z,45.26683333,-66.06116667,279.8,12.1,17.6
2017-12-14T01:52:00Z,45.26683333,-66.06116667,279.6,12.3,17.6
2017-12-14T01:53:00Z,45.26683333,-66.06116667,280.0,12.1,17.6
2017-12-14T01:54:00Z,45.26683333,-66.06116667,279.9,12.0,17.6
2017-12-14T01:55:00Z,45.26683333,-66.06116667,280.0,11.8,17.6
2017-12-14T01:56:00Z,45.26683333,-66.06116667,281.0,11.9,17.6
2017-12-14T01:57:00Z,45.26683333,-66.06116667,280.8,11.8,17.6
2017-12-14T01:58:00Z,45.26683333,-66.06116667,279.6,11.7,17.6
2017-12-14T01:59:00Z,45.26683333,-66.06116667,278.8,12.1,17.6
2017-12-14T02:00:00Z,45.26683333,-66.06116667,278.1,12.2,17.7
2017-12-14T02:01:00Z,45.26683333,-66.06116667,277.0,12.0,17.7
2017-12-14T02:02:00Z,45.26683333,-66.06116667,276.5,11.8,17.7
2017-12-14T02:03:00Z,45.26683333,-66.06116667,275.5,11.8,17.7
2017-12-14T02:04:00Z,45.26683333,-66.06116667,274.8,11.5,17.7
2017-12-14T02:05:00Z,45.26683333,-66.06116667,274.3,11.6,17.7
2017-12-14T02:06:00Z,45.26683333,-66.06116667,273.0,11.3,17.7
2017-12-14T02:07:00Z,45.26683333,-66.06116667,272.4,11.4,17.7
2017-12-14T02:08:00Z,45.26683333,-66.06116667,272.3,11.5,17.7
2017-12-14T02:09:00Z,45.26683333,-66.06116667,272.0,11.2,17.7
2017-12-14T02:10:00Z,45.26683333,-66.06116667,272.4,10.7,16.1
2017-12-14T02:11:00Z,45.26683333,-66.06116667,273.5,10.7,15.6
2017-12-14T02:12:00Z,45.26683333,-66.06116667,274.5,10.8,17.8
2017-12-14T02:13:00Z,45.26683333,-66.06116667,276.2,11.2,17.8
2017-12-14T02:14:00Z,45.26683333,-66.06116667,277.4,11.6,17.8
2017-12-14T02:15:00Z,45.26683333,-66.06116667,278.0,11.7,17.8
2017-12-14T02:16:00Z,45.26683333,-66.06116667,278.2,11.9,17.8
2017-12-14T02:17:00Z,45.26683333,-66.06116667,278.2,12.1,17.8
2017-12-14T02:18:00Z,45.26683333,-66.06116667,279.1,12.3,17.8
2017-12-14T02:19:00Z,45.26683333,-66.06116667,281.4,12.6,17.8
2017-12-14T02:20:00Z,45.26683333,-66.06116667,282.6,12.9,17.8
2017-12-14T02:21:00Z,45.26683333,-66.06116667,283.1,12.8,17.8
2017-12-14T02:22:00Z,45.26683333,-66.06116667,284.5,12.7,17.5
2017-12-14T02:23:00Z,45.26683333,-66.06116667,284.4,12.3,15.9
2017-12-14T02:24:00Z,45.26683333,-66.06116667,284.2,12.0,15.8
2017-12-14T02:25:00Z,45.26683333,-66.06116667,284.3,11.8,15.8
2017-12-14T02:26:00Z,45.26683333,-66.06116667,285.7,11.8,15.8
2017-12-14T02:27:00Z,45.26683333,-66.06116667,287.1,11.8,15.8
2017-12-14T02:28:00Z,45.26683333,-66.06116667,288.6,11.9,16.4
2017-12-14T02:29:00Z,45.26683333,-66.06116667,287.3,11.7,16.4
2017-12-14T02:30:00Z,45.26683333,-66.06116667,286.2,11.6,16.4
2017-12-14T02:31:00Z,45.26683333,-66.06116667,285.3,11.6,16.4
2017-12-14T02:32:00Z,45.26683333,-66.06116667,282.3,11.4,16.4
2017-12-14T02:33:00Z,45.26683333,-66.06116667,281.0,11.4,16.4
2017-12-14T02:34:00Z,45.26683333,-66.06116667,280.2,11.5,16.4
2017-12-14T02:35:00Z,45.26683333,-66.06116667,280.1,11.6,16.4
2017-12-14T02:36:00Z,45.26683333,-66.06116667,279.2,11.4,16.4
2017-12-14T02:37:00Z,45.26683333,-66.06116667,279.5,11.1,16.4
2017-12-14T02:38:00Z,45.26683333,-66.06116667,278.9,10.8,14.8
2017-12-14T02:39:00Z,45.26683333,-66.06116667,279.8,10.7,14.8
2017-12-14T02:40:00Z,45.26683333,-66.06116667,280.6,10.7,14.8
2017-12-14T02:41:00Z,45.26683333,-66.06116667,279.6,10.6,14.8
2017-12-14T02:42:00Z,45.26683333,-66.06116667,280.3,10.8,14.8
2017-12-14T02:43:00Z,45.26683333,-66.06116667,279.7,10.9,14.8
2017-12-14T02:44:00Z,45.26683333,-66.06116667,280.0,10.7,14.8
2017-12-14T02:45:00Z,45.26683333,-66.06116667,279.7,10.6,14.8
2017-12-14T02:46:00Z,45.26683333,-66.06116667,278.6,10.9,15.6
2017-12-14T02:47:00Z,45.26683333,-66.06116667,276.4,11.0,15.6
2017-12-14T02:48:00Z,45.26683333,-66.06116667,275.2,11.0,15.6
2017-12-14T02:49:00Z,45.26683333,-66.06116667,273.4,11.3,15.7
2017-12-14T02:50:00Z,45.26683333,-66.06116667,272.1,11.3,15.7
2017-12-14T02:51:00Z,45.26683333,-66.06116667,273.4,11.3,15.7
2017-12-14T02:52:00Z,45.26683333,-66.06116667,273.5,11.3,15.7
2017-12-14T02:53:00Z,45.26683333,-66.06116667,272.7,11.2,15.7
2017-12-14T02:54:00Z,45.26683333,-66.06116667,272.2,11.1,15.7
2017-12-14T02:55:00Z,45.26683333,-66.06116667,271.1,11.1,15.7
2017-12-14T02:56:00Z,45.26683333,-66.06116667,271.9,10.7,15.7
2017-12-14T02:57:00Z,45.26683333,-66.06116667,272.3,10.5,15.7
2017-12-14T02:58:00Z,45.26683333,-66.06116667,272.7,10.3,15.7
2017-12-14T02:59:00Z,45.26683333,-66.06116667,273.8,10.0,13.7
2017-12-14T03:00:00Z,45.26683333,-66.06116667,274.3,10.0,13.7
2017-12-14T03:01:00Z,45.26683333,-66.06116667,274.3,9.9,13.7
2017-12-14T03:02:00Z,45.26683333,-66.06116667,274.0,9.8,13.7
2017-12-14T03:03:00Z,45.26683333,-66.06116667,276.2,9.6,13.7
2017-12-14T03:04:00Z,45.26683333,-66.06116667,277.4,9.5,13.7
2017-12-14T03:05:00Z,45.26683333,-66.06116667,278.5,9.5,13.7
2017-12-14T03:06:00Z,45.26683333,-66.06116667,277.8,9.7,13.7
2017-12-14T03:07:00Z,45.26683333,-66.06116667,278.2,10.0,14.3
2017-12-14T03:08:00Z,45.26683333,-66.06116667,278.6,10.3,15.1
2017-12-14T03:09:00Z,45.26683333,-66.06116667,278.5,10.2,15.1
2017-12-14T03:10:00Z,45.26683333,-66.06116667,278.9,10.1,15.1
2017-12-14T03:11:00Z,45.26683333,-66.06116667,278.6,10.1,15.1
2017-12-14T03:12:00Z,45.26683333,-66.06116667,278.4,10.1,15.1
2017-12-14T03:13:00Z,45.26683333,-66.06116667,276.2,10.3,15.1
2017-12-14T03:14:00Z,45.26683333,-66.06116667,273.1,10.4,15.1
2017-12-14T03:15:00Z,45.26683333,-66.06116667,270.4,10.7,15.1
2017-12-14T03:16:00Z,45.26683333,-66.06116667,268.4,10.8,15.1
2017-12-14T03:17:00Z,45.26683333,-66.06116667,266.6,10.8,15.5
2017-12-14T03:18:00Z,45.26683333,-66.06116667,264.5,10.8,15.5
2017-12-14T03:19:00Z,45.26683333,-66.06116667,262.7,11.1,16.1
2017-12-14T03:20:00Z,45.26683333,-66.06116667,261.4,11.4,16.1
2017-12-14T03:21:00Z,45.26683333,-66.06116667,260.6,11.8,17.5
2017-12-14T03:22:00Z,45.26683333,-66.06116667,260.6,12.2,17.5
2017-12-14T03:23:00Z,45.26683333,-66.06116667,261.6,12.4,17.5
2017-12-14T03:24:00Z,45.26683333,-66.06116667,264.1,12.6,17.5
2017-12-14T03:25:00Z,45.26683333,-66.06116667,264.8,12.7,17.5
2017-12-14T03:26:00Z,45.26683333,-66.06116667,266.6,12.9,18.0
2017-12-14T03:27:00Z,45.26683333,-66.06116667,267.6,13.2,18.0
2017-12-14T03:28:00Z,45.26683333,-66.06116667,267.3,13.5,18.0
2017-12-14T03:29:00Z,45.26683333,-66.06116667,266.9,13.5,18.0
2017-12-14T03:30:00Z,45.26683333,-66.06116667,265.7,13.5,18.0
2017-12-14T03:31:00Z,45.26683333,-66.06116667,265.6,13.5,18.0
2017-12-14T03:32:00Z,45.26683333,-66.06116667,265.8,13.5,18.0
2017-12-14T03:33:00Z,45.26683333,-66.06116667,266.1,13.7,18.0
2017-12-14T03:34:00Z,45.26683333,-66.06116667,265.8,13.9,18.1
2017-12-14T03:35:00Z,45.26683333,-66.06116667,267.3,14.1,18.1
2017-12-14T03:36:00Z,45.26683333,-66.06116667,267.4,14.0,18.1
2017-12-14T03:37:00Z,45.26683333,-66.06116667,267.6,13.9,18.1
2017-12-14T03:38:00Z,45.26683333,-66.06116667,269.2,13.8,18.1
2017-12-14T03:39:00Z,45.26683333,-66.06116667,270.4,13.9,18.1
2017-12-14T03:40:00Z,45.26683333,-66.06116667,271.6,13.8,18.1
2017-12-14T03:41:00Z,45.26683333,-66.06116667,271.8,13.8,18.1
2017-12-14T03:42:00Z,45.26683333,-66.06116667,272.6,13.8,18.1
2017-12-14T03:43:00Z,45.26683333,-66.06116667,274.0,13.5,18.1
2017-12-14T03:44:00Z,45.26683333,-66.06116667,274.2,13.5,18.1
2017-12-14T03:45:00Z,45.26683333,-66.06116667,274.1,13.2,18.1
2017-12-14T03:46:00Z,45.26683333,-66.06116667,273.9,13.4,18.1
2017-12-14T03:47:00Z,45.26683333,-66.06116667,273.5,13.3,18.1
2017-12-14T03:48:00Z,45.26683333,-66.06116667,272.4,13.2,18.1
2017-12-14T03:49:00Z,45.26683333,-66.06116667,270.8,13.2,18.5
2017-12-14T03:50:00Z,45.26683333,-66.06116667,270.0,13.3,18.5
2017-12-14T03:51:00Z,45.26683333,-66.06116667,268.3,13.2,18.5
2017-12-14T03:52:00Z,45.26683333,-66.06116667,266.4,13.4,18.5
2017-12-14T03:53:00Z,45.26683333,-66.06116667,263.7,13.4,18.5
2017-12-14T03:54:00Z,45.26683333,-66.06116667,263.5,13.2,18.5
2017-12-14T03:55:00Z,45.26683333,-66.06116667,263.5,13.4,18.5
2017-12-14T03:56:00Z,45.26683333,-66.06116667,263.4,13.4,18.9
2017-12-14T03:57:00Z,45.26683333,-66.06116667,264.5,13.8,20.5
2017-12-14T03:58:00Z,45.26683333,-66.06116667,265.1,14.0,20.5
2017-12-14T03:59:00Z,45.26683333,-66.06116667,266.9,13.8,20.5
2017-12-14T04:00:00Z,45.26683333,-66.06116667,268.2,13.7,20.5
2017-12-14T04:01:00Z,45.26683333,-66.06116667,271.1,13.8,20.5
2017-12-14T04:02:00Z,45.26683333,-66.06116667,274.2,13.6,20.5
2017-12-14T04:03:00Z,45.26683333,-66.06116667,276.6,13.5,20.5
2017-12-14T04:04:00Z,45.26683333,-66.06116667,277.0,13.5,20.5
2017-12-14T04:05:00Z,45.26683333,-66.06116667,277.8,13.2,20.5
2017-12-14T04:06:00Z,45.26683333,-66.06116667,278.9,12.9,20.5
2017-12-14T04:07:00Z,45.26683333,-66.06116667,279.5,12.2,18.2
2017-12-14T04:08:00Z,45.26683333,-66.06116667,280.5,11.8,15.9
2017-12-14T04:09:00Z,45.26683333,-66.06116667,280.9,11.5,15.9
2017-12-14T04:10:00Z,45.26683333,-66.06116667,281.0,11.2,15.9
2017-12-14T04:11:00Z,45.26683333,-66.06116667,279.3,10.8,15.2
2017-12-14T04:12:00Z,45.26683333,-66.06116667,276.8,10.8,15.2
2017-12-14T04:13:00Z,45.26683333,-66.06116667,276.4,10.8,15.3
2017-12-14T04:14:00Z,45.26683333,-66.06116667,275.7,10.6,15.3
2017-12-14T04:15:00Z,45.26683333,-66.06116667,274.1,10.6,15.3
2017-12-14T04:16:00Z,45.26683333,-66.06116667,273.6,10.6,15.3
2017-12-14T04:17:00Z,45.26683333,-66.06116667,273.4,10.7,15.3
2017-12-14T04:18:00Z,45.26683333,-66.06116667,272.6,10.7,15.3
2017-12-14T04:19:00Z,45.26683333,-66.06116667,272.5,10.8,15.3
2017-12-14T04:20:00Z,45.26683333,-66.06116667,271.9,11.4,16.8
2017-12-14T04:21:00Z,45.26683333,-66.06116667,271.9,11.8,17.1
2017-12-14T04:22:00Z,45.26683333,-66.06116667,273.4,11.8,17.1
2017-12-14T04:23:00Z,45.26683333,-66.06116667,272.6,11.8,17.1
2017-12-14T04:24:00Z,45.26683333,-66.06116667,272.2,11.9,17.1
2017-12-14T04:25:00Z,45.26683333,-66.06116667,273.5,12.1,17.1
2017-12-14T04:26:00Z,45.26683333,-66.06116667,273.5,12.3,17.1
2017-12-14T04:27:00Z,45.26683333,-66.06116667,270.9,12.4,17.1
2017-12-14T04:28:00Z,45.26683333,-66.06116667,268.2,12.8,18.3
2017-12-14T04:29:00Z,45.26683333,-66.06116667,265.8,12.9,18.3
2017-12-14T04:30:00Z,45.26683333,-66.06116667,265.4,12.7,18.3
2017-12-14T04:31:00Z,45.26683333,-66.06116667,264.8,12.7,18.3
2017-12-14T04:32:00Z,45.26683333,-66.06116667,264.2,13.2,18.6
2017-12-14T04:33:00Z,45.26683333,-66.06116667,264.3,13.3,18.6
2017-12-14T04:34:00Z,45.26683333,-66.06116667,264.3,13.3,18.6
2017-12-14T04:35:00Z,45.26683333,-66.06116667,262.8,13.6,19.6
2017-12-14T04:36:00Z,45.26683333,-66.06116667,261.4,13.5,19.6
2017-12-14T04:37:00Z,45.26683333,-66.06116667,261.7,13.8,19.6
2017-12-14T04:38:00Z,45.26683333,-66.06116667,263.1,13.8,19.6
2017-12-14T04:39:00Z,45.26683333,-66.06116667,264.2,14.0,19.6
2017-12-14T04:40:00Z,45.26683333,-66.06116667,263.1,13.9,19.6
2017-12-14T04:41:00Z,45.26683333,-66.06116667,262.3,13.6,19.6
2017-12-14T04:42:00Z,45.26683333,-66.06116667,261.0,12.9,19.6
2017-12-14T04:43:00Z,45.26683333,-66.06116667,259.7,12.7,19.6
2017-12-14T04:44:00Z,45.26683333,-66.06116667,258.8,12.6,19.6
2017-12-14T04:45:00Z,45.26683333,-66.06116667,258.5,12.2,19.4
2017-12-14T04:46:00Z,45.26683333,-66.06116667,258.4,12.3,19.4
2017-12-14T04:47:00Z,45.26683333,-66.06116667,258.7,12.2,18.0
2017-12-14T04:48:00Z,45.26683333,-66.06116667,257.2,12.1,18.0
2017-12-14T04:49:00Z,45.26683333,-66.06116667,256.4,12.1,19.6
2017-12-14T04:50:00Z,45.26683333,-66.06116667,256.4,12.5,19.6
2017-12-14T04:51:00Z,45.26683333,-66.06116667,255.8,13.0,19.6
2017-12-14T04:52:00Z,45.26683333,-66.06116667,256.9,13.3,19.6
2017-12-14T04:53:00Z,45.26683333,-66.06116667,257.6,13.4,19.6
2017-12-14T04:54:00Z,45.26683333,-66.06116667,259.2,13.9,20.0
2017-12-14T04:55:00Z,45.26683333,-66.06116667,260.8,14.3,20.0
2017-12-14T04:56:00Z,45.26683333,-66.06116667,261.6,14.2,20.0
2017-12-14T04:57:00Z,45.26683333,-66.06116667,262.4,14.3,20.0
2017-12-14T04:58:00Z,45.26683333,-66.06116667,265.6,14.5,20.0
2017-12-14T04:59:00Z,45.26683333,-66.06116667,265.8,14.3,20.0
2017-12-14T05:00:00Z,45.26683333,-66.06116667,265.3,14.1,20.0
2017-12-14T05:01:00Z,45.26683333,-66.06116667,265.7,13.9,20.0
2017-12-14T05:02:00Z,45.26683333,-66.06116667,265.6,13.6,20.0
2017-12-14T05:03:00Z,45.26683333,-66.06116667,265.8,13.9,20.0
2017-12-14T05:04:00Z,45.26683333,-66.06116667,266.1,13.6,18.1
2017-12-14T05:05:00Z,45.26683333,-66.06116667,266.7,13.6,18.1
2017-12-14T05:06:00Z,45.26683333,-66.06116667,267.5,13.5,18.1
2017-12-14T05:07:00Z,45.26683333,-66.06116667,268.8,13.2,17.8
2017-12-14T05:08:00Z,45.26683333,-66.06116667,268.9,12.7,17.6
2017-12-14T05:09:00Z,45.26683333,-66.06116667,270.8,12.5,17.6
2017-12-14T05:10:00Z,45.26683333,-66.06116667,272.4,12.3,17.6
2017-12-14T05:11:00Z,45.26683333,-66.06116667,273.8,12.2,17.6
2017-12-14T05:12:00Z,45.26683333,-66.06116667,273.6,12.2,17.6
2017-12-14T05:13:00Z,45.26683333,-66.06116667,272.9,11.8,17.6
2017-12-14T05:14:00Z,45.26683333,-66.06116667,270.4,11.3,16.2
2017-12-14T05:15:00Z,45.26683333,-66.06116667,268.2,10.8,15.7
2017-12-14T05:16:00Z,45.26683333,-66.06116667,265.1,10.5,15.1
2017-12-14T05:17:00Z,45.26683333,-66.06116667,262.8,10.5,15.1
2017-12-14T05:18:00Z,45.26683333,-66.06116667,260.2,10.6,15.1
2017-12-14T05:19:00Z,45.26683333,-66.06116667,258.4,10.5,15.1
2017-12-14T05:20:00Z,45.26683333,-66.06116667,259.7,10.3,15.1
2017-12-14T05:21:00Z,45.26683333,-66.06116667,259.4,10.3,15.7
2017-12-14T05:22:00Z,45.26683333,-66.06116667,260.7,10.6,16.1
2017-12-14T05:23:00Z,45.26683333,-66.06116667,262.3,10.8,16.1
2017-12-14T05:24:00Z,45.26683333,-66.06116667,264.7,11.0,16.1
2017-12-14T05:25:00Z,45.26683333,-66.06116667,266.6,11.2,16.1
2017-12-14T05:26:00Z,45.26683333,-66.06116667,269.1,11.5,16.6
2017-12-14T05:27:00Z,45.26683333,-66.06116667,270.2,11.8,16.6
2017-12-14T05:28:00Z,45.26683333,-66.06116667,272.4,11.9,16.6
2017-12-14T05:29:00Z,45.26683333,-66.06116667,273.9,12.2,16.6
2017-12-14T05:30:00Z,45.26683333,-66.06116667,273.5,12.3,16.6
2017-12-14T05:31:00Z,45.26683333,-66.06116667,274.2,12.2,16.6
2017-12-14T05:32:00Z,45.26683333,-66.06116667,274.0,12.0,16.6
2017-12-14T05:33:00Z,45.26683333,-66.06116667,272.3,12.0,16.6
2017-12-14T05:34:00Z,45.26683333,-66.06116667,271.9,11.7,16.6
2017-12-14T05:35:00Z,45.26683333,-66.06116667,271.9,11.7,16.6
2017-12-14T05:36:00Z,45.26683333,-66.06116667,272.0,11.3,15.6
2017-12-14T05:37:00Z,45.26683333,-66.06116667,270.4,11.0,15.0
2017-12-14T05:38:00Z,45.26683333,-66.06116667,268.5,10.8,16.6
2017-12-14T05:39:00Z,45.26683333,-66.06116667,267.1,11.0,17.3
2017-12-14T05:40:00Z,45.26683333,-66.06116667,265.1,11.3,18.8
2017-12-14T05:41:00Z,45.26683333,-66.06116667,264.7,11.5,18.8
2017-12-14T05:42:00Z,45.26683333,-66.06116667,264.3,11.7,18.8
2017-12-14T05:43:00Z,45.26683333,-66.06116667,264.4,11.8,18.8
2017-12-14T05:44:00Z,45.26683333,-66.06116667,264.1,12.1,18.8
2017-12-14T05:45:00Z,45.26683333,-66.06116667,264.4,12.2,18.8
2017-12-14T05:46:00Z,45.26683333,-66.06116667,263.4,12.3,18.8
2017-12-14T05:47:00Z,45.26683333,-66.06116667,263.7,12.3,18.8
2017-12-14T05:48:00Z,45.26683333,-66.06116667,265.4,12.1,18.8
