timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-03T00:00:00Z,45.26683333,-66.06116667,276.5,1.0,2.2
2017-09-03T00:01:00Z,45.26683333,-66.06116667,277.8,1.0,2.2
2017-09-03T00:02:00Z,45.26683333,-66.06116667,277.7,1.0,2.2
2017-09-03T00:03:00Z,45.26683333,-66.06116667,271.2,0.9,2.2
2017-09-03T00:04:00Z,45.26683333,-66.06116667,265.3,0.9,2.2
2017-09-03T00:05:00Z,45.26683333,-66.06116667,254.1,0.9,2.2
2017-09-03T00:06:00Z,45.26683333,-66.06116667,240.4,0.9,1.7
2017-09-03T00:07:00Z,45.26683333,-66.06116667,217.0,1.0,3.1
2017-09-03T00:08:00Z,45.26683333,-66.06116667,186.5,1.2,3.5
2017-09-03T00:09:00Z,45.26683333,-66.06116667,158.2,1.4,3.5
2017-09-03T00:10:00Z,45.26683333,-66.06116667,137.8,1.5,3.5
2017-09-03T00:11:00Z,45.26683333,-66.06116667,124.2,1.7,3.5
2017-09-03T00:12:00Z,45.26683333,-66.06116667,121.0,1.8,3.5
2017-09-03T00:13:00Z,45.26683333,-66.06116667,120.0,2.0,3.5
2017-09-03T00:14:00Z,45.26683333,-66.06116667,122.7,2.1,3.5
2017-09-03T00:15:00Z,45.26683333,-66.06116667,127.2,2.2,3.5
2017-09-03T00:16:00Z,45.26683333,-66.06116667,129.1,2.2,3.5
2017-09-03T00:17:00Z,45.26683333,-66.06116667,137.2,2.1,3.5
2017-09-03T00:18:00Z,45.26683333,-66.06116667,150.2,1.9,3.5
2017-09-03T00:19:00Z,45.26683333,-66.06116667,165.0,1.8,3.5
2017-09-03T00:20:00Z,45.26683333,-66.06116667,178.7,1.7,3.5
2017-09-03T00:21:00Z,45.26683333,-66.06116667,192.4,1.6,3.5
2017-09-03T00:22:00Z,45.26683333,-66.06116667,203.6,1.5,3.5
2017-09-03T00:23:00Z,45.26683333,-66.06116667,212.4,1.4,2.5
2017-09-03T00:24:00Z,45.26683333,-66.06116667,221.6,1.3,2.5
2017-09-03T00:25:00Z,45.26683333,-66.06116667,228.7,1.3,2.5
2017-09-03T00:26:00Z,45.26683333,-66.06116667,241.1,1.2,2.5
2017-09-03T00:27:00Z,45.26683333,-66.06116667,249.0,1.2,2.5
2017-09-03T00:28:00Z,45.26683333,-66.06116667,248.3,1.2,2.5
2017-09-03T00:29:00Z,45.26683333,-66.06116667,244.3,1.2,2.5
2017-09-03T00:30:00Z,45.26683333,-66.06116667,204.9,1.2,2.9
2017-09-03T00:31:00Z,45.26683333,-66.06116667,112.3,1.4,3.6
2017-09-03T00:32:00Z,45.26683333,-66.06116667,103.2,1.6,3.9
2017-09-03T00:33:00Z,45.26683333,-66.06116667,102.4,1.8,3.9
2017-09-03T00:34:00Z,45.26683333,-66.06116667,113.3,2.0,3.9
2017-09-03T00:35:00Z,45.26683333,-66.06116667,117.7,2.1,3.9
2017-09-03T00:36:00Z,45.26683333,-66.06116667,125.6,2.2,3.9
2017-09-03T00:37:00Z,45.26683333,-66.06116667,135.6,2.3,3.9
2017-09-03T00:38:00Z,45.26683333,-66.06116667,146.9,2.4,3.9
2017-09-03T00:39:00Z,45.26683333,-66.06116667,157.6,2.4,3.9
2017-09-03T00:40:00Z,45.26683333,-66.06116667,166.4,2.3,3.9
2017-09-03T00:41:00Z,45.26683333,-66.06116667,170.5,2.1,3.9
2017-09-03T00:42:00Z,45.26683333,-66.06116667,173.3,2.0,3.5
2017-09-03T00:43:00Z,45.26683333,-66.06116667,174.3,1.9,3.5
2017-09-03T00:44:00Z,45.26683333,-66.06116667,175.0,1.9,3.3
2017-09-03T00:45:00Z,45.26683333,-66.06116667,172.6,1.9,3.3
2017-09-03T00:46:00Z,45.26683333,-66.06116667,169.6,2.0,3.9
2017-09-03T00:47:00Z,45.26683333,-66.06116667,166.0,2.2,3.9
2017-09-03T00:48:00Z,45.26683333,-66.06116667,161.6,2.2,3.9
2017-09-03T00:49:00Z,45.26683333,-66.06116667,156.4,2.3,3.9
2017-09-03T00:50:00Z,45.26683333,-66.06116667,152.8,2.3,3.9
2017-09-03T00:51:00Z,45.26683333,-66.06116667,151.8,2.4,3.9
2017-09-03T00:52:00Z,45.26683333,-66.06116667,151.6,2.3,3.9
2017-09-03T00:53:00Z,45.26683333,-66.06116667,153.7,2.2,3.9
2017-09-03T00:54:00Z,45.26683333,-66.06116667,155.5,2.1,3.9
2017-09-03T00:55:00Z,45.26683333,-66.06116667,159.9,2.0,3.9
2017-09-03T00:56:00Z,45.26683333,-66.06116667,162.8,1.8,3.6
2017-09-03T00:57:00Z,45.26683333,-66.06116667,166.5,1.6,3.6
2017-09-03T00:58:00Z,45.26683333,-66.06116667,169.5,1.4,3.0
2017-09-03T00:59:00Z,45.26683333,-66.06116667,173.9,1.3,2.5
2017-09-03T01:00:00Z,45.26683333,-66.06116667,178.5,1.3,2.5
2017-09-03T01:01:00Z,45.26683333,-66.06116667,183.7,1.2,2.0
2017-09-03T01:02:00Z,45.26683333,-66.06116667,184.3,1.1,2.0
2017-09-03T01:03:00Z,45.26683333,-66.06116667,182.9,1.1,1.9
2017-09-03T01:04:00Z,45.26683333,-66.06116667,181.0,1.1,1.9
2017-09-03T01:05:00Z,45.26683333,-66.06116667,177.0,1.2,2.2
2017-09-03T01:06:00Z,45.26683333,-66.06116667,173.4,1.3,2.2
2017-09-03T01:07:00Z,45.26683333,-66.06116667,167.7,1.3,2.2
2017-09-03T01:08:00Z,45.26683333,-66.06116667,162.7,1.4,2.2
2017-09-03T01:09:00Z,45.26683333,-66.06116667,157.1,1.5,2.2
2017-09-03T01:10:00Z,45.26683333,-66.06116667,150.3,1.5,2.2
2017-09-03T01:11:00Z,45.26683333,-66.06116667,144.0,1.6,2.2
2017-09-03T01:12:00Z,45.26683333,-66.06116667,141.7,1.6,2.2
2017-09-03T01:13:00Z,45.26683333,-66.06116667,141.1,1.6,2.2
2017-09-03T01:14:00Z,45.26683333,-66.06116667,139.7,1.6,2.2
2017-09-03T01:15:00Z,45.26683333,-66.06116667,139.3,1.6,2.2
2017-09-03T01:16:00Z,45.26683333,-66.06116667,140.3,1.6,2.2
2017-09-03T01:17:00Z,45.26683333,-66.06116667,142.5,1.6,2.2
2017-09-03T01:18:00Z,45.26683333,-66.06116667,143.1,1.6,2.2
2017-09-03T01:19:00Z,45.26683333,-66.06116667,143.9,1.6,2.1
2017-09-03T01:20:00Z,45.26683333,-66.06116667,144.4,1.6,2.1
2017-09-03T01:21:00Z,45.26683333,-66.06116667,145.1,1.7,2.5
2017-09-03T01:22:00Z,45.26683333,-66.06116667,145.1,1.7,2.5
2017-09-03T01:23:00Z,45.26683333,-66.06116667,143.5,1.7,2.5
2017-09-03T01:24:00Z,45.26683333,-66.06116667,143.2,1.8,2.5
2017-09-03T01:25:00Z,45.26683333,-66.06116667,142.4,1.8,2.5
2017-09-03T01:26:00Z,45.26683333,-66.06116667,141.6,1.8,2.5
2017-09-03T01:27:00Z,45.26683333,-66.06116667,139.9,1.8,2.5
2017-09-03T01:28:00Z,45.26683333,-66.06116667,140.3,1.8,2.5
2017-09-03T01:29:00Z,45.26683333,-66.06116667,140.9,1.8,2.6
2017-09-03T01:30:00Z,45.26683333,-66.06116667,142.5,1.9,2.8
2017-09-03T01:31:00Z,45.26683333,-66.06116667,142.8,1.8,2.8
2017-09-03T01:32:00Z,45.26683333,-66.06116667,143.6,1.8,2.8
2017-09-03T01:33:00Z,45.26683333,-66.06116667,143.4,1.8,2.8
2017-09-03T01:34:00Z,45.26683333,-66.06116667,143.3,1.8,2.8
2017-09-03T01:35:00Z,45.26683333,-66.06116667,142.8,1.8,2.8
2017-09-03T01:36:00Z,45.26683333,-66.06116667,142.9,1.8,2.8
2017-09-03T01:37:00Z,45.26683333,-66.06116667,143.9,1.8,2.8
2017-09-03T01:38:00Z,45.26683333,-66.06116667,143.6,1.9,2.8
2017-09-03T01:39:00Z,45.26683333,-66.06116667,143.8,2.0,2.8
2017-09-03T01:40:00Z,45.26683333,-66.06116667,143.0,2.0,2.9
2017-09-03T01:41:00Z,45.26683333,-66.06116667,143.6,2.0,3.0
2017-09-03T01:42:00Z,45.26683333,-66.06116667,143.9,2.1,3.2
2017-09-03T01:43:00Z,45.26683333,-66.06116667,146.0,2.2,3.2
2017-09-03T01:44:00Z,45.26683333,-66.06116667,147.8,2.3,3.2
2017-09-03T01:45:00Z,45.26683333,-66.06116667,150.9,2.4,3.2
2017-09-03T01:46:00Z,45.26683333,-66.06116667,153.1,2.5,3.2
2017-09-03T01:47:00Z,45.26683333,-66.06116667,154.9,2.6,3.3
2017-09-03T01:48:00Z,45.26683333,-66.06116667,156.6,2.6,3.3
2017-09-03T01:49:00Z,45.26683333,-66.06116667,157.1,2.7,3.4
2017-09-03T01:50:00Z,45.26683333,-66.06116667,158.6,2.7,3.4
2017-09-03T01:51:00Z,45.26683333,-66.06116667,159.9,2.7,3.4
2017-09-03T01:52:00Z,45.26683333,-66.06116667,160.6,2.7,3.4
2017-09-03T01:53:00Z,45.26683333,-66.06116667,161.6,2.6,3.4
2017-09-03T01:54:00Z,45.26683333,-66.06116667,162.5,2.5,3.4
2017-09-03T01:55:00Z,45.26683333,-66.06116667,163.5,2.3,3.4
2017-09-03T01:56:00Z,45.26683333,-66.06116667,165.1,2.2,3.4
2017-09-03T01:57:00Z,45.26683333,-66.06116667,166.3,2.0,3.4
2017-09-03T01:58:00Z,45.26683333,-66.06116667,167.2,1.8,3.4
2017-09-03T01:59:00Z,45.26683333,-66.06116667,166.4,1.6,3.2
2017-09-03T02:00:00Z,45.26683333,-66.06116667,164.4,1.5,2.7
2017-09-03T02:01:00Z,45.26683333,-66.06116667,162.4,1.5,2.7
2017-09-03T02:02:00Z,45.26683333,-66.06116667,160.6,1.5,3.0
2017-09-03T02:03:00Z,45.26683333,-66.06116667,158.5,1.5,3.2
2017-09-03T02:04:00Z,45.26683333,-66.06116667,156.7,1.7,3.4
2017-09-03T02:05:00Z,45.26683333,-66.06116667,154.4,1.9,4.0
2017-09-03T02:06:00Z,45.26683333,-66.06116667,152.2,2.2,4.3
2017-09-03T02:07:00Z,45.26683333,-66.06116667,151.3,2.4,4.3
2017-09-03T02:08:00Z,45.26683333,-66.06116667,150.4,2.7,4.3
2017-09-03T02:09:00Z,45.26683333,-66.06116667,151.9,2.9,4.3
2017-09-03T02:10:00Z,45.26683333,-66.06116667,153.9,3.1,4.3
2017-09-03T02:11:00Z,45.26683333,-66.06116667,155.9,3.2,4.3
2017-09-03T02:12:00Z,45.26683333,-66.06116667,158.1,3.4,4.3
2017-09-03T02:13:00Z,45.26683333,-66.06116667,159.9,3.4,4.3
2017-09-03T02:14:00Z,45.26683333,-66.06116667,162.3,3.5,4.3
2017-09-03T02:15:00Z,45.26683333,-66.06116667,164.7,3.5,4.3
2017-09-03T02:16:00Z,45.26683333,-66.06116667,166.7,3.5,4.2
2017-09-03T02:17:00Z,45.26683333,-66.06116667,168.7,3.4,4.2
2017-09-03T02:18:00Z,45.26683333,-66.06116667,171.1,3.3,4.2
2017-09-03T02:19:00Z,45.26683333,-66.06116667,174.0,3.3,4.2
2017-09-03T02:20:00Z,45.26683333,-66.06116667,177.3,3.2,4.2
2017-09-03T02:21:00Z,45.26683333,-66.06116667,181.3,3.2,4.2
2017-09-03T02:22:00Z,45.26683333,-66.06116667,185.5,3.1,4.2
2017-09-03T02:23:00Z,45.26683333,-66.06116667,189.1,2.9,4.2
2017-09-03T02:24:00Z,45.26683333,-66.06116667,191.8,2.7,4.0
2017-09-03T02:25:00Z,45.26683333,-66.06116667,191.7,2.5,4.0
2017-09-03T02:26:00Z,45.26683333,-66.06116667,190.8,2.4,4.0
2017-09-03T02:27:00Z,45.26683333,-66.06116667,189.0,2.4,3.8
2017-09-03T02:28:00Z,45.26683333,-66.06116667,187.4,2.4,3.8
2017-09-03T02:29:00Z,45.26683333,-66.06116667,184.6,2.4,4.0
2017-09-03T02:30:00Z,45.26683333,-66.06116667,181.7,2.5,4.5
2017-09-03T02:31:00Z,45.26683333,-66.06116667,178.0,2.6,5.4
2017-09-03T02:32:00Z,45.26683333,-66.06116667,174.8,2.8,5.4
2017-09-03T02:33:00Z,45.26683333,-66.06116667,172.0,3.0,5.4
2017-09-03T02:34:00Z,45.26683333,-66.06116667,169.6,3.3,5.4
2017-09-03T02:35:00Z,45.26683333,-66.06116667,169.6,3.5,5.4
2017-09-03T02:36:00Z,45.26683333,-66.06116667,169.6,3.6,5.4
2017-09-03T02:37:00Z,45.26683333,-66.06116667,170.5,3.7,5.4
2017-09-03T02:38:00Z,45.26683333,-66.06116667,171.4,3.8,5.4
2017-09-03T02:39:00Z,45.26683333,-66.06116667,172.7,3.9,5.4
2017-09-03T02:40:00Z,45.26683333,-66.06116667,173.8,4.0,5.4
2017-09-03T02:41:00Z,45.26683333,-66.06116667,175.0,4.0,5.4
2017-09-03T02:42:00Z,45.26683333,-66.06116667,176.6,4.0,5.4
2017-09-03T02:43:00Z,45.26683333,-66.06116667,178.1,3.9,5.2
2017-09-03T02:44:00Z,45.26683333,-66.06116667,178.9,3.9,5.2
2017-09-03T02:45:00Z,45.26683333,-66.06116667,179.5,3.9,5.2
2017-09-03T02:46:00Z,45.26683333,-66.06116667,180.0,3.9,5.2
2017-09-03T02:47:00Z,45.26683333,-66.06116667,180.3,3.9,5.2
2017-09-03T02:48:00Z,45.26683333,-66.06116667,179.5,3.8,5.2
2017-09-03T02:49:00Z,45.26683333,-66.06116667,178.7,3.8,5.2
2017-09-03T02:50:00Z,45.26683333,-66.06116667,179.1,3.7,5.1
2017-09-03T02:51:00Z,45.26683333,-66.06116667,180.0,3.6,5.1
2017-09-03T02:52:00Z,45.26683333,-66.06116667,179.2,3.5,5.0
2017-09-03T02:53:00Z,45.26683333,-66.06116667,178.7,3.4,5.0
2017-09-03T02:54:00Z,45.26683333,-66.06116667,178.3,3.5,5.0
2017-09-03T02:55:00Z,45.26683333,-66.06116667,178.3,3.5,5.0
2017-09-03T02:56:00Z,45.26683333,-66.06116667,179.4,3.5,5.0
2017-09-03T02:57:00Z,45.26683333,-66.06116667,181.6,3.4,5.0
2017-09-03T02:58:00Z,45.26683333,-66.06116667,185.8,3.5,5.0
2017-09-03T02:59:00Z,45.26683333,-66.06116667,189.9,3.5,5.0
2017-09-03T03:00:00Z,45.26683333,-66.06116667,193.3,3.4,5.0
2017-09-03T03:01:00Z,45.26683333,-66.06116667,195.0,3.4,5.0
2017-09-03T03:02:00Z,45.26683333,-66.06116667,197.4,3.3,5.0
2017-09-03T03:03:00Z,45.26683333,-66.06116667,200.2,3.1,5.0
2017-09-03T03:04:00Z,45.26683333,-66.06116667,203.2,3.0,4.8
2017-09-03T03:05:00Z,45.26683333,-66.06116667,204.7,2.9,4.8
2017-09-03T03:06:00Z,45.26683333,-66.06116667,204.8,2.8,4.8
2017-09-03T03:07:00Z,45.26683333,-66.06116667,202.7,2.8,4.8
2017-09-03T03:08:00Z,45.26683333,-66.06116667,199.5,2.7,4.4
2017-09-03T03:09:00Z,45.26683333,-66.06116667,196.5,2.7,4.4
2017-09-03T03:10:00Z,45.26683333,-66.06116667,194.5,2.8,4.4
2017-09-03T03:11:00Z,45.26683333,-66.06116667,194.6,2.8,4.4
2017-09-03T03:12:00Z,45.26683333,-66.06116667,196.2,2.8,4.4
2017-09-03T03:13:00Z,45.26683333,-66.06116667,197.6,2.9,4.4
2017-09-03T03:14:00Z,45.26683333,-66.06116667,199.5,2.9,4.4
2017-09-03T03:15:00Z,45.26683333,-66.06116667,200.2,2.8,4.4
2017-09-03T03:16:00Z,45.26683333,-66.06116667,200.3,2.7,4.4
2017-09-03T03:17:00Z,45.26683333,-66.06116667,200.7,2.5,4.0
2017-09-03T03:18:00Z,45.26683333,-66.06116667,201.3,2.4,3.8
2017-09-03T03:19:00Z,45.26683333,-66.06116667,201.3,2.3,3.8
2017-09-03T03:20:00Z,45.26683333,-66.06116667,200.4,2.2,3.8
2017-09-03T03:21:00Z,45.26683333,-66.06116667,198.3,2.1,3.5
2017-09-03T03:22:00Z,45.26683333,-66.06116667,195.6,2.0,3.4
2017-09-03T03:23:00Z,45.26683333,-66.06116667,193.5,1.8,3.2
2017-09-03T03:24:00Z,45.26683333,-66.06116667,192.2,1.7,3.2
2017-09-03T03:25:00Z,45.26683333,-66.06116667,194.8,1.7,3.2
2017-09-03T03:26:00Z,45.26683333,-66.06116667,199.0,1.6,3.2
2017-09-03T03:27:00Z,45.26683333,-66.06116667,202.1,1.5,3.2
2017-09-03T03:28:00Z,45.26683333,-66.06116667,202.3,1.4,3.2
2017-09-03T03:29:00Z,45.26683333,-66.06116667,199.8,1.4,2.8
2017-09-03T03:30:00Z,45.26683333,-66.06116667,196.6,1.4,2.6
2017-09-03T03:31:00Z,45.26683333,-66.06116667,193.2,1.4,2.6
2017-09-03T03:32:00Z,45.26683333,-66.06116667,190.6,1.4,2.6
2017-09-03T03:33:00Z,45.26683333,-66.06116667,190.5,1.4,2.6
2017-09-03T03:34:00Z,45.26683333,-66.06116667,190.0,1.5,2.6
2017-09-03T03:35:00Z,45.26683333,-66.06116667,186.7,1.5,2.6
2017-09-03T03:36:00Z,45.26683333,-66.06116667,181.7,1.6,2.6
2017-09-03T03:37:00Z,45.26683333,-66.06116667,177.3,1.7,2.6
2017-09-03T03:38:00Z,45.26683333,-66.06116667,174.7,1.8,2.8
2017-09-03T03:39:00Z,45.26683333,-66.06116667,175.2,1.9,2.8
2017-09-03T03:40:00Z,45.26683333,-66.06116667,177.4,1.9,2.8
2017-09-03T03:41:00Z,45.26683333,-66.06116667,181.3,1.8,2.8
2017-09-03T03:42:00Z,45.26683333,-66.06116667,182.9,1.8,2.8
2017-09-03T03:43:00Z,45.26683333,-66.06116667,179.7,1.9,3.2
2017-09-03T03:44:00Z,45.26683333,-66.06116667,177.0,2.0,3.2
2017-09-03T03:45:00Z,45.26683333,-66.06116667,175.7,2.1,3.2
2017-09-03T03:46:00Z,45.26683333,-66.06116667,176.8,2.1,3.2
2017-09-03T03:47:00Z,45.26683333,-66.06116667,178.5,2.2,3.2
2017-09-03T03:48:00Z,45.26683333,-66.06116667,180.7,2.1,3.2
2017-09-03T03:49:00Z,45.26683333,-66.06116667,183.8,2.1,3.2
2017-09-03T03:50:00Z,45.26683333,-66.06116667,184.9,2.1,3.2
2017-09-03T03:51:00Z,45.26683333,-66.06116667,182.7,2.2,3.2
2017-09-03T03:52:00Z,45.26683333,-66.06116667,180.7,2.3,4.0
2017-09-03T03:53:00Z,45.26683333,-66.06116667,180.5,2.4,4.0
2017-09-03T03:54:00Z,45.26683333,-66.06116667,181.0,2.4,4.0
2017-09-03T03:55:00Z,45.26683333,-66.06116667,181.6,2.5,4.0
2017-09-03T03:56:00Z,45.26683333,-66.06116667,181.6,2.5,4.0
2017-09-03T03:57:00Z,45.26683333,-66.06116667,182.5,2.6,4.0
2017-09-03T03:58:00Z,45.26683333,-66.06116667,182.5,2.6,4.0
2017-09-03T03:59:00Z,45.26683333,-66.06116667,182.1,2.6,4.0
2017-09-03T04:00:00Z,45.26683333,-66.06116667,180.9,2.7,4.0
2017-09-03T04:01:00Z,45.26683333,-66.06116667,181.7,2.8,4.0
2017-09-03T04:02:00Z,45.26683333,-66.06116667,184.2,2.7,3.9
2017-09-03T04:03:00Z,45.26683333,-66.06116667,187.0,2.6,3.9
2017-09-03T04:04:00Z,45.26683333,-66.06116667,186.6,2.6,3.9
2017-09-03T04:05:00Z,45.26683333,-66.06116667,186.2,2.6,3.9
2017-09-03T04:06:00Z,45.26683333,-66.06116667,185.7,2.6,3.9
2017-09-03T04:07:00Z,45.26683333,-66.06116667,184.9,2.6,3.9
2017-09-03T04:08:00Z,45.26683333,-66.06116667,185.7,2.7,3.9
2017-09-03T04:09:00Z,45.26683333,-66.06116667,186.6,2.7,3.9
2017-09-03T04:10:00Z,45.26683333,-66.06116667,189.3,2.7,3.9
2017-09-03T04:11:00Z,45.26683333,-66.06116667,192.4,2.6,3.6
2017-09-03T04:12:00Z,45.26683333,-66.06116667,194.6,2.5,3.6
2017-09-03T04:13:00Z,45.26683333,-66.06116667,195.6,2.5,3.6
2017-09-03T04:14:00Z,45.26683333,-66.06116667,198.7,2.5,3.6
2017-09-03T04:15:00Z,45.26683333,-66.06116667,201.3,2.4,3.3
2017-09-03T04:16:00Z,45.26683333,-66.06116667,202.9,2.3,3.3
2017-09-03T04:17:00Z,45.26683333,-66.06116667,204.9,2.3,3.3
2017-09-03T04:18:00Z,45.26683333,-66.06116667,205.6,2.3,3.2
2017-09-03T04:19:00Z,45.26683333,-66.06116667,205.6,2.3,3.5
2017-09-03T04:20:00Z,45.26683333,-66.06116667,205.2,2.3,3.5
2017-09-03T04:21:00Z,45.26683333,-66.06116667,203.2,2.2,3.5
2017-09-03T04:22:00Z,45.26683333,-66.06116667,201.4,2.2,3.5
2017-09-03T04:23:00Z,45.26683333,-66.06116667,199.6,2.2,3.5
2017-09-03T04:24:00Z,45.26683333,-66.06116667,197.2,2.2,3.5
2017-09-03T04:25:00Z,45.26683333,-66.06116667,194.4,2.3,3.6
2017-09-03T04:26:00Z,45.26683333,-66.06116667,192.3,2.3,3.6
2017-09-03T04:27:00Z,45.26683333,-66.06116667,190.0,2.3,3.6
2017-09-03T04:28:00Z,45.26683333,-66.06116667,189.1,2.3,3.6
2017-09-03T04:29:00Z,45.26683333,-66.06116667,188.8,2.3,3.6
2017-09-03T04:30:00Z,45.26683333,-66.06116667,189.1,2.3,3.6
2017-09-03T04:31:00Z,45.26683333,-66.06116667,189.5,2.3,3.6
2017-09-03T04:32:01Z,45.26683333,-66.06116667,189.4,2.3,3.6
2017-09-03T04:33:00Z,45.26683333,-66.06116667,188.3,2.4,3.6
2017-09-03T04:34:00Z,45.26683333,-66.06116667,188.6,2.4,3.6
2017-09-03T04:35:00Z,45.26683333,-66.06116667,188.7,2.4,4.2
2017-09-03T04:36:00Z,45.26683333,-66.06116667,190.1,2.4,4.2
2017-09-03T04:37:00Z,45.26683333,-66.06116667,190.7,2.5,4.2
2017-09-03T04:38:00Z,45.26683333,-66.06116667,191.4,2.5,4.2
2017-09-03T04:39:00Z,45.26683333,-66.06116667,191.6,2.5,4.2
2017-09-03T04:40:00Z,45.26683333,-66.06116667,191.5,2.5,4.2
2017-09-03T04:41:00Z,45.26683333,-66.06116667,192.7,2.5,4.2
2017-09-03T04:42:00Z,45.26683333,-66.06116667,192.6,2.6,4.2
2017-09-03T04:43:00Z,45.26683333,-66.06116667,193.8,2.5,4.2
2017-09-03T04:44:00Z,45.26683333,-66.06116667,193.9,2.5,4.2
2017-09-03T04:45:00Z,45.26683333,-66.06116667,194.6,2.5,3.7
2017-09-03T04:46:00Z,45.26683333,-66.06116667,194.9,2.5,3.7
2017-09-03T04:47:00Z,45.26683333,-66.06116667,196.0,2.5,3.7
2017-09-03T04:48:00Z,45.26683333,-66.06116667,196.2,2.5,3.7
2017-09-03T04:49:00Z,45.26683333,-66.06116667,197.3,2.5,3.9
2017-09-03T04:50:00Z,45.26683333,-66.06116667,197.2,2.6,3.9
2017-09-03T04:51:00Z,45.26683333,-66.06116667,196.7,2.6,3.9
2017-09-03T04:52:00Z,45.26683333,-66.06116667,197.4,2.6,3.9
2017-09-03T04:53:00Z,45.26683333,-66.06116667,198.8,2.6,3.9
2017-09-03T04:54:00Z,45.26683333,-66.06116667,200.1,2.6,3.9
2017-09-03T04:55:00Z,45.26683333,-66.06116667,201.7,2.6,3.9
2017-09-03T04:56:00Z,45.26683333,-66.06116667,202.0,2.6,3.9
2017-09-03T04:57:00Z,45.26683333,-66.06116667,202.5,2.6,3.9
2017-09-03T04:58:00Z,45.26683333,-66.06116667,202.8,2.6,3.9
2017-09-03T04:59:00Z,45.26683333,-66.06116667,202.3,2.5,3.7
2017-09-03T05:00:00Z,45.26683333,-66.06116667,201.5,2.4,3.7
2017-09-03T05:01:00Z,45.26683333,-66.06116667,201.8,2.4,3.7
2017-09-03T05:02:00Z,45.26683333,-66.06116667,202.6,2.3,3.6
2017-09-03T05:03:00Z,45.26683333,-66.06116667,202.1,2.3,3.6
2017-09-03T05:04:00Z,45.26683333,-66.06116667,202.3,2.2,3.6
2017-09-03T05:05:00Z,45.26683333,-66.06116667,201.3,2.2,3.6
2017-09-03T05:06:00Z,45.26683333,-66.06116667,202.5,2.2,3.2
2017-09-03T05:07:00Z,45.26683333,-66.06116667,202.3,2.2,3.2
2017-09-03T05:08:00Z,45.26683333,-66.06116667,202.4,2.2,3.2
2017-09-03T05:09:00Z,45.26683333,-66.06116667,202.9,2.2,3.1
2017-09-03T05:10:00Z,45.26683333,-66.06116667,204.7,2.2,3.1
2017-09-03T05:11:00Z,45.26683333,-66.06116667,205.2,2.1,3.1
2017-09-03T05:12:00Z,45.26683333,-66.06116667,205.5,2.0,3.1
2017-09-03T05:13:00Z,45.26683333,-66.06116667,208.0,2.0,3.1
2017-09-03T05:14:00Z,45.26683333,-66.06116667,208.0,1.9,3.1
2017-09-03T05:15:00Z,45.26683333,-66.06116667,207.4,1.9,3.1
2017-09-03T05:16:00Z,45.26683333,-66.06116667,204.0,1.8,3.1
2017-09-03T05:17:00Z,45.26683333,-66.06116667,201.9,1.7,3.1
2017-09-03T05:18:00Z,45.26683333,-66.06116667,199.7,1.7,3.1
2017-09-03T05:19:00Z,45.26683333,-66.06116667,198.8,1.6,2.7
2017-09-03T05:20:00Z,45.26683333,-66.06116667,197.1,1.6,2.6
2017-09-03T05:21:00Z,45.26683333,-66.06116667,196.3,1.6,2.6
2017-09-03T05:22:00Z,45.26683333,-66.06116667,196.2,1.7,2.6
2017-09-03T05:23:00Z,45.26683333,-66.06116667,195.4,1.7,2.6
2017-09-03T05:24:00Z,45.26683333,-66.06116667,196.6,1.8,2.6
2017-09-03T05:25:00Z,45.26683333,-66.06116667,199.6,1.8,2.6
2017-09-03T05:26:00Z,45.26683333,-66.06116667,203.6,1.7,2.6
2017-09-03T05:27:00Z,45.26683333,-66.06116667,205.9,1.7,2.6
2017-09-03T05:28:00Z,45.26683333,-66.06116667,207.2,1.6,2.6
2017-09-03T05:29:00Z,45.26683333,-66.06116667,207.6,1.6,2.6
2017-09-03T05:30:00Z,45.26683333,-66.06116667,208.6,1.6,2.6
2017-09-03T05:31:00Z,45.26683333,-66.06116667,209.8,1.5,2.6
2017-09-03T05:32:00Z,45.26683333,-66.06116667,209.9,1.5,2.6
2017-09-03T05:33:00Z,45.26683333,-66.06116667,210.9,1.5,2.6
2017-09-03T05:34:00Z,45.26683333,-66.06116667,210.5,1.6,3.0
2017-09-03T05:35:00Z,45.26683333,-66.06116667,209.9,1.6,3.0
2017-09-03T05:36:00Z,45.26683333,-66.06116667,208.9,1.7,3.0
2017-09-03T05:37:00Z,45.26683333,-66.06116667,210.6,1.7,3.0
2017-09-03T05:38:00Z,45.26683333,-66.06116667,212.6,1.8,3.0
2017-09-03T05:39:00Z,45.26683333,-66.06116667,214.2,1.8,3.0
2017-09-03T05:40:00Z,45.26683333,-66.06116667,214.4,1.7,3.0
2017-09-03T05:41:00Z,45.26683333,-66.06116667,214.4,1.7,3.0
2017-09-03T05:42:00Z,45.26683333,-66.06116667,214.4,1.7,3.0
2017-09-03T05:43:00Z,45.26683333,-66.06116667,213.1,1.7,3.0
2017-09-03T05:44:00Z,45.26683333,-66.06116667,213.1,1.6,2.4
2017-09-03T05:45:00Z,45.26683333,-66.06116667,212.9,1.6,2.4
2017-09-03T05:46:00Z,45.26683333,-66.06116667,213.8,1.6,2.4
2017-09-03T05:47:00Z,45.26683333,-66.06116667,213.9,1.6,2.6
2017-09-03T05:48:00Z,45.26683333,-66.06116667,214.3,1.7,2.6
