timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-27T00:00:00Z,45.26683333,-66.06116667,131.0,11.3,17.3
2017-10-27T00:01:00Z,45.26683333,-66.06116667,131.3,11.8,17.9
2017-10-27T00:02:00Z,45.26683333,-66.06116667,131.8,12.2,17.9
2017-10-27T00:03:00Z,45.26683333,-66.06116667,132.2,13.0,19.9
2017-10-27T00:04:00Z,45.26683333,-66.06116667,132.5,13.6,19.9
2017-10-27T00:05:00Z,45.26683333,-66.06116667,132.9,13.8,19.9
2017-10-27T00:06:00Z,45.26683333,-66.06116667,133.5,14.0,19.9
2017-10-27T00:07:00Z,45.26683333,-66.06116667,133.9,14.0,19.9
2017-10-27T00:08:00Z,45.26683333,-66.06116667,134.2,14.0,19.9
2017-10-27T00:09:00Z,45.26683333,-66.06116667,134.6,14.0,19.9
2017-10-27T00:10:00Z,45.26683333,-66.06116667,135.0,13.8,19.9
2017-10-27T00:11:00Z,45.26683333,-66.06116667,135.3,13.6,19.9
2017-10-27T00:12:00Z,45.26683333,-66.06116667,135.3,13.5,19.9
2017-10-27T00:13:00Z,45.26683333,-66.06116667,135.6,13.2,17.4
2017-10-27T00:14:00Z,45.26683333,-66.06116667,135.6,12.9,16.7
2017-10-27T00:15:00Z,45.26683333,-66.06116667,135.6,12.6,16.7
2017-10-27T00:16:00Z,45.26683333,-66.06116667,135.4,12.4,15.9
2017-10-27T00:17:00Z,45.26683333,-66.06116667,135.6,12.3,15.9
2017-10-27T00:18:00Z,45.26683333,-66.06116667,136.0,12.2,15.9
2017-10-27T00:19:00Z,45.26683333,-66.06116667,136.2,12.1,15.9
2017-10-27T00:20:00Z,45.26683333,-66.06116667,136.1,11.9,15.9
2017-10-27T00:21:00Z,45.26683333,-66.06116667,136.0,11.6,15.4
2017-10-27T00:22:00Z,45.26683333,-66.06116667,136.2,11.3,15.3
2017-10-27T00:23:00Z,45.26683333,-66.06116667,136.6,11.0,13.7
2017-10-27T00:24:00Z,45.26683333,-66.06116667,137.0,10.8,13.7
2017-10-27T00:25:00Z,45.26683333,-66.06116667,137.3,10.7,13.7
2017-10-27T00:26:00Z,45.26683333,-66.06116667,137.7,10.6,13.7
2017-10-27T00:27:00Z,45.26683333,-66.06116667,137.8,10.5,13.7
2017-10-27T00:28:00Z,45.26683333,-66.06116667,137.7,10.3,13.2
2017-10-27T00:29:00Z,45.26683333,-66.06116667,137.9,10.1,12.9
2017-10-27T00:30:00Z,45.26683333,-66.06116667,138.3,9.9,12.9
2017-10-27T00:31:00Z,45.26683333,-66.06116667,138.7,9.7,12.9
2017-10-27T00:32:00Z,45.26683333,-66.06116667,139.0,9.5,12.9
2017-10-27T00:33:00Z,45.26683333,-66.06116667,139.2,9.3,12.6
2017-10-27T00:34:00Z,45.26683333,-66.06116667,139.3,9.1,12.3
2017-10-27T00:35:00Z,45.26683333,-66.06116667,139.6,9.0,12.3
2017-10-27T00:36:00Z,45.26683333,-66.06116667,139.7,8.9,12.3
2017-10-27T00:37:00Z,45.26683333,-66.06116667,139.9,8.7,11.4
2017-10-27T00:38:00Z,45.26683333,-66.06116667,139.9,8.7,11.4
2017-10-27T00:39:00Z,45.26683333,-66.06116667,140.0,8.7,11.4
2017-10-27T00:40:00Z,45.26683333,-66.06116667,140.6,8.7,11.1
2017-10-27T00:41:00Z,45.26683333,-66.06116667,140.9,8.8,11.1
2017-10-27T00:42:00Z,45.26683333,-66.06116667,140.8,8.8,11.1
2017-10-27T00:43:00Z,45.26683333,-66.06116667,140.4,8.9,11.2
2017-10-27T00:44:00Z,45.26683333,-66.06116667,140.5,8.9,11.5
2017-10-27T00:45:00Z,45.26683333,-66.06116667,141.1,9.1,12.5
2017-10-27T00:46:00Z,45.26683333,-66.06116667,140.9,9.1,12.5
2017-10-27T00:47:00Z,45.26683333,-66.06116667,141.1,9.2,12.6
2017-10-27T00:48:00Z,45.26683333,-66.06116667,141.6,9.3,12.6
2017-10-27T00:49:00Z,45.26683333,-66.06116667,142.2,9.4,13.5
2017-10-27T00:50:00Z,45.26683333,-66.06116667,142.1,9.3,13.5
2017-10-27T00:51:00Z,45.26683333,-66.06116667,142.4,9.1,13.5
2017-10-27T00:52:00Z,45.26683333,-66.06116667,143.6,9.0,13.5
2017-10-27T00:53:00Z,45.26683333,-66.06116667,145.2,8.9,13.5
2017-10-27T00:54:00Z,45.26683333,-66.06116667,146.6,8.8,13.5
2017-10-27T00:55:00Z,45.26683333,-66.06116667,147.3,8.6,13.5
2017-10-27T00:56:00Z,45.26683333,-66.06116667,148.4,8.4,13.5
2017-10-27T00:57:00Z,45.26683333,-66.06116667,149.4,8.2,13.5
2017-10-27T00:58:00Z,45.26683333,-66.06116667,149.9,8.0,13.5
2017-10-27T00:59:00Z,45.26683333,-66.06116667,150.5,7.7,10.4
2017-10-27T01:00:00Z,45.26683333,-66.06116667,151.3,7.5,10.3
2017-10-27T01:01:00Z,45.26683333,-66.06116667,152.3,7.4,10.3
2017-10-27T01:02:00Z,45.26683333,-66.06116667,153.3,7.3,10.3
2017-10-27T01:03:00Z,45.26683333,-66.06116667,154.1,7.3,10.8
2017-10-27T01:04:00Z,45.26683333,-66.06116667,154.5,7.4,12.7
2017-10-27T01:05:00Z,45.26683333,-66.06116667,155.4,7.6,12.7
2017-10-27T01:06:00Z,45.26683333,-66.06116667,156.7,7.8,12.7
2017-10-27T01:07:00Z,45.26683333,-66.06116667,157.8,8.1,12.7
2017-10-27T01:08:00Z,45.26683333,-66.06116667,159.8,8.5,12.7
2017-10-27T01:09:00Z,45.26683333,-66.06116667,161.1,8.7,12.9
2017-10-27T01:10:00Z,45.26683333,-66.06116667,162.5,9.1,12.9
2017-10-27T01:11:00Z,45.26683333,-66.06116667,163.3,9.5,12.9
2017-10-27T01:12:00Z,45.26683333,-66.06116667,163.7,9.8,12.9
2017-10-27T01:13:00Z,45.26683333,-66.06116667,163.5,10.0,12.9
2017-10-27T01:14:00Z,45.26683333,-66.06116667,163.4,10.1,12.9
2017-10-27T01:15:00Z,45.26683333,-66.06116667,163.0,10.2,12.9
2017-10-27T01:16:00Z,45.26683333,-66.06116667,162.5,10.3,12.9
2017-10-27T01:17:00Z,45.26683333,-66.06116667,161.9,10.3,12.9
2017-10-27T01:18:00Z,45.26683333,-66.06116667,160.7,10.2,12.9
2017-10-27T01:19:00Z,45.26683333,-66.06116667,159.8,10.2,12.8
2017-10-27T01:20:00Z,45.26683333,-66.06116667,158.8,10.0,12.8
2017-10-27T01:21:00Z,45.26683333,-66.06116667,158.1,10.0,12.8
2017-10-27T01:22:00Z,45.26683333,-66.06116667,157.5,9.8,12.8
2017-10-27T01:23:00Z,45.26683333,-66.06116667,157.7,9.8,12.8
2017-10-27T01:24:00Z,45.26683333,-66.06116667,157.9,9.7,12.8
2017-10-27T01:25:00Z,45.26683333,-66.06116667,158.1,9.5,12.8
2017-10-27T01:26:00Z,45.26683333,-66.06116667,158.3,9.3,12.7
2017-10-27T01:27:00Z,45.26683333,-66.06116667,158.6,9.1,12.7
2017-10-27T01:28:00Z,45.26683333,-66.06116667,159.0,9.0,12.7
2017-10-27T01:29:00Z,45.26683333,-66.06116667,159.6,8.9,12.4
2017-10-27T01:30:00Z,45.26683333,-66.06116667,160.2,8.8,11.9
2017-10-27T01:31:00Z,45.26683333,-66.06116667,161.4,8.8,11.8
2017-10-27T01:32:00Z,45.26683333,-66.06116667,162.3,8.7,11.8
2017-10-27T01:33:00Z,45.26683333,-66.06116667,163.1,8.5,11.8
2017-10-27T01:34:00Z,45.26683333,-66.06116667,163.9,8.2,11.6
2017-10-27T01:35:00Z,45.26683333,-66.06116667,164.9,8.1,11.6
2017-10-27T01:36:00Z,45.26683333,-66.06116667,165.9,8.0,11.6
2017-10-27T01:37:00Z,45.26683333,-66.06116667,166.8,7.9,11.6
2017-10-27T01:38:00Z,45.26683333,-66.06116667,167.9,7.7,11.6
2017-10-27T01:39:00Z,45.26683333,-66.06116667,168.6,7.6,11.6
2017-10-27T01:40:00Z,45.26683333,-66.06116667,169.4,7.5,11.6
2017-10-27T01:41:00Z,45.26683333,-66.06116667,169.8,7.3,10.2
2017-10-27T01:42:00Z,45.26683333,-66.06116667,170.5,7.3,10.2
2017-10-27T01:43:00Z,45.26683333,-66.06116667,170.9,7.4,11.7
2017-10-27T01:44:00Z,45.26683333,-66.06116667,171.4,7.5,11.7
2017-10-27T01:45:00Z,45.26683333,-66.06116667,171.9,7.5,11.7
2017-10-27T01:46:00Z,45.26683333,-66.06116667,172.3,7.5,11.7
2017-10-27T01:47:00Z,45.26683333,-66.06116667,173.5,7.5,11.7
2017-10-27T01:48:00Z,45.26683333,-66.06116667,174.3,7.6,11.7
2017-10-27T01:49:00Z,45.26683333,-66.06116667,175.4,7.7,11.7
2017-10-27T01:50:00Z,45.26683333,-66.06116667,176.6,7.7,11.7
2017-10-27T01:51:00Z,45.26683333,-66.06116667,177.2,7.7,11.7
2017-10-27T01:52:00Z,45.26683333,-66.06116667,177.2,7.7,11.7
2017-10-27T01:53:00Z,45.26683333,-66.06116667,177.6,7.7,11.1
2017-10-27T01:54:00Z,45.26683333,-66.06116667,177.8,7.6,11.1
2017-10-27T01:55:00Z,45.26683333,-66.06116667,178.0,7.6,11.1
2017-10-27T01:56:00Z,45.26683333,-66.06116667,178.2,7.5,11.1
2017-10-27T01:57:00Z,45.26683333,-66.06116667,177.5,7.4,11.1
2017-10-27T01:58:00Z,45.26683333,-66.06116667,177.0,7.3,11.1
2017-10-27T01:59:00Z,45.26683333,-66.06116667,176.3,7.0,10.2
2017-10-27T02:00:00Z,45.26683333,-66.06116667,175.4,6.9,10.2
2017-10-27T02:01:00Z,45.26683333,-66.06116667,174.9,6.7,10.2
2017-10-27T02:02:00Z,45.26683333,-66.06116667,174.6,6.5,9.8
2017-10-27T02:03:00Z,45.26683333,-66.06116667,174.2,6.3,9.8
2017-10-27T02:04:00Z,45.26683333,-66.06116667,173.9,6.1,9.6
2017-10-27T02:05:00Z,45.26683333,-66.06116667,172.9,6.0,9.3
2017-10-27T02:06:00Z,45.26683333,-66.06116667,171.9,5.9,8.0
2017-10-27T02:07:00Z,45.26683333,-66.06116667,170.7,5.8,8.0
2017-10-27T02:08:00Z,45.26683333,-66.06116667,169.4,5.8,8.0
2017-10-27T02:09:00Z,45.26683333,-66.06116667,167.4,5.9,8.0
2017-10-27T02:10:00Z,45.26683333,-66.06116667,165.4,6.0,8.3
2017-10-27T02:11:00Z,45.26683333,-66.06116667,163.1,6.1,8.3
2017-10-27T02:12:00Z,45.26683333,-66.06116667,160.3,6.3,8.3
2017-10-27T02:13:00Z,45.26683333,-66.06116667,156.8,6.4,8.5
2017-10-27T02:14:00Z,45.26683333,-66.06116667,153.2,6.6,8.5
2017-10-27T02:15:00Z,45.26683333,-66.06116667,149.5,6.8,9.0
2017-10-27T02:16:00Z,45.26683333,-66.06116667,145.7,7.1,9.0
2017-10-27T02:17:00Z,45.26683333,-66.06116667,142.0,7.2,9.0
2017-10-27T02:18:00Z,45.26683333,-66.06116667,138.8,7.4,9.3
2017-10-27T02:19:00Z,45.26683333,-66.06116667,136.4,7.6,9.7
2017-10-27T02:20:00Z,45.26683333,-66.06116667,134.1,7.8,10.5
2017-10-27T02:21:00Z,45.26683333,-66.06116667,132.3,8.1,11.0
2017-10-27T02:22:00Z,45.26683333,-66.06116667,131.3,8.3,11.2
2017-10-27T02:23:00Z,45.26683333,-66.06116667,130.8,8.5,11.3
2017-10-27T02:24:00Z,45.26683333,-66.06116667,130.4,8.9,12.4
2017-10-27T02:25:00Z,45.26683333,-66.06116667,130.6,9.1,12.4
2017-10-27T02:26:00Z,45.26683333,-66.06116667,132.2,9.0,12.4
2017-10-27T02:27:00Z,45.26683333,-66.06116667,134.1,9.1,12.4
2017-10-27T02:28:00Z,45.26683333,-66.06116667,135.5,9.2,12.7
2017-10-27T02:29:00Z,45.26683333,-66.06116667,137.1,9.3,12.7
2017-10-27T02:30:00Z,45.26683333,-66.06116667,138.6,9.3,12.7
2017-10-27T02:31:00Z,45.26683333,-66.06116667,139.6,9.2,12.7
2017-10-27T02:32:00Z,45.26683333,-66.06116667,139.6,9.2,13.5
2017-10-27T02:33:00Z,45.26683333,-66.06116667,139.9,9.3,13.5
2017-10-27T02:34:00Z,45.26683333,-66.06116667,140.9,9.2,13.5
2017-10-27T02:35:00Z,45.26683333,-66.06116667,141.7,9.1,13.5
2017-10-27T02:36:00Z,45.26683333,-66.06116667,141.6,9.3,13.5
2017-10-27T02:37:00Z,45.26683333,-66.06116667,141.3,9.3,13.5
2017-10-27T02:38:00Z,45.26683333,-66.06116667,141.6,9.4,13.5
2017-10-27T02:39:00Z,45.26683333,-66.06116667,141.6,9.5,13.5
2017-10-27T02:40:00Z,45.26683333,-66.06116667,142.0,9.5,13.5
2017-10-27T02:41:00Z,45.26683333,-66.06116667,143.3,9.5,13.5
2017-10-27T02:42:00Z,45.26683333,-66.06116667,146.0,9.4,12.8
2017-10-27T02:43:00Z,45.26683333,-66.06116667,148.4,9.2,12.3
2017-10-27T02:44:00Z,45.26683333,-66.06116667,150.3,9.1,11.9
2017-10-27T02:45:00Z,45.26683333,-66.06116667,152.1,9.0,11.9
2017-10-27T02:46:00Z,45.26683333,-66.06116667,153.4,9.0,11.9
2017-10-27T02:47:00Z,45.26683333,-66.06116667,154.5,9.0,11.9
2017-10-27T02:48:00Z,45.26683333,-66.06116667,155.4,8.8,11.9
2017-10-27T02:49:00Z,45.26683333,-66.06116667,156.8,8.6,11.3
2017-10-27T02:50:00Z,45.26683333,-66.06116667,157.8,8.4,11.3
2017-10-27T02:51:00Z,45.26683333,-66.06116667,158.4,8.2,11.3
2017-10-27T02:52:00Z,45.26683333,-66.06116667,158.1,8.1,10.8
2017-10-27T02:53:00Z,45.26683333,-66.06116667,158.1,7.9,10.3
2017-10-27T02:54:00Z,45.26683333,-66.06116667,158.1,7.8,10.1
2017-10-27T02:55:00Z,45.26683333,-66.06116667,159.0,7.7,10.1
2017-10-27T02:56:00Z,45.26683333,-66.06116667,160.0,7.6,10.1
2017-10-27T02:57:00Z,45.26683333,-66.06116667,161.2,7.4,10.1
2017-10-27T02:58:00Z,45.26683333,-66.06116667,162.4,7.2,10.1
2017-10-27T02:59:00Z,45.26683333,-66.06116667,163.1,7.2,10.1
2017-10-27T03:00:00Z,45.26683333,-66.06116667,164.0,7.1,10.1
2017-10-27T03:01:00Z,45.26683333,-66.06116667,164.4,7.2,10.1
2017-10-27T03:02:00Z,45.26683333,-66.06116667,165.0,7.2,10.1
2017-10-27T03:03:00Z,45.26683333,-66.06116667,165.3,7.3,9.8
2017-10-27T03:04:00Z,45.26683333,-66.06116667,165.6,7.4,10.6
2017-10-27T03:05:00Z,45.26683333,-66.06116667,165.1,7.4,10.6
2017-10-27T03:06:00Z,45.26683333,-66.06116667,164.9,7.5,10.6
2017-10-27T03:07:00Z,45.26683333,-66.06116667,164.4,7.6,10.6
2017-10-27T03:08:00Z,45.26683333,-66.06116667,164.4,7.7,10.6
2017-10-27T03:09:00Z,45.26683333,-66.06116667,164.2,7.8,10.6
2017-10-27T03:10:00Z,45.26683333,-66.06116667,164.0,7.9,10.6
2017-10-27T03:11:00Z,45.26683333,-66.06116667,164.1,7.8,10.6
2017-10-27T03:12:00Z,45.26683333,-66.06116667,164.4,7.8,10.6
2017-10-27T03:13:00Z,45.26683333,-66.06116667,164.4,7.8,10.6
2017-10-27T03:14:00Z,45.26683333,-66.06116667,164.5,7.7,9.7
2017-10-27T03:15:00Z,45.26683333,-66.06116667,164.5,7.8,9.7
2017-10-27T03:16:00Z,45.26683333,-66.06116667,164.3,7.9,9.7
2017-10-27T03:17:00Z,45.26683333,-66.06116667,164.7,7.9,9.7
2017-10-27T03:18:00Z,45.26683333,-66.06116667,164.8,7.9,10.1
2017-10-27T03:19:00Z,45.26683333,-66.06116667,164.9,8.0,10.1
2017-10-27T03:20:00Z,45.26683333,-66.06116667,165.2,8.0,10.1
2017-10-27T03:21:00Z,45.26683333,-66.06116667,165.6,8.0,10.1
2017-10-27T03:22:00Z,45.26683333,-66.06116667,166.2,7.8,10.1
2017-10-27T03:23:00Z,45.26683333,-66.06116667,167.5,7.8,10.1
2017-10-27T03:24:00Z,45.26683333,-66.06116667,168.5,7.6,10.1
2017-10-27T03:25:00Z,45.26683333,-66.06116667,169.7,7.4,10.1
2017-10-27T03:26:00Z,45.26683333,-66.06116667,171.5,7.4,11.3
2017-10-27T03:27:00Z,45.26683333,-66.06116667,173.3,7.4,11.3
2017-10-27T03:28:00Z,45.26683333,-66.06116667,175.5,7.2,11.3
2017-10-27T03:29:00Z,45.26683333,-66.06116667,177.4,7.0,11.3
2017-10-27T03:30:00Z,45.26683333,-66.06116667,179.6,6.9,11.3
2017-10-27T03:31:00Z,45.26683333,-66.06116667,181.4,6.8,11.3
2017-10-27T03:32:00Z,45.26683333,-66.06116667,182.9,6.9,11.3
2017-10-27T03:33:00Z,45.26683333,-66.06116667,183.8,6.9,11.3
2017-10-27T03:34:00Z,45.26683333,-66.06116667,185.0,7.0,11.3
2017-10-27T03:35:00Z,45.26683333,-66.06116667,185.9,7.1,11.3
2017-10-27T03:36:00Z,45.26683333,-66.06116667,187.0,7.0,10.1
2017-10-27T03:37:00Z,45.26683333,-66.06116667,187.6,6.9,10.1
2017-10-27T03:38:00Z,45.26683333,-66.06116667,187.1,7.0,10.1
2017-10-27T03:39:00Z,45.26683333,-66.06116667,187.0,7.0,10.1
2017-10-27T03:40:00Z,45.26683333,-66.06116667,186.4,7.3,10.4
2017-10-27T03:41:00Z,45.26683333,-66.06116667,185.8,7.4,10.4
2017-10-27T03:42:00Z,45.26683333,-66.06116667,185.1,7.6,10.4
2017-10-27T03:43:00Z,45.26683333,-66.06116667,184.7,7.6,10.4
2017-10-27T03:44:00Z,45.26683333,-66.06116667,184.2,7.7,10.4
2017-10-27T03:45:00Z,45.26683333,-66.06116667,184.0,7.9,10.7
2017-10-27T03:46:00Z,45.26683333,-66.06116667,183.1,8.1,11.2
2017-10-27T03:47:00Z,45.26683333,-66.06116667,182.4,8.4,11.3
2017-10-27T03:48:00Z,45.26683333,-66.06116667,182.6,8.5,11.8
2017-10-27T03:49:00Z,45.26683333,-66.06116667,182.6,8.7,11.8
2017-10-27T03:50:00Z,45.26683333,-66.06116667,183.0,8.7,12.1
2017-10-27T03:51:00Z,45.26683333,-66.06116667,183.5,8.8,12.7
2017-10-27T03:52:00Z,45.26683333,-66.06116667,184.8,8.9,12.7
2017-10-27T03:53:00Z,45.26683333,-66.06116667,185.9,9.0,12.7
2017-10-27T03:54:00Z,45.26683333,-66.06116667,187.5,9.0,14.4
2017-10-27T03:55:00Z,45.26683333,-66.06116667,189.6,8.9,14.4
2017-10-27T03:56:00Z,45.26683333,-66.06116667,191.2,8.8,14.4
2017-10-27T03:57:00Z,45.26683333,-66.06116667,192.7,8.8,14.4
2017-10-27T03:58:00Z,45.26683333,-66.06116667,194.0,8.7,14.4
2017-10-27T03:59:00Z,45.26683333,-66.06116667,195.7,8.6,14.4
2017-10-27T04:00:00Z,45.26683333,-66.06116667,197.6,8.5,14.4
2017-10-27T04:01:00Z,45.26683333,-66.06116667,199.5,8.3,14.4
2017-10-27T04:02:00Z,45.26683333,-66.06116667,200.1,8.2,14.4
2017-10-27T04:03:00Z,45.26683333,-66.06116667,201.4,8.0,14.4
2017-10-27T04:04:00Z,45.26683333,-66.06116667,201.0,7.8,13.4
2017-10-27T04:05:00Z,45.26683333,-66.06116667,200.6,7.8,13.4
2017-10-27T04:06:00Z,45.26683333,-66.06116667,201.0,7.7,13.4
2017-10-27T04:07:00Z,45.26683333,-66.06116667,201.1,7.5,12.6
2017-10-27T04:08:00Z,45.26683333,-66.06116667,201.4,7.5,12.6
2017-10-27T04:09:00Z,45.26683333,-66.06116667,200.8,7.5,12.6
2017-10-27T04:10:00Z,45.26683333,-66.06116667,200.2,7.4,12.6
2017-10-27T04:11:00Z,45.26683333,-66.06116667,199.2,7.4,12.6
2017-10-27T04:12:00Z,45.26683333,-66.06116667,198.9,7.4,12.4
2017-10-27T04:13:00Z,45.26683333,-66.06116667,198.8,7.4,12.4
2017-10-27T04:14:00Z,45.26683333,-66.06116667,198.9,7.5,12.4
2017-10-27T04:15:00Z,45.26683333,-66.06116667,199.0,7.5,12.4
2017-10-27T04:16:00Z,45.26683333,-66.06116667,198.2,7.4,12.4
2017-10-27T04:17:00Z,45.26683333,-66.06116667,198.3,7.3,12.4
2017-10-27T04:18:00Z,45.26683333,-66.06116667,197.4,7.2,11.1
2017-10-27T04:19:00Z,45.26683333,-66.06116667,197.0,7.3,11.1
2017-10-27T04:20:00Z,45.26683333,-66.06116667,196.4,7.3,11.1
2017-10-27T04:21:00Z,45.26683333,-66.06116667,196.0,7.2,11.1
2017-10-27T04:22:00Z,45.26683333,-66.06116667,196.0,7.2,10.7
2017-10-27T04:23:00Z,45.26683333,-66.06116667,195.5,7.0,10.7
2017-10-27T04:24:00Z,45.26683333,-66.06116667,194.8,6.9,10.2
2017-10-27T04:25:00Z,45.26683333,-66.06116667,193.4,6.9,10.2
2017-10-27T04:26:00Z,45.26683333,-66.06116667,192.8,6.9,11.4
2017-10-27T04:27:00Z,45.26683333,-66.06116667,191.9,7.0,11.4
2017-10-27T04:28:00Z,45.26683333,-66.06116667,191.3,7.0,11.4
2017-10-27T04:29:00Z,45.26683333,-66.06116667,191.0,6.9,11.4
2017-10-27T04:30:00Z,45.26683333,-66.06116667,190.2,7.0,11.4
2017-10-27T04:31:00Z,45.26683333,-66.06116667,189.7,7.0,11.4
2017-10-27T04:32:00Z,45.26683333,-66.06116667,189.2,6.9,11.4
2017-10-27T04:33:00Z,45.26683333,-66.06116667,188.5,7.0,11.4
2017-10-27T04:34:00Z,45.26683333,-66.06116667,188.3,7.1,11.4
2017-10-27T04:35:00Z,45.26683333,-66.06116667,188.1,7.2,11.4
2017-10-27T04:36:00Z,45.26683333,-66.06116667,188.1,7.2,10.4
2017-10-27T04:37:00Z,45.26683333,-66.06116667,188.0,7.3,10.4
2017-10-27T04:38:00Z,45.26683333,-66.06116667,188.2,7.4,10.4
2017-10-27T04:39:00Z,45.26683333,-66.06116667,187.8,7.4,10.4
2017-10-27T04:40:00Z,45.26683333,-66.06116667,187.8,7.4,11.1
2017-10-27T04:41:00Z,45.26683333,-66.06116667,188.1,7.5,11.1
2017-10-27T04:42:00Z,45.26683333,-66.06116667,187.9,7.6,11.1
2017-10-27T04:43:00Z,45.26683333,-66.06116667,187.8,7.7,11.1
2017-10-27T04:44:00Z,45.26683333,-66.06116667,187.6,7.7,11.1
2017-10-27T04:45:00Z,45.26683333,-66.06116667,187.8,7.8,11.1
2017-10-27T04:46:00Z,45.26683333,-66.06116667,187.3,7.8,11.1
2017-10-27T04:47:00Z,45.26683333,-66.06116667,187.1,7.7,11.1
2017-10-27T04:48:00Z,45.26683333,-66.06116667,187.3,7.6,11.1
2017-10-27T04:49:00Z,45.26683333,-66.06116667,187.5,7.5,11.1
2017-10-27T04:50:00Z,45.26683333,-66.06116667,187.7,7.5,10.8
2017-10-27T04:51:00Z,45.26683333,-66.06116667,187.3,7.4,10.8
2017-10-27T04:52:00Z,45.26683333,-66.06116667,187.0,7.4,10.8
2017-10-27T04:53:00Z,45.26683333,-66.06116667,186.8,7.4,10.8
2017-10-27T04:54:00Z,45.26683333,-66.06116667,187.0,7.4,10.8
2017-10-27T04:55:00Z,45.26683333,-66.06116667,186.9,7.4,10.8
2017-10-27T04:56:00Z,45.26683333,-66.06116667,187.0,7.5,10.8
2017-10-27T04:57:00Z,45.26683333,-66.06116667,186.8,7.5,10.8
2017-10-27T04:58:00Z,45.26683333,-66.06116667,186.6,7.5,10.8
2017-10-27T04:59:00Z,45.26683333,-66.06116667,185.9,7.7,10.8
2017-10-27T05:00:00Z,45.26683333,-66.06116667,185.9,7.7,10.8
2017-10-27T05:01:00Z,45.26683333,-66.06116667,185.6,7.8,11.2
2017-10-27T05:02:00Z,45.26683333,-66.06116667,185.9,7.9,11.2
2017-10-27T05:03:00Z,45.26683333,-66.06116667,185.8,7.8,11.2
2017-10-27T05:04:00Z,45.26683333,-66.06116667,186.1,7.8,11.2
2017-10-27T05:05:00Z,45.26683333,-66.06116667,186.4,7.8,11.2
2017-10-27T05:06:00Z,45.26683333,-66.06116667,186.6,7.7,11.2
2017-10-27T05:07:00Z,45.26683333,-66.06116667,186.8,7.7,12.3
2017-10-27T05:08:00Z,45.26683333,-66.06116667,186.9,7.8,12.3
2017-10-27T05:09:00Z,45.26683333,-66.06116667,187.7,7.8,12.3
2017-10-27T05:10:00Z,45.26683333,-66.06116667,188.3,7.6,12.3
2017-10-27T05:11:00Z,45.26683333,-66.06116667,188.7,7.4,12.3
2017-10-27T05:12:00Z,45.26683333,-66.06116667,189.0,7.5,12.3
2017-10-27T05:13:00Z,45.26683333,-66.06116667,189.2,7.6,12.3
2017-10-27T05:14:00Z,45.26683333,-66.06116667,189.1,7.7,12.3
2017-10-27T05:15:00Z,45.26683333,-66.06116667,188.8,7.7,12.3
2017-10-27T05:16:00Z,45.26683333,-66.06116667,188.6,7.8,13.2
2017-10-27T05:17:00Z,45.26683333,-66.06116667,188.9,7.9,13.2
2017-10-27T05:18:00Z,45.26683333,-66.06116667,189.0,7.9,13.2
2017-10-27T05:19:00Z,45.26683333,-66.06116667,188.7,7.9,13.2
2017-10-27T05:20:00Z,45.26683333,-66.06116667,188.0,8.1,13.2
2017-10-27T05:21:00Z,45.26683333,-66.06116667,187.8,8.3,13.2
2017-10-27T05:22:00Z,45.26683333,-66.06116667,187.4,8.2,13.2
2017-10-27T05:23:00Z,45.26683333,-66.06116667,187.2,8.2,13.2
2017-10-27T05:24:00Z,45.26683333,-66.06116667,186.9,8.2,13.2
2017-10-27T05:25:00Z,45.26683333,-66.06116667,187.2,8.3,13.2
2017-10-27T05:26:00Z,45.26683333,-66.06116667,187.5,8.2,11.2
2017-10-27T05:27:00Z,45.26683333,-66.06116667,187.1,8.3,12.1
2017-10-27T05:28:00Z,45.26683333,-66.06116667,187.0,8.3,12.4
2017-10-27T05:29:00Z,45.26683333,-66.06116667,186.8,8.4,12.4
2017-10-27T05:30:00Z,45.26683333,-66.06116667,186.7,8.5,12.4
2017-10-27T05:31:00Z,45.26683333,-66.06116667,186.9,8.5,12.4
2017-10-27T05:32:00Z,45.26683333,-66.06116667,186.7,8.5,12.4
2017-10-27T05:33:00Z,45.26683333,-66.06116667,186.8,8.5,12.4
2017-10-27T05:34:00Z,45.26683333,-66.06116667,186.5,8.6,12.4
2017-10-27T05:35:00Z,45.26683333,-66.06116667,186.3,8.6,12.9
2017-10-27T05:36:00Z,45.26683333,-66.06116667,185.8,8.7,12.9
2017-10-27T05:37:00Z,45.26683333,-66.06116667,185.3,8.7,12.9
2017-10-27T05:38:00Z,45.26683333,-66.06116667,184.8,8.7,12.9
2017-10-27T05:39:00Z,45.26683333,-66.06116667,183.8,8.8,12.9
2017-10-27T05:40:00Z,45.26683333,-66.06116667,183.5,8.8,12.9
2017-10-27T05:41:00Z,45.26683333,-66.06116667,182.9,8.8,12.9
2017-10-27T05:42:00Z,45.26683333,-66.06116667,182.5,9.1,13.2
2017-10-27T05:43:00Z,45.26683333,-66.06116667,181.8,9.2,13.2
2017-10-27T05:44:00Z,45.26683333,-66.06116667,181.9,9.2,13.2
2017-10-27T05:45:00Z,45.26683333,-66.06116667,181.3,9.3,13.2
2017-10-27T05:46:00Z,45.26683333,-66.06116667,181.3,9.4,13.2
2017-10-27T05:47:00Z,45.26683333,-66.06116667,181.6,9.6,13.2
2017-10-27T05:48:00Z,45.26683333,-66.06116667,181.6,9.5,13.2
