timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-21T00:00:00Z,45.26683333,-66.06116667,141.5,2.1,3.0
2017-08-21T00:01:00Z,45.26683333,-66.06116667,141.2,2.1,3.0
2017-08-21T00:02:00Z,45.26683333,-66.06116667,140.2,2.1,3.0
2017-08-21T00:03:00Z,45.26683333,-66.06116667,139.5,2.0,2.8
2017-08-21T00:04:00Z,45.26683333,-66.06116667,137.7,2.0,2.6
2017-08-21T00:05:00Z,45.26683333,-66.06116667,135.1,2.0,2.6
2017-08-21T00:06:00Z,45.26683333,-66.06116667,133.6,2.1,2.6
2017-08-21T00:07:00Z,45.26683333,-66.06116667,131.7,2.1,2.8
2017-08-21T00:08:00Z,45.26683333,-66.06116667,128.2,2.1,2.8
2017-08-21T00:09:00Z,45.26683333,-66.06116667,124.9,2.1,2.8
2017-08-21T00:10:00Z,45.26683333,-66.06116667,120.5,2.1,2.8
2017-08-21T00:11:00Z,45.26683333,-66.06116667,116.4,2.1,2.8
2017-08-21T00:12:00Z,45.26683333,-66.06116667,111.0,2.0,2.8
2017-08-21T00:13:00Z,45.26683333,-66.06116667,104.1,2.0,2.8
2017-08-21T00:14:00Z,45.26683333,-66.06116667,96.9,2.0,2.8
2017-08-21T00:15:00Z,45.26683333,-66.06116667,88.6,1.9,2.8
2017-08-21T00:16:00Z,45.26683333,-66.06116667,79.2,1.9,2.8
2017-08-21T00:17:00Z,45.26683333,-66.06116667,70.4,1.7,2.8
2017-08-21T00:18:00Z,45.26683333,-66.06116667,63.6,1.7,2.8
2017-08-21T00:19:00Z,45.26683333,-66.06116667,56.5,1.6,2.8
2017-08-21T00:20:00Z,45.26683333,-66.06116667,46.8,1.4,2.8
2017-08-21T00:21:00Z,45.26683333,-66.06116667,45.6,1.2,2.7
2017-08-21T00:22:00Z,45.26683333,-66.06116667,43.4,1.1,2.7
2017-08-21T00:23:00Z,45.26683333,-66.06116667,48.7,1.0,2.7
2017-08-21T00:24:00Z,45.26683333,-66.06116667,56.4,0.9,2.7
2017-08-21T00:25:00Z,45.26683333,-66.06116667,71.3,0.9,2.7
2017-08-21T00:26:00Z,45.26683333,-66.06116667,88.9,0.8,2.0
2017-08-21T00:27:00Z,45.26683333,-66.06116667,106.2,0.8,2.0
2017-08-21T00:28:00Z,45.26683333,-66.06116667,122.0,0.8,1.7
2017-08-21T00:29:00Z,45.26683333,-66.06116667,135.8,0.8,1.7
2017-08-21T00:30:00Z,45.26683333,-66.06116667,142.0,0.9,1.7
2017-08-21T00:31:00Z,45.26683333,-66.06116667,145.9,1.0,1.7
2017-08-21T00:32:00Z,45.26683333,-66.06116667,148.1,1.0,1.7
2017-08-21T00:33:00Z,45.26683333,-66.06116667,146.2,1.1,1.7
2017-08-21T00:34:00Z,45.26683333,-66.06116667,143.7,1.0,1.7
2017-08-21T00:35:00Z,45.26683333,-66.06116667,139.5,1.0,1.7
2017-08-21T00:36:00Z,45.26683333,-66.06116667,136.4,1.0,1.7
2017-08-21T00:37:00Z,45.26683333,-66.06116667,131.8,1.1,1.7
2017-08-21T00:38:00Z,45.26683333,-66.06116667,125.6,1.1,2.0
2017-08-21T00:39:00Z,45.26683333,-66.06116667,119.6,1.1,2.0
2017-08-21T00:40:00Z,45.26683333,-66.06116667,115.3,1.1,2.0
2017-08-21T00:41:00Z,45.26683333,-66.06116667,111.8,1.2,2.1
2017-08-21T00:42:00Z,45.26683333,-66.06116667,110.3,1.2,2.3
2017-08-21T00:43:00Z,45.26683333,-66.06116667,108.4,1.4,2.5
2017-08-21T00:44:00Z,45.26683333,-66.06116667,107.4,1.5,2.5
2017-08-21T00:45:00Z,45.26683333,-66.06116667,107.5,1.6,2.5
2017-08-21T00:46:00Z,45.26683333,-66.06116667,107.2,1.6,2.5
2017-08-21T00:47:00Z,45.26683333,-66.06116667,107.5,1.6,2.5
2017-08-21T00:48:00Z,45.26683333,-66.06116667,110.5,1.6,2.5
2017-08-21T00:49:00Z,45.26683333,-66.06116667,113.0,1.5,2.5
2017-08-21T00:50:00Z,45.26683333,-66.06116667,113.9,1.5,2.5
2017-08-21T00:51:00Z,45.26683333,-66.06116667,115.1,1.4,2.5
2017-08-21T00:52:00Z,45.26683333,-66.06116667,117.0,1.3,2.5
2017-08-21T00:53:00Z,45.26683333,-66.06116667,119.6,1.1,2.4
2017-08-21T00:54:00Z,45.26683333,-66.06116667,122.5,1.0,2.1
2017-08-21T00:55:00Z,45.26683333,-66.06116667,125.0,0.9,1.9
2017-08-21T00:56:00Z,45.26683333,-66.06116667,127.1,0.9,1.6
2017-08-21T00:57:00Z,45.26683333,-66.06116667,129.4,0.8,1.4
2017-08-21T00:58:00Z,45.26683333,-66.06116667,130.6,0.8,1.4
2017-08-21T00:59:00Z,45.26683333,-66.06116667,131.2,0.8,1.2
2017-08-21T01:00:00Z,45.26683333,-66.06116667,132.4,0.8,1.2
2017-08-21T01:01:00Z,45.26683333,-66.06116667,134.1,0.8,1.2
2017-08-21T01:02:00Z,45.26683333,-66.06116667,135.5,0.8,1.2
2017-08-21T01:03:00Z,45.26683333,-66.06116667,136.7,0.8,1.2
2017-08-21T01:04:00Z,45.26683333,-66.06116667,136.8,0.8,1.2
2017-08-21T01:05:00Z,45.26683333,-66.06116667,136.2,0.9,1.4
2017-08-21T01:06:00Z,45.26683333,-66.06116667,135.9,0.9,1.6
2017-08-21T01:07:00Z,45.26683333,-66.06116667,136.3,1.0,1.6
2017-08-21T01:08:00Z,45.26683333,-66.06116667,135.7,1.0,1.6
2017-08-21T01:09:00Z,45.26683333,-66.06116667,134.2,1.1,1.6
2017-08-21T01:10:00Z,45.26683333,-66.06116667,134.0,1.1,1.6
2017-08-21T01:11:00Z,45.26683333,-66.06116667,131.0,1.1,1.6
2017-08-21T01:12:00Z,45.26683333,-66.06116667,126.6,1.1,1.6
2017-08-21T01:13:00Z,45.26683333,-66.06116667,122.5,1.2,1.6
2017-08-21T01:14:00Z,45.26683333,-66.06116667,119.0,1.2,1.6
2017-08-21T01:15:00Z,45.26683333,-66.06116667,116.3,1.2,1.6
2017-08-21T01:16:00Z,45.26683333,-66.06116667,113.8,1.2,1.6
2017-08-21T01:17:00Z,45.26683333,-66.06116667,110.8,1.2,1.7
2017-08-21T01:18:00Z,45.26683333,-66.06116667,108.3,1.2,1.7
2017-08-21T01:19:00Z,45.26683333,-66.06116667,106.7,1.2,1.7
2017-08-21T01:20:00Z,45.26683333,-66.06116667,103.0,1.2,2.0
2017-08-21T01:21:00Z,45.26683333,-66.06116667,102.1,1.3,2.0
2017-08-21T01:22:00Z,45.26683333,-66.06116667,102.3,1.3,2.0
2017-08-21T01:23:00Z,45.26683333,-66.06116667,102.0,1.4,2.0
2017-08-21T01:24:00Z,45.26683333,-66.06116667,102.5,1.4,2.0
2017-08-21T01:25:00Z,45.26683333,-66.06116667,102.6,1.4,2.0
2017-08-21T01:26:00Z,45.26683333,-66.06116667,102.8,1.3,2.0
2017-08-21T01:27:00Z,45.26683333,-66.06116667,105.2,1.3,2.0
2017-08-21T01:28:00Z,45.26683333,-66.06116667,106.6,1.2,2.0
2017-08-21T01:29:00Z,45.26683333,-66.06116667,106.3,1.2,2.0
2017-08-21T01:30:00Z,45.26683333,-66.06116667,107.0,1.0,2.0
2017-08-21T01:31:00Z,45.26683333,-66.06116667,106.6,0.9,2.0
2017-08-21T01:32:00Z,45.26683333,-66.06116667,104.9,0.8,1.7
2017-08-21T01:33:00Z,45.26683333,-66.06116667,101.5,0.7,1.5
2017-08-21T01:34:00Z,45.26683333,-66.06116667,96.0,0.6,1.4
2017-08-21T01:35:00Z,45.26683333,-66.06116667,89.6,0.6,1.4
2017-08-21T01:36:00Z,45.26683333,-66.06116667,81.9,0.5,1.1
2017-08-21T01:37:00Z,45.26683333,-66.06116667,70.4,0.5,1.0
2017-08-21T01:38:00Z,45.26683333,-66.06116667,59.3,0.5,1.0
2017-08-21T01:39:00Z,45.26683333,-66.06116667,46.9,0.5,1.0
2017-08-21T01:40:00Z,45.26683333,-66.06116667,33.7,0.5,1.0
2017-08-21T01:41:00Z,45.26683333,-66.06116667,24.2,0.4,1.0
2017-08-21T01:42:00Z,45.26683333,-66.06116667,23.4,0.4,1.0
2017-08-21T01:43:00Z,45.26683333,-66.06116667,26.2,0.4,1.0
2017-08-21T01:44:00Z,45.26683333,-66.06116667,33.3,0.5,1.2
2017-08-21T01:45:00Z,45.26683333,-66.06116667,44.7,0.5,1.3
2017-08-21T01:46:00Z,45.26683333,-66.06116667,59.0,0.6,1.4
2017-08-21T01:47:00Z,45.26683333,-66.06116667,77.3,0.7,1.6
2017-08-21T01:48:00Z,45.26683333,-66.06116667,93.2,0.7,1.6
2017-08-21T01:49:00Z,45.26683333,-66.06116667,99.8,0.8,1.6
2017-08-21T01:50:00Z,45.26683333,-66.06116667,104.6,0.9,1.6
2017-08-21T01:51:00Z,45.26683333,-66.06116667,108.5,1.0,1.6
2017-08-21T01:52:00Z,45.26683333,-66.06116667,103.6,1.0,1.6
2017-08-21T01:53:00Z,45.26683333,-66.06116667,100.3,1.1,1.6
2017-08-21T01:54:00Z,45.26683333,-66.06116667,95.8,1.0,1.6
2017-08-21T01:55:00Z,45.26683333,-66.06116667,91.8,1.0,1.6
2017-08-21T01:56:01Z,45.26683333,-66.06116667,89.1,0.9,1.6
2017-08-21T01:57:00Z,45.26683333,-66.06116667,84.8,0.9,1.6
2017-08-21T01:58:00Z,45.26683333,-66.06116667,77.5,0.8,1.4
2017-08-21T01:59:00Z,45.26683333,-66.06116667,72.7,0.7,1.4
2017-08-21T02:00:00Z,45.26683333,-66.06116667,66.9,0.6,1.3
2017-08-21T02:01:00Z,45.26683333,-66.06116667,60.5,0.6,1.1
2017-08-21T02:02:00Z,45.26683333,-66.06116667,54.2,0.6,1.1
2017-08-21T02:03:00Z,45.26683333,-66.06116667,49.4,0.5,0.9
2017-08-21T02:04:00Z,45.26683333,-66.06116667,42.0,0.5,0.9
2017-08-21T02:05:00Z,45.26683333,-66.06116667,42.9,0.4,0.8
2017-08-21T02:06:00Z,45.26683333,-66.06116667,46.4,0.4,0.8
2017-08-21T02:07:00Z,45.26683333,-66.06116667,52.9,0.3,0.8
2017-08-21T02:08:00Z,45.26683333,-66.06116667,66.8,0.4,0.8
2017-08-21T02:09:00Z,45.26683333,-66.06116667,79.7,0.4,0.8
2017-08-21T02:10:00Z,45.26683333,-66.06116667,96.8,0.3,0.8
2017-08-21T02:11:00Z,45.26683333,-66.06116667,114.8,0.3,0.7
2017-08-21T02:12:00Z,45.26683333,-66.06116667,130.3,0.3,0.7
2017-08-21T02:13:00Z,45.26683333,-66.06116667,143.9,0.4,0.9
2017-08-21T02:14:00Z,45.26683333,-66.06116667,153.3,0.4,0.9
2017-08-21T02:15:00Z,45.26683333,-66.06116667,160.0,0.4,0.9
2017-08-21T02:16:00Z,45.26683333,-66.06116667,165.1,0.5,0.9
2017-08-21T02:17:00Z,45.26683333,-66.06116667,169.7,0.5,0.9
2017-08-21T02:18:00Z,45.26683333,-66.06116667,171.9,0.5,0.9
2017-08-21T02:19:00Z,45.26683333,-66.06116667,173.8,0.5,0.9
2017-08-21T02:20:00Z,45.26683333,-66.06116667,174.0,0.5,0.9
2017-08-21T02:21:00Z,45.26683333,-66.06116667,173.4,0.5,0.9
2017-08-21T02:22:00Z,45.26683333,-66.06116667,170.4,0.5,0.9
2017-08-21T02:23:00Z,45.26683333,-66.06116667,166.9,0.5,0.9
2017-08-21T02:24:00Z,45.26683333,-66.06116667,163.0,0.5,0.8
2017-08-21T02:25:00Z,45.26683333,-66.06116667,159.5,0.5,0.8
2017-08-21T02:26:00Z,45.26683333,-66.06116667,155.8,0.5,1.0
2017-08-21T02:27:00Z,45.26683333,-66.06116667,152.6,0.6,1.0
2017-08-21T02:28:00Z,45.26683333,-66.06116667,150.9,0.6,1.2
2017-08-21T02:29:00Z,45.26683333,-66.06116667,148.9,0.7,1.4
2017-08-21T02:30:00Z,45.26683333,-66.06116667,148.7,0.8,1.4
2017-08-21T02:31:00Z,45.26683333,-66.06116667,149.1,0.8,1.4
2017-08-21T02:32:00Z,45.26683333,-66.06116667,151.0,0.9,1.4
2017-08-21T02:33:00Z,45.26683333,-66.06116667,150.8,1.0,1.4
2017-08-21T02:34:00Z,45.26683333,-66.06116667,149.9,1.0,1.6
2017-08-21T02:35:00Z,45.26683333,-66.06116667,149.5,1.1,1.6
2017-08-21T02:36:00Z,45.26683333,-66.06116667,148.7,1.1,1.6
2017-08-21T02:37:00Z,45.26683333,-66.06116667,148.0,1.1,1.6
2017-08-21T02:38:00Z,45.26683333,-66.06116667,147.4,1.1,1.6
2017-08-21T02:39:00Z,45.26683333,-66.06116667,146.5,1.1,1.6
2017-08-21T02:40:00Z,45.26683333,-66.06116667,146.2,1.0,1.6
2017-08-21T02:41:00Z,45.26683333,-66.06116667,146.6,1.0,1.6
2017-08-21T02:42:00Z,45.26683333,-66.06116667,148.2,1.0,1.6
2017-08-21T02:43:00Z,45.26683333,-66.06116667,149.0,0.9,1.6
2017-08-21T02:44:00Z,45.26683333,-66.06116667,150.7,0.9,1.4
2017-08-21T02:45:00Z,45.26683333,-66.06116667,152.2,0.8,1.3
2017-08-21T02:46:00Z,45.26683333,-66.06116667,153.7,0.8,1.3
2017-08-21T02:47:00Z,45.26683333,-66.06116667,154.1,0.7,1.2
2017-08-21T02:48:00Z,45.26683333,-66.06116667,154.1,0.6,1.1
2017-08-21T02:49:00Z,45.26683333,-66.06116667,153.6,0.6,1.0
2017-08-21T02:50:00Z,45.26683333,-66.06116667,151.5,0.6,1.0
2017-08-21T02:51:00Z,45.26683333,-66.06116667,148.9,0.5,1.0
2017-08-21T02:52:00Z,45.26683333,-66.06116667,145.1,0.5,0.8
2017-08-21T02:53:00Z,45.26683333,-66.06116667,143.5,0.5,0.9
2017-08-21T02:54:00Z,45.26683333,-66.06116667,141.5,0.5,0.9
2017-08-21T02:55:00Z,45.26683333,-66.06116667,138.5,0.6,1.1
2017-08-21T02:56:00Z,45.26683333,-66.06116667,134.7,0.6,1.3
2017-08-21T02:57:00Z,45.26683333,-66.06116667,131.0,0.7,1.3
2017-08-21T02:58:00Z,45.26683333,-66.06116667,126.6,0.7,1.5
2017-08-21T02:59:00Z,45.26683333,-66.06116667,122.6,0.8,1.5
2017-08-21T03:00:00Z,45.26683333,-66.06116667,120.7,0.9,1.5
2017-08-21T03:01:00Z,45.26683333,-66.06116667,118.6,1.0,1.5
2017-08-21T03:02:00Z,45.26683333,-66.06116667,117.6,1.0,1.5
2017-08-21T03:03:00Z,45.26683333,-66.06116667,114.9,1.1,1.5
2017-08-21T03:04:00Z,45.26683333,-66.06116667,112.3,1.1,1.5
2017-08-21T03:05:00Z,45.26683333,-66.06116667,111.0,1.1,1.5
2017-08-21T03:06:00Z,45.26683333,-66.06116667,111.3,1.1,1.5
2017-08-21T03:07:00Z,45.26683333,-66.06116667,112.0,1.1,1.5
2017-08-21T03:08:00Z,45.26683333,-66.06116667,114.5,1.1,1.5
2017-08-21T03:09:00Z,45.26683333,-66.06116667,117.4,1.0,1.5
2017-08-21T03:10:00Z,45.26683333,-66.06116667,120.4,1.0,1.5
2017-08-21T03:11:00Z,45.26683333,-66.06116667,122.6,0.9,1.4
2017-08-21T03:12:00Z,45.26683333,-66.06116667,124.2,0.8,1.3
2017-08-21T03:13:00Z,45.26683333,-66.06116667,127.6,0.8,1.2
2017-08-21T03:14:00Z,45.26683333,-66.06116667,130.8,0.8,1.2
2017-08-21T03:15:00Z,45.26683333,-66.06116667,133.5,0.7,1.2
2017-08-21T03:16:00Z,45.26683333,-66.06116667,135.5,0.7,1.1
2017-08-21T03:17:00Z,45.26683333,-66.06116667,139.4,0.6,1.1
2017-08-21T03:18:00Z,45.26683333,-66.06116667,142.5,0.6,1.0
2017-08-21T03:19:00Z,45.26683333,-66.06116667,145.1,0.6,0.9
2017-08-21T03:20:00Z,45.26683333,-66.06116667,145.3,0.6,0.8
2017-08-21T03:21:00Z,45.26683333,-66.06116667,145.8,0.6,0.8
2017-08-21T03:22:00Z,45.26683333,-66.06116667,146.1,0.5,0.8
2017-08-21T03:23:00Z,45.26683333,-66.06116667,145.3,0.5,0.8
2017-08-21T03:24:00Z,45.26683333,-66.06116667,143.8,0.5,0.7
2017-08-21T03:25:00Z,45.26683333,-66.06116667,142.5,0.5,0.7
2017-08-21T03:26:00Z,45.26683333,-66.06116667,139.9,0.5,0.7
2017-08-21T03:27:00Z,45.26683333,-66.06116667,135.3,0.5,0.7
2017-08-21T03:28:00Z,45.26683333,-66.06116667,130.3,0.5,0.7
2017-08-21T03:29:00Z,45.26683333,-66.06116667,126.2,0.5,0.7
2017-08-21T03:30:00Z,45.26683333,-66.06116667,125.1,0.5,0.7
2017-08-21T03:31:00Z,45.26683333,-66.06116667,127.2,0.5,0.7
2017-08-21T03:32:00Z,45.26683333,-66.06116667,132.1,0.5,0.8
2017-08-21T03:33:00Z,45.26683333,-66.06116667,137.7,0.5,0.8
2017-08-21T03:34:00Z,45.26683333,-66.06116667,142.7,0.5,0.8
2017-08-21T03:35:00Z,45.26683333,-66.06116667,151.2,0.4,0.8
2017-08-21T03:36:00Z,45.26683333,-66.06116667,162.1,0.4,0.8
2017-08-21T03:37:00Z,45.26683333,-66.06116667,180.8,0.4,0.8
2017-08-21T03:38:00Z,45.26683333,-66.06116667,203.8,0.4,0.8
2017-08-21T03:39:00Z,45.26683333,-66.06116667,229.4,0.4,0.8
2017-08-21T03:40:00Z,45.26683333,-66.06116667,255.3,0.4,0.8
2017-08-21T03:41:00Z,45.26683333,-66.06116667,278.1,0.4,0.8
2017-08-21T03:42:00Z,45.26683333,-66.06116667,295.7,0.4,0.8
2017-08-21T03:43:00Z,45.26683333,-66.06116667,306.5,0.4,0.8
2017-08-21T03:44:00Z,45.26683333,-66.06116667,313.2,0.5,0.8
2017-08-21T03:45:00Z,45.26683333,-66.06116667,319.1,0.5,0.8
2017-08-21T03:46:00Z,45.26683333,-66.06116667,320.4,0.5,0.8
2017-08-21T03:47:00Z,45.26683333,-66.06116667,321.1,0.5,0.8
2017-08-21T03:48:00Z,45.26683333,-66.06116667,316.3,0.5,0.8
2017-08-21T03:49:00Z,45.26683333,-66.06116667,315.2,0.5,0.8
2017-08-21T03:50:00Z,45.26683333,-66.06116667,305.7,0.5,0.8
2017-08-21T03:51:00Z,45.26683333,-66.06116667,293.3,0.5,0.8
2017-08-21T03:52:00Z,45.26683333,-66.06116667,252.4,0.5,0.8
2017-08-21T03:53:00Z,45.26683333,-66.06116667,176.6,0.5,0.8
2017-08-21T03:54:00Z,45.26683333,-66.06116667,154.4,0.5,1.0
2017-08-21T03:55:00Z,45.26683333,-66.06116667,146.9,0.5,1.0
2017-08-21T03:56:00Z,45.26683333,-66.06116667,141.5,0.6,1.8
2017-08-21T03:57:00Z,45.26683333,-66.06116667,136.2,0.8,1.9
2017-08-21T03:58:00Z,45.26683333,-66.06116667,129.5,0.9,2.1
2017-08-21T03:59:00Z,45.26683333,-66.06116667,127.9,1.1,2.3
2017-08-21T04:00:00Z,45.26683333,-66.06116667,124.0,1.2,2.3
2017-08-21T04:01:00Z,45.26683333,-66.06116667,122.4,1.4,2.3
2017-08-21T04:02:00Z,45.26683333,-66.06116667,120.6,1.5,2.3
2017-08-21T04:03:00Z,45.26683333,-66.06116667,119.8,1.6,2.3
2017-08-21T04:04:00Z,45.26683333,-66.06116667,119.1,1.7,2.3
2017-08-21T04:05:00Z,45.26683333,-66.06116667,118.0,1.8,2.3
2017-08-21T04:06:00Z,45.26683333,-66.06116667,117.0,1.8,2.3
2017-08-21T04:07:00Z,45.26683333,-66.06116667,116.3,1.7,2.3
2017-08-21T04:08:00Z,45.26683333,-66.06116667,115.9,1.7,2.3
2017-08-21T04:09:00Z,45.26683333,-66.06116667,116.1,1.6,2.2
2017-08-21T04:10:00Z,45.26683333,-66.06116667,116.5,1.5,2.2
2017-08-21T04:11:00Z,45.26683333,-66.06116667,116.5,1.4,2.2
2017-08-21T04:12:00Z,45.26683333,-66.06116667,116.6,1.4,2.1
2017-08-21T04:13:00Z,45.26683333,-66.06116667,117.4,1.4,2.1
2017-08-21T04:14:00Z,45.26683333,-66.06116667,116.9,1.3,2.0
2017-08-21T04:15:00Z,45.26683333,-66.06116667,117.0,1.3,1.8
2017-08-21T04:16:00Z,45.26683333,-66.06116667,118.0,1.3,1.8
2017-08-21T04:17:00Z,45.26683333,-66.06116667,118.7,1.3,1.8
2017-08-21T04:18:00Z,45.26683333,-66.06116667,118.7,1.3,1.8
2017-08-21T04:19:00Z,45.26683333,-66.06116667,119.5,1.3,1.8
2017-08-21T04:20:00Z,45.26683333,-66.06116667,120.4,1.3,1.8
2017-08-21T04:21:00Z,45.26683333,-66.06116667,121.2,1.3,1.8
2017-08-21T04:22:00Z,45.26683333,-66.06116667,122.0,1.3,1.8
2017-08-21T04:23:00Z,45.26683333,-66.06116667,122.4,1.4,1.8
2017-08-21T04:24:00Z,45.26683333,-66.06116667,122.0,1.4,1.8
2017-08-21T04:25:00Z,45.26683333,-66.06116667,121.4,1.3,1.8
2017-08-21T04:26:00Z,45.26683333,-66.06116667,122.7,1.3,1.7
2017-08-21T04:27:00Z,45.26683333,-66.06116667,127.2,1.2,1.7
2017-08-21T04:28:00Z,45.26683333,-66.06116667,127.1,1.2,1.7
2017-08-21T04:29:00Z,45.26683333,-66.06116667,129.7,1.1,1.7
2017-08-21T04:30:00Z,45.26683333,-66.06116667,133.8,1.1,1.6
2017-08-21T04:31:00Z,45.26683333,-66.06116667,136.1,1.0,1.6
2017-08-21T04:32:00Z,45.26683333,-66.06116667,139.3,1.0,1.6
2017-08-21T04:33:00Z,45.26683333,-66.06116667,141.7,0.9,1.6
2017-08-21T04:34:00Z,45.26683333,-66.06116667,143.5,0.8,1.3
2017-08-21T04:35:00Z,45.26683333,-66.06116667,149.1,0.8,1.3
2017-08-21T04:36:00Z,45.26683333,-66.06116667,146.9,0.7,1.3
2017-08-21T04:37:00Z,45.26683333,-66.06116667,142.4,0.7,1.3
2017-08-21T04:38:00Z,45.26683333,-66.06116667,143.8,0.6,1.2
2017-08-21T04:39:00Z,45.26683333,-66.06116667,138.0,0.6,1.2
2017-08-21T04:40:00Z,45.26683333,-66.06116667,127.9,0.5,1.2
2017-08-21T04:41:00Z,45.26683333,-66.06116667,119.6,0.5,1.0
2017-08-21T04:42:00Z,45.26683333,-66.06116667,106.5,0.5,0.9
2017-08-21T04:43:00Z,45.26683333,-66.06116667,96.3,0.5,0.8
2017-08-21T04:44:00Z,45.26683333,-66.06116667,91.5,0.4,0.8
2017-08-21T04:45:00Z,45.26683333,-66.06116667,89.1,0.5,0.9
2017-08-21T04:46:00Z,45.26683333,-66.06116667,88.5,0.6,1.1
2017-08-21T04:47:00Z,45.26683333,-66.06116667,86.8,0.6,1.1
2017-08-21T04:48:00Z,45.26683333,-66.06116667,84.9,0.7,1.1
2017-08-21T04:49:00Z,45.26683333,-66.06116667,88.1,0.8,1.4
2017-08-21T04:50:00Z,45.26683333,-66.06116667,93.2,0.9,1.5
2017-08-21T04:51:00Z,45.26683333,-66.06116667,98.3,1.0,1.5
2017-08-21T04:52:00Z,45.26683333,-66.06116667,106.7,1.1,1.6
2017-08-21T04:53:00Z,45.26683333,-66.06116667,113.0,1.2,1.8
2017-08-21T04:54:00Z,45.26683333,-66.06116667,117.2,1.3,2.0
2017-08-21T04:55:00Z,45.26683333,-66.06116667,119.8,1.4,2.1
2017-08-21T04:56:00Z,45.26683333,-66.06116667,122.8,1.5,2.3
2017-08-21T04:57:00Z,45.26683333,-66.06116667,125.8,1.6,2.3
2017-08-21T04:58:00Z,45.26683333,-66.06116667,126.8,1.7,2.3
2017-08-21T04:59:00Z,45.26683333,-66.06116667,126.6,1.7,2.3
2017-08-21T05:00:00Z,45.26683333,-66.06116667,127.3,1.7,2.3
2017-08-21T05:01:00Z,45.26683333,-66.06116667,127.9,1.7,2.3
2017-08-21T05:02:00Z,45.26683333,-66.06116667,127.3,1.7,2.3
2017-08-21T05:03:00Z,45.26683333,-66.06116667,126.9,1.6,2.3
2017-08-21T05:04:00Z,45.26683333,-66.06116667,127.4,1.6,2.3
2017-08-21T05:05:00Z,45.26683333,-66.06116667,128.7,1.5,2.3
2017-08-21T05:06:00Z,45.26683333,-66.06116667,130.3,1.4,2.2
2017-08-21T05:07:00Z,45.26683333,-66.06116667,130.3,1.3,1.8
2017-08-21T05:08:00Z,45.26683333,-66.06116667,132.6,1.2,1.8
2017-08-21T05:09:00Z,45.26683333,-66.06116667,138.2,1.2,1.8
2017-08-21T05:10:00Z,45.26683333,-66.06116667,142.5,1.1,1.8
2017-08-21T05:11:00Z,45.26683333,-66.06116667,145.0,1.0,1.8
2017-08-21T05:12:00Z,45.26683333,-66.06116667,150.3,0.9,1.8
2017-08-21T05:13:00Z,45.26683333,-66.06116667,156.5,0.8,1.8
2017-08-21T05:14:00Z,45.26683333,-66.06116667,155.6,0.7,1.8
2017-08-21T05:15:00Z,45.26683333,-66.06116667,157.2,0.7,1.4
2017-08-21T05:16:00Z,45.26683333,-66.06116667,323.3,0.7,1.4
2017-08-21T05:17:00Z,45.26683333,-66.06116667,329.1,0.7,1.4
2017-08-21T05:18:00Z,45.26683333,-66.06116667,328.3,0.6,1.4
2017-08-21T05:19:00Z,45.26683333,-66.06116667,334.6,0.7,1.5
2017-08-21T05:20:00Z,45.26683333,-66.06116667,336.2,0.7,1.5
2017-08-21T05:21:00Z,45.26683333,-66.06116667,339.0,0.8,1.5
2017-08-21T05:22:00Z,45.26683333,-66.06116667,343.2,0.9,1.6
2017-08-21T05:23:00Z,45.26683333,-66.06116667,346.9,0.9,1.6
2017-08-21T05:24:00Z,45.26683333,-66.06116667,346.2,1.0,1.6
2017-08-21T05:25:00Z,45.26683333,-66.06116667,345.3,1.1,1.6
2017-08-21T05:26:00Z,45.26683333,-66.06116667,345.0,1.1,1.6
2017-08-21T05:27:00Z,45.26683333,-66.06116667,343.0,1.2,1.6
2017-08-21T05:28:00Z,45.26683333,-66.06116667,342.1,1.3,1.8
2017-08-21T05:29:00Z,45.26683333,-66.06116667,339.2,1.3,1.8
2017-08-21T05:30:00Z,45.26683333,-66.06116667,336.9,1.4,1.8
2017-08-21T05:31:00Z,45.26683333,-66.06116667,332.8,1.4,1.9
2017-08-21T05:32:00Z,45.26683333,-66.06116667,330.1,1.5,1.9
2017-08-21T05:33:00Z,45.26683333,-66.06116667,327.2,1.5,1.9
2017-08-21T05:34:00Z,45.26683333,-66.06116667,324.9,1.5,1.9
2017-08-21T05:35:00Z,45.26683333,-66.06116667,323.5,1.5,1.9
2017-08-21T05:36:00Z,45.26683333,-66.06116667,322.5,1.5,1.9
2017-08-21T05:37:00Z,45.26683333,-66.06116667,321.5,1.5,1.9
2017-08-21T05:38:00Z,45.26683333,-66.06116667,319.9,1.4,1.9
2017-08-21T05:39:00Z,45.26683333,-66.06116667,316.4,1.3,1.9
2017-08-21T05:40:00Z,45.26683333,-66.06116667,311.1,1.2,1.9
2017-08-21T05:41:00Z,45.26683333,-66.06116667,305.0,1.1,1.9
2017-08-21T05:42:00Z,45.26683333,-66.06116667,299.5,0.9,1.8
2017-08-21T05:43:00Z,45.26683333,-66.06116667,292.2,0.8,1.6
2017-08-21T05:44:00Z,45.26683333,-66.06116667,289.4,0.7,1.6
2017-08-21T05:45:00Z,45.26683333,-66.06116667,290.4,0.6,1.4
2017-08-21T05:46:00Z,45.26683333,-66.06116667,277.7,0.5,1.4
2017-08-21T05:47:00Z,45.26683333,-66.06116667,273.3,0.4,1.3
2017-08-21T05:48:00Z,45.26683333,-66.06116667,283.8,0.4,1.0
