timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-08T00:00:00Z,45.26683333,-66.06116667,217.6,5.1,7.6
2017-08-08T00:01:00Z,45.26683333,-66.06116667,216.3,5.0,7.1
2017-08-08T00:02:00Z,45.26683333,-66.06116667,216.5,4.9,7.0
2017-08-08T00:03:00Z,45.26683333,-66.06116667,215.8,4.9,7.0
2017-08-08T00:04:00Z,45.26683333,-66.06116667,215.5,4.9,7.0
2017-08-08T00:05:00Z,45.26683333,-66.06116667,215.5,4.8,7.0
2017-08-08T00:06:00Z,45.26683333,-66.06116667,215.8,4.7,7.0
2017-08-08T00:07:00Z,45.26683333,-66.06116667,216.0,4.7,7.0
2017-08-08T00:08:00Z,45.26683333,-66.06116667,216.4,4.6,7.0
2017-08-08T00:09:00Z,45.26683333,-66.06116667,217.4,4.6,6.5
2017-08-08T00:10:00Z,45.26683333,-66.06116667,219.0,4.6,7.0
2017-08-08T00:11:00Z,45.26683333,-66.06116667,220.0,4.6,7.0
2017-08-08T00:12:00Z,45.26683333,-66.06116667,220.6,4.7,7.8
2017-08-08T00:13:00Z,45.26683333,-66.06116667,221.5,4.9,7.9
2017-08-08T00:14:00Z,45.26683333,-66.06116667,222.5,5.0,7.9
2017-08-08T00:15:00Z,45.26683333,-66.06116667,223.4,5.1,7.9
2017-08-08T00:16:00Z,45.26683333,-66.06116667,224.6,5.2,7.9
2017-08-08T00:17:00Z,45.26683333,-66.06116667,225.4,5.2,7.9
2017-08-08T00:18:00Z,45.26683333,-66.06116667,225.3,5.2,7.9
2017-08-08T00:19:00Z,45.26683333,-66.06116667,225.6,5.2,7.9
2017-08-08T00:20:00Z,45.26683333,-66.06116667,225.1,5.1,7.9
2017-08-08T00:21:00Z,45.26683333,-66.06116667,224.4,5.1,7.9
2017-08-08T00:22:00Z,45.26683333,-66.06116667,224.3,4.9,7.9
2017-08-08T00:23:00Z,45.26683333,-66.06116667,223.8,4.8,7.2
2017-08-08T00:24:00Z,45.26683333,-66.06116667,223.9,4.8,7.1
2017-08-08T00:25:00Z,45.26683333,-66.06116667,224.2,4.7,7.1
2017-08-08T00:26:00Z,45.26683333,-66.06116667,223.7,4.6,7.0
2017-08-08T00:27:00Z,45.26683333,-66.06116667,224.0,4.5,7.0
2017-08-08T00:28:00Z,45.26683333,-66.06116667,224.2,4.6,7.2
2017-08-08T00:29:00Z,45.26683333,-66.06116667,223.9,4.4,7.2
2017-08-08T00:30:00Z,45.26683333,-66.06116667,224.2,4.6,7.2
2017-08-08T00:31:00Z,45.26683333,-66.06116667,224.7,4.5,7.2
2017-08-08T00:32:00Z,45.26683333,-66.06116667,225.3,4.6,7.4
2017-08-08T00:33:00Z,45.26683333,-66.06116667,226.7,4.5,7.4
2017-08-08T00:34:00Z,45.26683333,-66.06116667,227.0,4.3,7.4
2017-08-08T00:35:00Z,45.26683333,-66.06116667,227.2,4.2,7.4
2017-08-08T00:36:00Z,45.26683333,-66.06116667,228.7,4.1,7.4
2017-08-08T00:37:00Z,45.26683333,-66.06116667,228.8,4.2,8.4
2017-08-08T00:38:00Z,45.26683333,-66.06116667,229.8,4.2,8.4
2017-08-08T00:39:00Z,45.26683333,-66.06116667,230.1,4.5,8.4
2017-08-08T00:40:00Z,45.26683333,-66.06116667,230.4,4.5,8.4
2017-08-08T00:41:00Z,45.26683333,-66.06116667,230.9,4.4,8.4
2017-08-08T00:42:00Z,45.26683333,-66.06116667,231.9,4.1,8.4
2017-08-08T00:43:00Z,45.26683333,-66.06116667,230.1,4.0,8.4
2017-08-08T00:44:00Z,45.26683333,-66.06116667,228.9,3.9,8.4
2017-08-08T00:45:00Z,45.26683333,-66.06116667,228.7,3.8,8.4
2017-08-08T00:46:00Z,45.26683333,-66.06116667,226.6,3.7,8.4
2017-08-08T00:47:00Z,45.26683333,-66.06116667,224.2,3.4,7.6
2017-08-08T00:48:00Z,45.26683333,-66.06116667,222.5,3.1,7.6
2017-08-08T00:49:00Z,45.26683333,-66.06116667,221.4,2.8,6.3
2017-08-08T00:50:00Z,45.26683333,-66.06116667,219.9,2.6,5.1
2017-08-08T00:51:00Z,45.26683333,-66.06116667,217.5,2.4,4.8
2017-08-08T00:52:00Z,45.26683333,-66.06116667,219.4,2.4,4.8
2017-08-08T00:53:00Z,45.26683333,-66.06116667,225.6,2.3,4.8
2017-08-08T00:54:00Z,45.26683333,-66.06116667,230.6,2.2,4.0
2017-08-08T00:55:00Z,45.26683333,-66.06116667,233.6,2.2,4.1
2017-08-08T00:56:00Z,45.26683333,-66.06116667,239.6,2.2,4.1
2017-08-08T00:57:00Z,45.26683333,-66.06116667,246.5,2.1,4.1
2017-08-08T00:58:00Z,45.26683333,-66.06116667,250.3,2.1,4.1
2017-08-08T00:59:00Z,45.26683333,-66.06116667,252.4,2.2,4.4
2017-08-08T01:00:00Z,45.26683333,-66.06116667,254.3,2.2,4.4
2017-08-08T01:01:00Z,45.26683333,-66.06116667,256.7,2.2,4.4
2017-08-08T01:02:00Z,45.26683333,-66.06116667,255.4,2.1,4.4
2017-08-08T01:03:00Z,45.26683333,-66.06116667,255.4,2.1,4.4
2017-08-08T01:04:00Z,45.26683333,-66.06116667,253.9,2.0,4.4
2017-08-08T01:05:00Z,45.26683333,-66.06116667,256.0,1.9,4.4
2017-08-08T01:06:00Z,45.26683333,-66.06116667,251.3,1.8,4.4
2017-08-08T01:07:00Z,45.26683333,-66.06116667,253.7,1.7,4.4
2017-08-08T01:08:00Z,45.26683333,-66.06116667,260.6,1.5,4.4
2017-08-08T01:09:00Z,45.26683333,-66.06116667,267.8,1.2,3.8
2017-08-08T01:10:00Z,45.26683333,-66.06116667,276.5,1.0,2.7
2017-08-08T01:11:00Z,45.26683333,-66.06116667,286.9,0.9,2.7
2017-08-08T01:12:00Z,45.26683333,-66.06116667,292.9,0.9,2.7
2017-08-08T01:13:00Z,45.26683333,-66.06116667,311.6,0.9,2.7
2017-08-08T01:14:00Z,45.26683333,-66.06116667,12.3,0.9,2.7
2017-08-08T01:15:00Z,45.26683333,-66.06116667,52.4,0.8,2.7
2017-08-08T01:16:00Z,45.26683333,-66.06116667,47.6,0.8,2.7
2017-08-08T01:17:00Z,45.26683333,-66.06116667,56.6,0.8,2.7
2017-08-08T01:18:00Z,45.26683333,-66.06116667,70.2,0.9,2.7
2017-08-08T01:19:00Z,45.26683333,-66.06116667,71.9,0.9,2.7
2017-08-08T01:20:00Z,45.26683333,-66.06116667,72.4,1.0,2.7
2017-08-08T01:21:00Z,45.26683333,-66.06116667,78.8,1.2,2.7
2017-08-08T01:22:00Z,45.26683333,-66.06116667,77.5,1.2,2.7
2017-08-08T01:23:00Z,45.26683333,-66.06116667,79.9,1.3,2.9
2017-08-08T01:24:00Z,45.26683333,-66.06116667,83.9,1.4,3.5
2017-08-08T01:25:00Z,45.26683333,-66.06116667,84.5,1.6,4.4
2017-08-08T01:26:00Z,45.26683333,-66.06116667,89.9,1.9,4.4
2017-08-08T01:27:00Z,45.26683333,-66.06116667,95.3,1.9,4.4
2017-08-08T01:28:00Z,45.26683333,-66.06116667,100.1,2.0,4.4
2017-08-08T01:29:00Z,45.26683333,-66.06116667,106.2,2.3,4.4
2017-08-08T01:30:00Z,45.26683333,-66.06116667,111.1,2.5,4.6
2017-08-08T01:31:00Z,45.26683333,-66.06116667,114.7,2.6,4.6
2017-08-08T01:32:00Z,45.26683333,-66.06116667,116.7,2.7,4.6
2017-08-08T01:33:00Z,45.26683333,-66.06116667,118.9,2.8,4.6
2017-08-08T01:34:00Z,45.26683333,-66.06116667,122.1,2.8,4.9
2017-08-08T01:35:00Z,45.26683333,-66.06116667,129.1,2.9,5.0
2017-08-08T01:36:00Z,45.26683333,-66.06116667,136.2,2.9,5.0
2017-08-08T01:37:00Z,45.26683333,-66.06116667,141.1,3.0,5.0
2017-08-08T01:38:00Z,45.26683333,-66.06116667,147.2,2.9,5.0
2017-08-08T01:39:00Z,45.26683333,-66.06116667,156.3,2.8,5.0
2017-08-08T01:40:00Z,45.26683333,-66.06116667,164.4,2.8,5.0
2017-08-08T01:41:00Z,45.26683333,-66.06116667,170.8,2.8,5.0
2017-08-08T01:42:00Z,45.26683333,-66.06116667,179.1,2.8,5.0
2017-08-08T01:43:00Z,45.26683333,-66.06116667,186.5,2.8,5.0
2017-08-08T01:44:00Z,45.26683333,-66.06116667,192.7,2.8,5.0
2017-08-08T01:45:00Z,45.26683333,-66.06116667,192.6,2.7,4.4
2017-08-08T01:46:00Z,45.26683333,-66.06116667,193.9,2.7,4.4
2017-08-08T01:47:00Z,45.26683333,-66.06116667,198.5,2.7,4.4
2017-08-08T01:48:00Z,45.26683333,-66.06116667,200.6,2.9,4.4
2017-08-08T01:49:00Z,45.26683333,-66.06116667,202.2,2.8,4.2
2017-08-08T01:50:00Z,45.26683333,-66.06116667,202.5,2.7,4.2
2017-08-08T01:51:00Z,45.26683333,-66.06116667,202.6,2.6,4.2
2017-08-08T01:52:00Z,45.26683333,-66.06116667,201.1,2.4,4.2
2017-08-08T01:53:00Z,45.26683333,-66.06116667,202.7,2.3,4.2
2017-08-08T01:54:00Z,45.26683333,-66.06116667,202.5,2.1,4.2
2017-08-08T01:55:00Z,45.26683333,-66.06116667,201.4,1.8,4.2
2017-08-08T01:56:00Z,45.26683333,-66.06116667,196.3,1.7,4.2
2017-08-08T01:57:00Z,45.26683333,-66.06116667,189.0,1.7,3.7
2017-08-08T01:58:00Z,45.26683333,-66.06116667,181.7,1.7,3.6
2017-08-08T01:59:00Z,45.26683333,-66.06116667,172.6,1.8,3.8
2017-08-08T02:00:00Z,45.26683333,-66.06116667,165.3,1.9,3.9
2017-08-08T02:01:00Z,45.26683333,-66.06116667,159.4,2.0,3.9
2017-08-08T02:02:00Z,45.26683333,-66.06116667,154.7,2.2,3.9
2017-08-08T02:03:00Z,45.26683333,-66.06116667,149.4,2.4,4.1
2017-08-08T02:04:00Z,45.26683333,-66.06116667,144.9,2.6,4.1
2017-08-08T02:05:00Z,45.26683333,-66.06116667,143.1,2.8,4.1
2017-08-08T02:06:00Z,45.26683333,-66.06116667,143.8,2.8,4.1
2017-08-08T02:07:00Z,45.26683333,-66.06116667,144.6,2.9,4.1
2017-08-08T02:08:00Z,45.26683333,-66.06116667,146.2,2.9,4.1
2017-08-08T02:09:00Z,45.26683333,-66.06116667,147.8,2.9,4.1
2017-08-08T02:10:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2017-08-08T02:11:00Z,45.26683333,-66.06116667,148.3,3.0,4.3
2017-08-08T02:12:00Z,45.26683333,-66.06116667,147.4,3.0,4.3
2017-08-08T02:13:00Z,45.26683333,-66.06116667,145.9,3.1,4.3
2017-08-08T02:14:00Z,45.26683333,-66.06116667,145.1,3.2,4.5
2017-08-08T02:15:00Z,45.26683333,-66.06116667,144.8,3.3,4.5
2017-08-08T02:16:00Z,45.26683333,-66.06116667,143.2,3.4,4.5
2017-08-08T02:17:00Z,45.26683333,-66.06116667,142.9,3.5,4.5
2017-08-08T02:18:00Z,45.26683333,-66.06116667,142.2,3.6,4.5
2017-08-08T02:19:00Z,45.26683333,-66.06116667,141.9,3.6,4.5
2017-08-08T02:20:00Z,45.26683333,-66.06116667,140.9,3.6,4.5
2017-08-08T02:21:00Z,45.26683333,-66.06116667,140.3,3.6,4.5
2017-08-08T02:22:00Z,45.26683333,-66.06116667,139.6,3.6,4.5
2017-08-08T02:23:00Z,45.26683333,-66.06116667,138.9,3.7,4.5
2017-08-08T02:24:00Z,45.26683333,-66.06116667,138.2,3.7,5.1
2017-08-08T02:25:00Z,45.26683333,-66.06116667,136.4,3.8,5.1
2017-08-08T02:26:00Z,45.26683333,-66.06116667,135.1,3.8,5.1
2017-08-08T02:27:00Z,45.26683333,-66.06116667,132.9,3.8,5.1
2017-08-08T02:28:00Z,45.26683333,-66.06116667,131.0,3.8,5.1
2017-08-08T02:29:00Z,45.26683333,-66.06116667,128.1,3.8,5.1
2017-08-08T02:30:00Z,45.26683333,-66.06116667,126.4,3.8,5.1
2017-08-08T02:31:00Z,45.26683333,-66.06116667,124.2,3.7,5.1
2017-08-08T02:32:00Z,45.26683333,-66.06116667,121.9,3.6,5.1
2017-08-08T02:33:00Z,45.26683333,-66.06116667,120.6,3.4,5.1
2017-08-08T02:34:00Z,45.26683333,-66.06116667,119.4,3.3,5.0
2017-08-08T02:35:00Z,45.26683333,-66.06116667,120.4,3.1,4.9
2017-08-08T02:36:00Z,45.26683333,-66.06116667,120.1,2.7,4.4
2017-08-08T02:37:00Z,45.26683333,-66.06116667,117.0,2.6,4.1
2017-08-08T02:38:00Z,45.26683333,-66.06116667,118.3,2.5,4.1
2017-08-08T02:39:00Z,45.26683333,-66.06116667,120.7,2.4,3.9
2017-08-08T02:40:00Z,45.26683333,-66.06116667,121.7,2.4,3.9
2017-08-08T02:41:00Z,45.26683333,-66.06116667,122.8,2.4,4.4
2017-08-08T02:42:00Z,45.26683333,-66.06116667,124.4,2.4,4.4
2017-08-08T02:43:00Z,45.26683333,-66.06116667,125.4,2.5,4.4
2017-08-08T02:44:00Z,45.26683333,-66.06116667,126.6,2.5,4.4
2017-08-08T02:45:00Z,45.26683333,-66.06116667,125.8,2.6,4.4
2017-08-08T02:46:00Z,45.26683333,-66.06116667,125.5,2.8,4.4
2017-08-08T02:47:00Z,45.26683333,-66.06116667,128.7,2.9,4.4
2017-08-08T02:48:00Z,45.26683333,-66.06116667,128.3,3.1,5.0
2017-08-08T02:49:00Z,45.26683333,-66.06116667,127.6,3.3,5.0
2017-08-08T02:50:00Z,45.26683333,-66.06116667,128.6,3.4,5.0
2017-08-08T02:51:00Z,45.26683333,-66.06116667,129.5,3.4,5.0
2017-08-08T02:52:00Z,45.26683333,-66.06116667,130.7,3.4,5.0
2017-08-08T02:53:00Z,45.26683333,-66.06116667,133.1,3.4,5.0
2017-08-08T02:54:00Z,45.26683333,-66.06116667,134.7,3.4,5.0
2017-08-08T02:55:00Z,45.26683333,-66.06116667,135.8,3.4,5.0
2017-08-08T02:56:00Z,45.26683333,-66.06116667,138.3,3.4,5.0
2017-08-08T02:57:00Z,45.26683333,-66.06116667,139.9,3.4,5.0
2017-08-08T02:58:00Z,45.26683333,-66.06116667,141.4,3.3,5.0
2017-08-08T02:59:00Z,45.26683333,-66.06116667,142.2,3.2,4.3
2017-08-08T03:00:00Z,45.26683333,-66.06116667,142.3,3.1,4.0
2017-08-08T03:01:00Z,45.26683333,-66.06116667,142.5,3.1,4.0
2017-08-08T03:02:00Z,45.26683333,-66.06116667,143.1,3.2,4.0
2017-08-08T03:03:00Z,45.26683333,-66.06116667,142.8,3.2,4.0
2017-08-08T03:04:00Z,45.26683333,-66.06116667,142.9,3.2,4.0
2017-08-08T03:05:00Z,45.26683333,-66.06116667,143.3,3.2,4.1
2017-08-08T03:06:00Z,45.26683333,-66.06116667,143.5,3.3,4.3
2017-08-08T03:07:00Z,45.26683333,-66.06116667,145.0,3.3,4.3
2017-08-08T03:08:00Z,45.26683333,-66.06116667,146.1,3.4,4.3
2017-08-08T03:09:00Z,45.26683333,-66.06116667,147.8,3.5,4.3
2017-08-08T03:10:00Z,45.26683333,-66.06116667,149.3,3.5,4.3
2017-08-08T03:11:00Z,45.26683333,-66.06116667,151.1,3.4,4.3
2017-08-08T03:12:00Z,45.26683333,-66.06116667,152.3,3.4,4.3
2017-08-08T03:13:00Z,45.26683333,-66.06116667,152.8,3.4,4.3
2017-08-08T03:14:00Z,45.26683333,-66.06116667,154.2,3.3,4.3
2017-08-08T03:15:00Z,45.26683333,-66.06116667,154.7,3.2,4.3
2017-08-08T03:16:00Z,45.26683333,-66.06116667,156.4,3.0,4.2
2017-08-08T03:17:00Z,45.26683333,-66.06116667,156.5,2.9,4.1
2017-08-08T03:18:00Z,45.26683333,-66.06116667,156.5,2.7,3.9
2017-08-08T03:19:00Z,45.26683333,-66.06116667,158.1,2.5,3.9
2017-08-08T03:20:00Z,45.26683333,-66.06116667,160.8,2.5,4.1
2017-08-08T03:21:00Z,45.26683333,-66.06116667,162.5,2.5,4.1
2017-08-08T03:22:00Z,45.26683333,-66.06116667,165.4,2.5,4.1
2017-08-08T03:23:00Z,45.26683333,-66.06116667,167.9,2.5,4.1
2017-08-08T03:24:00Z,45.26683333,-66.06116667,170.4,2.5,4.1
2017-08-08T03:25:00Z,45.26683333,-66.06116667,172.3,2.4,4.1
2017-08-08T03:26:00Z,45.26683333,-66.06116667,173.8,2.4,4.1
2017-08-08T03:27:00Z,45.26683333,-66.06116667,174.4,2.3,4.1
2017-08-08T03:28:00Z,45.26683333,-66.06116667,175.7,2.3,4.1
2017-08-08T03:29:00Z,45.26683333,-66.06116667,175.6,2.2,4.1
2017-08-08T03:30:00Z,45.26683333,-66.06116667,173.9,2.1,4.1
2017-08-08T03:31:00Z,45.26683333,-66.06116667,174.0,1.9,3.6
2017-08-08T03:32:00Z,45.26683333,-66.06116667,170.5,1.8,3.4
2017-08-08T03:33:00Z,45.26683333,-66.06116667,167.4,1.6,3.0
2017-08-08T03:34:00Z,45.26683333,-66.06116667,163.1,1.6,2.9
2017-08-08T03:35:00Z,45.26683333,-66.06116667,160.0,1.6,2.9
2017-08-08T03:36:00Z,45.26683333,-66.06116667,154.9,1.6,2.9
2017-08-08T03:37:00Z,45.26683333,-66.06116667,152.1,1.6,2.9
2017-08-08T03:38:00Z,45.26683333,-66.06116667,148.7,1.7,2.9
2017-08-08T03:39:00Z,45.26683333,-66.06116667,144.3,1.7,2.4
2017-08-08T03:40:00Z,45.26683333,-66.06116667,141.8,1.7,2.4
2017-08-08T03:41:00Z,45.26683333,-66.06116667,137.3,1.7,2.5
2017-08-08T03:42:00Z,45.26683333,-66.06116667,136.0,1.8,2.5
2017-08-08T03:43:00Z,45.26683333,-66.06116667,134.7,1.9,2.7
2017-08-08T03:44:00Z,45.26683333,-66.06116667,134.0,2.0,3.3
2017-08-08T03:45:00Z,45.26683333,-66.06116667,134.1,2.2,3.7
2017-08-08T03:46:00Z,45.26683333,-66.06116667,135.7,2.4,4.0
2017-08-08T03:47:00Z,45.26683333,-66.06116667,137.0,2.5,4.0
2017-08-08T03:48:00Z,45.26683333,-66.06116667,138.7,2.7,4.0
2017-08-08T03:49:00Z,45.26683333,-66.06116667,140.8,2.8,4.0
2017-08-08T03:50:00Z,45.26683333,-66.06116667,141.5,2.9,4.0
2017-08-08T03:51:00Z,45.26683333,-66.06116667,143.3,3.0,4.0
2017-08-08T03:52:00Z,45.26683333,-66.06116667,144.3,3.1,4.0
2017-08-08T03:53:00Z,45.26683333,-66.06116667,145.2,3.1,4.0
2017-08-08T03:54:00Z,45.26683333,-66.06116667,145.6,3.1,4.0
2017-08-08T03:55:00Z,45.26683333,-66.06116667,146.4,3.0,4.0
2017-08-08T03:56:00Z,45.26683333,-66.06116667,146.2,3.0,4.0
2017-08-08T03:57:00Z,45.26683333,-66.06116667,146.2,2.9,3.9
2017-08-08T03:58:00Z,45.26683333,-66.06116667,145.6,2.9,3.6
2017-08-08T03:59:00Z,45.26683333,-66.06116667,145.0,2.8,3.5
2017-08-08T04:00:00Z,45.26683333,-66.06116667,144.8,2.8,3.3
2017-08-08T04:01:00Z,45.26683333,-66.06116667,143.9,2.7,3.3
2017-08-08T04:02:00Z,45.26683333,-66.06116667,142.3,2.7,3.3
2017-08-08T04:03:00Z,45.26683333,-66.06116667,141.0,2.6,3.3
2017-08-08T04:04:00Z,45.26683333,-66.06116667,139.2,2.5,3.3
2017-08-08T04:05:00Z,45.26683333,-66.06116667,137.0,2.4,3.3
2017-08-08T04:06:00Z,45.26683333,-66.06116667,133.0,2.2,3.3
2017-08-08T04:07:00Z,45.26683333,-66.06116667,130.2,2.2,3.2
2017-08-08T04:08:00Z,45.26683333,-66.06116667,129.1,2.2,3.7
2017-08-08T04:09:00Z,45.26683333,-66.06116667,128.7,2.3,3.7
2017-08-08T04:10:00Z,45.26683333,-66.06116667,128.8,2.3,3.9
2017-08-08T04:11:00Z,45.26683333,-66.06116667,129.3,2.4,3.9
2017-08-08T04:12:00Z,45.26683333,-66.06116667,131.1,2.6,3.9
2017-08-08T04:13:00Z,45.26683333,-66.06116667,133.1,2.8,3.9
2017-08-08T04:14:00Z,45.26683333,-66.06116667,135.4,3.0,4.1
2017-08-08T04:15:00Z,45.26683333,-66.06116667,137.5,3.2,4.1
2017-08-08T04:16:00Z,45.26683333,-66.06116667,141.2,3.3,4.1
2017-08-08T04:17:00Z,45.26683333,-66.06116667,143.6,3.3,4.1
2017-08-08T04:18:00Z,45.26683333,-66.06116667,145.0,3.3,4.1
2017-08-08T04:19:00Z,45.26683333,-66.06116667,145.6,3.3,4.1
2017-08-08T04:20:00Z,45.26683333,-66.06116667,145.2,3.3,4.1
2017-08-08T04:21:00Z,45.26683333,-66.06116667,144.1,3.2,4.1
2017-08-08T04:22:00Z,45.26683333,-66.06116667,142.8,3.2,4.1
2017-08-08T04:23:00Z,45.26683333,-66.06116667,141.1,3.2,4.1
2017-08-08T04:24:00Z,45.26683333,-66.06116667,140.2,3.1,4.0
2017-08-08T04:25:00Z,45.26683333,-66.06116667,139.7,3.1,3.9
2017-08-08T04:26:00Z,45.26683333,-66.06116667,139.4,3.2,4.4
2017-08-08T04:27:00Z,45.26683333,-66.06116667,139.8,3.3,4.4
2017-08-08T04:28:00Z,45.26683333,-66.06116667,140.2,3.3,4.4
2017-08-08T04:29:00Z,45.26683333,-66.06116667,140.5,3.3,4.4
2017-08-08T04:30:00Z,45.26683333,-66.06116667,141.6,3.3,4.4
2017-08-08T04:31:00Z,45.26683333,-66.06116667,143.6,3.3,4.4
2017-08-08T04:32:00Z,45.26683333,-66.06116667,145.5,3.3,4.4
2017-08-08T04:33:00Z,45.26683333,-66.06116667,147.1,3.3,4.4
2017-08-08T04:34:00Z,45.26683333,-66.06116667,148.0,3.4,5.0
2017-08-08T04:35:00Z,45.26683333,-66.06116667,149.0,3.5,5.4
2017-08-08T04:36:00Z,45.26683333,-66.06116667,149.9,3.6,5.4
2017-08-08T04:37:00Z,45.26683333,-66.06116667,150.5,3.6,5.4
2017-08-08T04:38:00Z,45.26683333,-66.06116667,151.0,3.6,5.4
2017-08-08T04:39:00Z,45.26683333,-66.06116667,151.8,3.6,5.4
2017-08-08T04:40:00Z,45.26683333,-66.06116667,152.7,3.5,5.4
2017-08-08T04:41:00Z,45.26683333,-66.06116667,152.9,3.4,5.4
2017-08-08T04:42:00Z,45.26683333,-66.06116667,153.6,3.3,5.4
2017-08-08T04:43:00Z,45.26683333,-66.06116667,154.3,3.2,5.4
2017-08-08T04:44:00Z,45.26683333,-66.06116667,155.2,3.1,5.4
2017-08-08T04:45:00Z,45.26683333,-66.06116667,155.3,2.9,5.1
2017-08-08T04:46:00Z,45.26683333,-66.06116667,155.5,2.8,4.4
2017-08-08T04:47:00Z,45.26683333,-66.06116667,154.9,2.6,4.1
2017-08-08T04:48:00Z,45.26683333,-66.06116667,153.2,2.5,3.9
2017-08-08T04:49:00Z,45.26683333,-66.06116667,152.3,2.5,3.9
2017-08-08T04:50:00Z,45.26683333,-66.06116667,150.9,2.5,3.9
2017-08-08T04:51:00Z,45.26683333,-66.06116667,150.2,2.4,3.9
2017-08-08T04:52:00Z,45.26683333,-66.06116667,150.0,2.4,3.9
2017-08-08T04:53:00Z,45.26683333,-66.06116667,150.1,2.3,3.9
2017-08-08T04:54:00Z,45.26683333,-66.06116667,149.8,2.3,3.9
2017-08-08T04:55:00Z,45.26683333,-66.06116667,149.7,2.2,3.6
2017-08-08T04:56:00Z,45.26683333,-66.06116667,150.0,2.2,3.4
2017-08-08T04:57:00Z,45.26683333,-66.06116667,151.7,2.2,3.3
2017-08-08T04:58:00Z,45.26683333,-66.06116667,153.8,2.2,3.3
2017-08-08T04:59:00Z,45.26683333,-66.06116667,154.0,2.2,3.3
2017-08-08T05:00:00Z,45.26683333,-66.06116667,154.9,2.2,3.3
2017-08-08T05:01:00Z,45.26683333,-66.06116667,155.7,2.2,3.3
2017-08-08T05:02:00Z,45.26683333,-66.06116667,155.0,2.3,3.3
2017-08-08T05:03:00Z,45.26683333,-66.06116667,154.3,2.4,3.6
2017-08-08T05:04:00Z,45.26683333,-66.06116667,152.6,2.3,3.6
2017-08-08T05:05:00Z,45.26683333,-66.06116667,152.9,2.3,3.6
2017-08-08T05:06:00Z,45.26683333,-66.06116667,153.9,2.2,3.6
2017-08-08T05:07:00Z,45.26683333,-66.06116667,152.7,2.0,3.6
2017-08-08T05:08:00Z,45.26683333,-66.06116667,152.9,1.9,3.6
2017-08-08T05:09:00Z,45.26683333,-66.06116667,153.8,1.8,3.6
2017-08-08T05:10:00Z,45.26683333,-66.06116667,151.1,1.7,3.6
2017-08-08T05:11:00Z,45.26683333,-66.06116667,148.9,1.6,3.6
2017-08-08T05:12:00Z,45.26683333,-66.06116667,147.2,1.5,3.6
2017-08-08T05:13:00Z,45.26683333,-66.06116667,146.7,1.5,3.1
2017-08-08T05:14:00Z,45.26683333,-66.06116667,149.3,1.4,2.6
2017-08-08T05:15:00Z,45.26683333,-66.06116667,149.9,1.4,2.6
2017-08-08T05:16:00Z,45.26683333,-66.06116667,148.4,1.4,2.8
2017-08-08T05:17:00Z,45.26683333,-66.06116667,146.4,1.6,2.8
2017-08-08T05:18:00Z,45.26683333,-66.06116667,143.2,1.7,2.9
2017-08-08T05:19:00Z,45.26683333,-66.06116667,141.5,1.9,2.9
2017-08-08T05:20:00Z,45.26683333,-66.06116667,142.2,2.0,3.3
2017-08-08T05:21:00Z,45.26683333,-66.06116667,143.3,2.1,3.4
2017-08-08T05:22:00Z,45.26683333,-66.06116667,144.8,2.2,3.6
2017-08-08T05:23:00Z,45.26683333,-66.06116667,144.5,2.3,3.6
2017-08-08T05:24:00Z,45.26683333,-66.06116667,142.6,2.4,3.6
2017-08-08T05:25:00Z,45.26683333,-66.06116667,140.8,2.6,3.6
2017-08-08T05:26:00Z,45.26683333,-66.06116667,139.2,2.7,4.0
2017-08-08T05:27:00Z,45.26683333,-66.06116667,138.8,2.9,5.0
2017-08-08T05:28:00Z,45.26683333,-66.06116667,138.7,3.1,5.5
2017-08-08T05:29:00Z,45.26683333,-66.06116667,137.5,3.2,5.5
2017-08-08T05:30:00Z,45.26683333,-66.06116667,137.3,3.2,5.5
2017-08-08T05:31:00Z,45.26683333,-66.06116667,136.6,3.3,5.5
2017-08-08T05:32:00Z,45.26683333,-66.06116667,135.9,3.2,5.5
2017-08-08T05:33:00Z,45.26683333,-66.06116667,136.2,3.3,5.5
2017-08-08T05:34:00Z,45.26683333,-66.06116667,136.7,3.4,5.5
2017-08-08T05:35:00Z,45.26683333,-66.06116667,137.4,3.5,5.5
2017-08-08T05:36:00Z,45.26683333,-66.06116667,138.2,3.5,5.5
2017-08-08T05:37:00Z,45.26683333,-66.06116667,139.5,3.5,5.5
2017-08-08T05:38:00Z,45.26683333,-66.06116667,140.8,3.5,4.7
2017-08-08T05:39:00Z,45.26683333,-66.06116667,142.2,3.5,4.7
2017-08-08T05:40:00Z,45.26683333,-66.06116667,143.3,3.6,4.7
2017-08-08T05:41:00Z,45.26683333,-66.06116667,143.8,3.7,4.7
2017-08-08T05:42:00Z,45.26683333,-66.06116667,144.2,3.8,4.7
2017-08-08T05:43:00Z,45.26683333,-66.06116667,145.1,3.8,4.7
2017-08-08T05:44:00Z,45.26683333,-66.06116667,145.2,3.9,4.7
2017-08-08T05:45:00Z,45.26683333,-66.06116667,145.9,3.9,4.7
2017-08-08T05:46:00Z,45.26683333,-66.06116667,146.9,3.9,5.7
2017-08-08T05:47:00Z,45.26683333,-66.06116667,148.8,3.8,5.7
2017-08-08T05:48:00Z,45.26683333,-66.06116667,151.0,3.7,5.7
