timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-22T00:00:00Z,45.26683333,-66.06116667,34.8,2.8,5.5
2017-09-22T00:01:00Z,45.26683333,-66.06116667,33.4,2.6,5.5
2017-09-22T00:02:00Z,45.26683333,-66.06116667,31.6,2.7,5.5
2017-09-22T00:03:00Z,45.26683333,-66.06116667,30.8,2.6,5.5
2017-09-22T00:04:00Z,45.26683333,-66.06116667,30.8,2.7,5.5
2017-09-22T00:05:00Z,45.26683333,-66.06116667,30.5,2.6,5.0
2017-09-22T00:06:00Z,45.26683333,-66.06116667,28.4,2.7,5.0
2017-09-22T00:07:00Z,45.26683333,-66.06116667,28.3,2.8,5.7
2017-09-22T00:08:00Z,45.26683333,-66.06116667,28.6,2.9,5.7
2017-09-22T00:09:00Z,45.26683333,-66.06116667,29.6,3.0,5.7
2017-09-22T00:10:00Z,45.26683333,-66.06116667,28.4,2.9,5.7
2017-09-22T00:11:00Z,45.26683333,-66.06116667,28.9,3.0,5.7
2017-09-22T00:12:00Z,45.26683333,-66.06116667,28.6,3.1,5.7
2017-09-22T00:13:00Z,45.26683333,-66.06116667,28.2,3.1,5.7
2017-09-22T00:14:00Z,45.26683333,-66.06116667,27.7,3.1,5.7
2017-09-22T00:15:00Z,45.26683333,-66.06116667,28.6,3.0,5.7
2017-09-22T00:16:00Z,45.26683333,-66.06116667,30.1,3.1,5.7
2017-09-22T00:17:00Z,45.26683333,-66.06116667,30.7,3.1,5.5
2017-09-22T00:18:00Z,45.26683333,-66.06116667,30.2,2.9,5.5
2017-09-22T00:19:00Z,45.26683333,-66.06116667,31.6,2.9,5.4
2017-09-22T00:20:00Z,45.26683333,-66.06116667,33.4,2.9,5.4
2017-09-22T00:21:00Z,45.26683333,-66.06116667,33.1,2.9,5.4
2017-09-22T00:22:00Z,45.26683333,-66.06116667,34.1,2.9,5.9
2017-09-22T00:23:00Z,45.26683333,-66.06116667,33.7,2.9,5.9
2017-09-22T00:24:00Z,45.26683333,-66.06116667,34.8,2.8,5.9
2017-09-22T00:25:00Z,45.26683333,-66.06116667,34.3,2.7,5.9
2017-09-22T00:26:00Z,45.26683333,-66.06116667,34.0,2.6,5.9
2017-09-22T00:27:00Z,45.26683333,-66.06116667,34.3,2.5,5.9
2017-09-22T00:28:00Z,45.26683333,-66.06116667,35.1,2.6,5.9
2017-09-22T00:29:00Z,45.26683333,-66.06116667,33.6,2.6,5.9
2017-09-22T00:30:00Z,45.26683333,-66.06116667,32.7,2.6,5.9
2017-09-22T00:31:00Z,45.26683333,-66.06116667,31.1,2.6,5.9
2017-09-22T00:32:00Z,45.26683333,-66.06116667,30.1,2.5,4.9
2017-09-22T00:33:00Z,45.26683333,-66.06116667,30.4,2.5,4.9
2017-09-22T00:34:00Z,45.26683333,-66.06116667,29.2,2.6,4.9
2017-09-22T00:35:00Z,45.26683333,-66.06116667,29.5,2.7,4.9
2017-09-22T00:36:00Z,45.26683333,-66.06116667,27.9,2.9,5.8
2017-09-22T00:37:00Z,45.26683333,-66.06116667,27.3,2.9,5.8
2017-09-22T00:38:00Z,45.26683333,-66.06116667,25.9,3.0,5.8
2017-09-22T00:39:00Z,45.26683333,-66.06116667,25.4,3.0,5.8
2017-09-22T00:40:00Z,45.26683333,-66.06116667,26.1,2.9,5.8
2017-09-22T00:41:00Z,45.26683333,-66.06116667,27.2,3.0,6.2
2017-09-22T00:42:00Z,45.26683333,-66.06116667,26.9,3.1,6.2
2017-09-22T00:43:00Z,45.26683333,-66.06116667,27.6,3.1,6.2
2017-09-22T00:44:00Z,45.26683333,-66.06116667,26.8,3.2,6.2
2017-09-22T00:45:00Z,45.26683333,-66.06116667,26.1,3.2,6.2
2017-09-22T00:46:00Z,45.26683333,-66.06116667,27.9,3.2,6.2
2017-09-22T00:47:00Z,45.26683333,-66.06116667,27.2,3.2,6.2
2017-09-22T00:48:00Z,45.26683333,-66.06116667,27.4,3.1,6.2
2017-09-22T00:49:00Z,45.26683333,-66.06116667,27.7,3.1,6.2
2017-09-22T00:50:00Z,45.26683333,-66.06116667,26.9,3.2,6.2
2017-09-22T00:51:00Z,45.26683333,-66.06116667,27.3,3.3,6.1
2017-09-22T00:52:00Z,45.26683333,-66.06116667,28.1,3.3,6.1
2017-09-22T00:53:00Z,45.26683333,-66.06116667,27.8,3.3,6.7
2017-09-22T00:54:00Z,45.26683333,-66.06116667,27.4,3.4,6.7
2017-09-22T00:55:00Z,45.26683333,-66.06116667,27.1,3.3,6.7
2017-09-22T00:56:00Z,45.26683333,-66.06116667,26.8,3.3,6.7
2017-09-22T00:57:00Z,45.26683333,-66.06116667,27.2,3.3,6.7
2017-09-22T00:58:00Z,45.26683333,-66.06116667,27.2,3.3,6.7
2017-09-22T00:59:00Z,45.26683333,-66.06116667,27.3,3.3,6.7
2017-09-22T01:00:00Z,45.26683333,-66.06116667,26.9,3.2,6.7
2017-09-22T01:01:00Z,45.26683333,-66.06116667,27.1,3.2,6.7
2017-09-22T01:02:00Z,45.26683333,-66.06116667,27.9,3.0,6.7
2017-09-22T01:03:00Z,45.26683333,-66.06116667,28.0,3.0,6.6
2017-09-22T01:04:00Z,45.26683333,-66.06116667,28.3,3.0,6.6
2017-09-22T01:05:00Z,45.26683333,-66.06116667,28.7,3.0,6.6
2017-09-22T01:06:00Z,45.26683333,-66.06116667,28.0,3.0,6.6
2017-09-22T01:07:00Z,45.26683333,-66.06116667,28.6,3.0,6.6
2017-09-22T01:08:00Z,45.26683333,-66.06116667,28.5,3.0,6.6
2017-09-22T01:09:00Z,45.26683333,-66.06116667,28.9,2.9,6.6
2017-09-22T01:10:00Z,45.26683333,-66.06116667,29.2,3.0,6.6
2017-09-22T01:11:00Z,45.26683333,-66.06116667,28.7,2.9,6.6
2017-09-22T01:12:00Z,45.26683333,-66.06116667,27.8,3.0,6.6
2017-09-22T01:13:00Z,45.26683333,-66.06116667,27.2,3.1,6.6
2017-09-22T01:14:00Z,45.26683333,-66.06116667,27.0,3.1,6.6
2017-09-22T01:15:00Z,45.26683333,-66.06116667,26.8,3.1,6.6
2017-09-22T01:16:00Z,45.26683333,-66.06116667,26.4,3.2,6.6
2017-09-22T01:17:00Z,45.26683333,-66.06116667,25.2,3.3,6.6
2017-09-22T01:18:00Z,45.26683333,-66.06116667,25.5,3.3,6.6
2017-09-22T01:19:00Z,45.26683333,-66.06116667,24.9,3.4,6.6
2017-09-22T01:20:00Z,45.26683333,-66.06116667,24.1,3.5,6.6
2017-09-22T01:21:00Z,45.26683333,-66.06116667,24.0,3.5,6.6
2017-09-22T01:22:00Z,45.26683333,-66.06116667,24.4,3.6,6.6
2017-09-22T01:23:00Z,45.26683333,-66.06116667,23.9,3.7,6.6
2017-09-22T01:24:00Z,45.26683333,-66.06116667,24.2,3.7,6.4
2017-09-22T01:25:00Z,45.26683333,-66.06116667,24.3,3.7,6.3
2017-09-22T01:26:00Z,45.26683333,-66.06116667,25.5,3.8,6.3
2017-09-22T01:27:00Z,45.26683333,-66.06116667,25.8,3.8,6.3
2017-09-22T01:28:00Z,45.26683333,-66.06116667,25.2,3.8,6.3
2017-09-22T01:29:00Z,45.26683333,-66.06116667,25.2,3.8,6.3
2017-09-22T01:30:00Z,45.26683333,-66.06116667,26.0,3.8,6.6
2017-09-22T01:31:00Z,45.26683333,-66.06116667,26.5,3.9,6.6
2017-09-22T01:32:00Z,45.26683333,-66.06116667,25.9,3.9,6.6
2017-09-22T01:33:00Z,45.26683333,-66.06116667,26.3,3.8,6.6
2017-09-22T01:34:00Z,45.26683333,-66.06116667,26.1,3.8,6.6
2017-09-22T01:35:00Z,45.26683333,-66.06116667,25.8,3.9,6.6
2017-09-22T01:36:00Z,45.26683333,-66.06116667,25.0,3.8,6.6
2017-09-22T01:37:00Z,45.26683333,-66.06116667,25.2,3.8,6.6
2017-09-22T01:38:00Z,45.26683333,-66.06116667,24.8,3.8,6.6
2017-09-22T01:39:00Z,45.26683333,-66.06116667,23.9,3.8,6.6
2017-09-22T01:40:00Z,45.26683333,-66.06116667,24.2,3.6,6.0
2017-09-22T01:41:00Z,45.26683333,-66.06116667,23.3,3.5,6.0
2017-09-22T01:42:00Z,45.26683333,-66.06116667,23.3,3.4,6.0
2017-09-22T01:43:00Z,45.26683333,-66.06116667,23.6,3.4,6.0
2017-09-22T01:44:00Z,45.26683333,-66.06116667,24.0,3.2,5.7
2017-09-22T01:45:00Z,45.26683333,-66.06116667,24.0,3.0,5.7
2017-09-22T01:46:00Z,45.26683333,-66.06116667,23.7,3.0,5.7
2017-09-22T01:47:00Z,45.26683333,-66.06116667,23.1,3.0,5.7
2017-09-22T01:48:00Z,45.26683333,-66.06116667,23.4,3.0,6.1
2017-09-22T01:49:00Z,45.26683333,-66.06116667,24.8,3.0,6.1
2017-09-22T01:50:00Z,45.26683333,-66.06116667,24.1,3.0,6.1
2017-09-22T01:51:00Z,45.26683333,-66.06116667,25.2,3.0,6.1
2017-09-22T01:52:00Z,45.26683333,-66.06116667,24.8,2.9,6.1
2017-09-22T01:53:00Z,45.26683333,-66.06116667,24.4,3.0,7.0
2017-09-22T01:54:00Z,45.26683333,-66.06116667,24.7,3.0,7.0
2017-09-22T01:55:00Z,45.26683333,-66.06116667,24.5,3.1,7.0
2017-09-22T01:56:00Z,45.26683333,-66.06116667,23.5,2.9,7.0
2017-09-22T01:57:00Z,45.26683333,-66.06116667,22.9,2.7,7.0
2017-09-22T01:58:00Z,45.26683333,-66.06116667,23.0,2.5,7.0
2017-09-22T01:59:00Z,45.26683333,-66.06116667,22.0,2.4,7.0
2017-09-22T02:00:00Z,45.26683333,-66.06116667,20.7,2.4,7.0
2017-09-22T02:01:00Z,45.26683333,-66.06116667,19.1,2.4,7.0
2017-09-22T02:02:00Z,45.26683333,-66.06116667,19.1,2.4,7.0
2017-09-22T02:03:00Z,45.26683333,-66.06116667,16.8,2.1,5.2
2017-09-22T02:04:00Z,45.26683333,-66.06116667,16.0,2.0,5.2
2017-09-22T02:05:00Z,45.26683333,-66.06116667,14.5,1.9,4.7
2017-09-22T02:06:00Z,45.26683333,-66.06116667,15.7,1.9,4.7
2017-09-22T02:07:00Z,45.26683333,-66.06116667,15.7,1.9,4.7
2017-09-22T02:08:00Z,45.26683333,-66.06116667,14.8,2.0,5.0
2017-09-22T02:09:00Z,45.26683333,-66.06116667,14.7,2.1,5.0
2017-09-22T02:10:00Z,45.26683333,-66.06116667,16.0,2.2,5.0
2017-09-22T02:11:00Z,45.26683333,-66.06116667,16.5,2.3,5.4
2017-09-22T02:12:00Z,45.26683333,-66.06116667,14.7,2.2,5.4
2017-09-22T02:13:00Z,45.26683333,-66.06116667,16.0,2.3,5.4
2017-09-22T02:14:00Z,45.26683333,-66.06116667,16.7,2.4,5.4
2017-09-22T02:15:00Z,45.26683333,-66.06116667,17.2,2.5,5.6
2017-09-22T02:16:00Z,45.26683333,-66.06116667,17.5,2.5,5.6
2017-09-22T02:17:00Z,45.26683333,-66.06116667,18.1,2.6,5.6
2017-09-22T02:18:00Z,45.26683333,-66.06116667,19.1,2.5,5.6
2017-09-22T02:19:00Z,45.26683333,-66.06116667,20.0,2.4,5.6
2017-09-22T02:20:00Z,45.26683333,-66.06116667,19.1,2.3,5.6
2017-09-22T02:21:00Z,45.26683333,-66.06116667,16.1,2.2,5.6
2017-09-22T02:22:00Z,45.26683333,-66.06116667,18.8,2.3,5.6
2017-09-22T02:23:00Z,45.26683333,-66.06116667,19.0,2.3,5.6
2017-09-22T02:24:00Z,45.26683333,-66.06116667,18.0,2.3,5.6
2017-09-22T02:25:00Z,45.26683333,-66.06116667,17.8,2.2,5.3
2017-09-22T02:26:00Z,45.26683333,-66.06116667,17.6,2.2,5.3
2017-09-22T02:27:00Z,45.26683333,-66.06116667,16.5,2.2,5.3
2017-09-22T02:28:00Z,45.26683333,-66.06116667,14.8,2.2,5.3
2017-09-22T02:29:00Z,45.26683333,-66.06116667,13.7,2.3,5.3
2017-09-22T02:30:00Z,45.26683333,-66.06116667,14.5,2.3,5.3
2017-09-22T02:31:00Z,45.26683333,-66.06116667,15.0,2.3,5.3
2017-09-22T02:32:00Z,45.26683333,-66.06116667,12.4,2.2,4.3
2017-09-22T02:33:00Z,45.26683333,-66.06116667,11.2,2.1,4.3
2017-09-22T02:34:00Z,45.26683333,-66.06116667,12.6,2.1,4.3
2017-09-22T02:35:00Z,45.26683333,-66.06116667,14.2,2.1,4.3
2017-09-22T02:36:00Z,45.26683333,-66.06116667,9.3,2.0,4.3
2017-09-22T02:37:00Z,45.26683333,-66.06116667,9.8,1.9,4.3
2017-09-22T02:38:00Z,45.26683333,-66.06116667,8.2,1.9,4.3
2017-09-22T02:39:00Z,45.26683333,-66.06116667,6.1,1.9,4.3
2017-09-22T02:40:00Z,45.26683333,-66.06116667,4.6,1.8,4.3
2017-09-22T02:41:00Z,45.26683333,-66.06116667,6.1,1.8,4.8
2017-09-22T02:42:00Z,45.26683333,-66.06116667,5.8,1.8,4.8
2017-09-22T02:43:00Z,45.26683333,-66.06116667,5.7,1.8,4.8
2017-09-22T02:44:00Z,45.26683333,-66.06116667,2.6,1.8,4.8
2017-09-22T02:45:00Z,45.26683333,-66.06116667,2.2,1.9,4.8
2017-09-22T02:46:00Z,45.26683333,-66.06116667,5.4,1.9,4.8
2017-09-22T02:47:00Z,45.26683333,-66.06116667,4.5,2.0,4.8
2017-09-22T02:48:00Z,45.26683333,-66.06116667,5.9,2.0,4.8
2017-09-22T02:49:00Z,45.26683333,-66.06116667,8.7,2.0,4.8
2017-09-22T02:50:00Z,45.26683333,-66.06116667,8.9,2.1,4.8
2017-09-22T02:51:00Z,45.26683333,-66.06116667,10.3,2.1,4.5
2017-09-22T02:52:00Z,45.26683333,-66.06116667,13.6,2.1,4.5
2017-09-22T02:53:00Z,45.26683333,-66.06116667,13.3,2.0,4.5
2017-09-22T02:54:00Z,45.26683333,-66.06116667,13.8,2.0,4.5
2017-09-22T02:55:00Z,45.26683333,-66.06116667,13.3,1.9,4.5
2017-09-22T02:56:00Z,45.26683333,-66.06116667,15.6,1.9,4.5
2017-09-22T02:57:00Z,45.26683333,-66.06116667,17.2,1.9,4.5
2017-09-22T02:58:00Z,45.26683333,-66.06116667,17.9,2.0,4.5
2017-09-22T02:59:00Z,45.26683333,-66.06116667,14.5,1.9,4.5
2017-09-22T03:00:00Z,45.26683333,-66.06116667,13.6,1.9,4.4
2017-09-22T03:01:00Z,45.26683333,-66.06116667,10.9,1.8,4.2
2017-09-22T03:02:00Z,45.26683333,-66.06116667,6.2,1.8,4.2
2017-09-22T03:03:00Z,45.26683333,-66.06116667,6.2,1.9,4.2
2017-09-22T03:04:00Z,45.26683333,-66.06116667,5.5,2.1,4.2
2017-09-22T03:05:00Z,45.26683333,-66.06116667,6.3,2.1,4.2
2017-09-22T03:06:00Z,45.26683333,-66.06116667,3.4,2.1,4.2
2017-09-22T03:07:00Z,45.26683333,-66.06116667,1.2,2.1,4.2
2017-09-22T03:08:00Z,45.26683333,-66.06116667,1.8,2.1,4.5
2017-09-22T03:09:00Z,45.26683333,-66.06116667,3.9,2.1,4.5
2017-09-22T03:10:00Z,45.26683333,-66.06116667,5.9,2.1,4.5
2017-09-22T03:11:00Z,45.26683333,-66.06116667,6.6,2.1,4.5
2017-09-22T03:12:00Z,45.26683333,-66.06116667,8.0,2.2,4.5
2017-09-22T03:13:00Z,45.26683333,-66.06116667,9.9,2.1,4.5
2017-09-22T03:14:00Z,45.26683333,-66.06116667,9.3,1.9,4.5
2017-09-22T03:15:00Z,45.26683333,-66.06116667,6.7,1.9,4.5
2017-09-22T03:16:00Z,45.26683333,-66.06116667,7.5,1.9,4.5
2017-09-22T03:17:00Z,45.26683333,-66.06116667,9.2,1.9,4.5
2017-09-22T03:18:00Z,45.26683333,-66.06116667,6.0,1.9,4.1
2017-09-22T03:19:00Z,45.26683333,-66.06116667,6.8,2.0,4.1
2017-09-22T03:20:00Z,45.26683333,-66.06116667,4.4,2.0,4.1
2017-09-22T03:21:00Z,45.26683333,-66.06116667,3.1,2.0,4.1
2017-09-22T03:22:00Z,45.26683333,-66.06116667,3.3,2.0,4.1
2017-09-22T03:23:00Z,45.26683333,-66.06116667,1.2,2.0,4.1
2017-09-22T03:24:00Z,45.26683333,-66.06116667,1.3,2.1,4.1
2017-09-22T03:25:00Z,45.26683333,-66.06116667,1.9,2.1,4.1
2017-09-22T03:26:00Z,45.26683333,-66.06116667,0.4,2.2,4.7
2017-09-22T03:27:00Z,45.26683333,-66.06116667,358.4,2.2,4.7
2017-09-22T03:28:00Z,45.26683333,-66.06116667,358.6,2.4,4.8
2017-09-22T03:29:00Z,45.26683333,-66.06116667,357.5,2.4,4.8
2017-09-22T03:30:00Z,45.26683333,-66.06116667,357.9,2.4,4.8
2017-09-22T03:31:00Z,45.26683333,-66.06116667,357.4,2.4,4.8
2017-09-22T03:32:00Z,45.26683333,-66.06116667,358.7,2.5,4.8
2017-09-22T03:33:00Z,45.26683333,-66.06116667,358.8,2.5,4.8
2017-09-22T03:34:00Z,45.26683333,-66.06116667,358.5,2.5,4.8
2017-09-22T03:35:00Z,45.26683333,-66.06116667,359.0,2.4,4.8
2017-09-22T03:36:00Z,45.26683333,-66.06116667,358.9,2.4,4.8
2017-09-22T03:37:00Z,45.26683333,-66.06116667,0.1,2.5,4.8
2017-09-22T03:38:00Z,45.26683333,-66.06116667,2.5,2.4,4.8
2017-09-22T03:39:00Z,45.26683333,-66.06116667,3.8,2.4,4.9
2017-09-22T03:40:00Z,45.26683333,-66.06116667,4.9,2.4,4.9
2017-09-22T03:41:00Z,45.26683333,-66.06116667,4.7,2.4,4.9
2017-09-22T03:42:00Z,45.26683333,-66.06116667,3.5,2.4,4.9
2017-09-22T03:43:00Z,45.26683333,-66.06116667,3.9,2.5,5.4
2017-09-22T03:44:00Z,45.26683333,-66.06116667,5.2,2.6,5.4
2017-09-22T03:45:00Z,45.26683333,-66.06116667,4.3,2.6,5.4
2017-09-22T03:46:00Z,45.26683333,-66.06116667,6.0,2.6,5.4
2017-09-22T03:47:00Z,45.26683333,-66.06116667,4.7,2.5,5.4
2017-09-22T03:48:00Z,45.26683333,-66.06116667,3.6,2.5,5.4
2017-09-22T03:49:00Z,45.26683333,-66.06116667,2.2,2.6,5.7
2017-09-22T03:50:00Z,45.26683333,-66.06116667,1.5,2.6,5.7
2017-09-22T03:51:00Z,45.26683333,-66.06116667,4.6,2.7,5.7
2017-09-22T03:52:00Z,45.26683333,-66.06116667,6.0,2.8,6.1
2017-09-22T03:53:00Z,45.26683333,-66.06116667,6.9,2.8,6.1
2017-09-22T03:54:00Z,45.26683333,-66.06116667,8.3,2.9,6.1
2017-09-22T03:55:00Z,45.26683333,-66.06116667,9.6,3.0,6.1
2017-09-22T03:56:00Z,45.26683333,-66.06116667,10.2,3.1,6.1
2017-09-22T03:57:00Z,45.26683333,-66.06116667,11.5,3.1,6.1
2017-09-22T03:58:00Z,45.26683333,-66.06116667,12.4,3.2,6.1
2017-09-22T03:59:00Z,45.26683333,-66.06116667,13.3,3.2,6.1
2017-09-22T04:00:00Z,45.26683333,-66.06116667,14.9,3.3,6.1
2017-09-22T04:01:00Z,45.26683333,-66.06116667,14.0,3.4,6.1
2017-09-22T04:02:00Z,45.26683333,-66.06116667,13.2,3.3,5.8
2017-09-22T04:03:00Z,45.26683333,-66.06116667,13.9,3.3,5.5
2017-09-22T04:04:00Z,45.26683333,-66.06116667,13.3,3.3,5.5
2017-09-22T04:05:00Z,45.26683333,-66.06116667,14.0,3.3,5.8
2017-09-22T04:06:00Z,45.26683333,-66.06116667,13.9,3.2,5.8
2017-09-22T04:07:00Z,45.26683333,-66.06116667,14.8,3.4,7.2
2017-09-22T04:08:00Z,45.26683333,-66.06116667,15.5,3.5,7.2
2017-09-22T04:09:00Z,45.26683333,-66.06116667,16.4,3.5,7.2
2017-09-22T04:10:00Z,45.26683333,-66.06116667,15.6,3.5,7.2
2017-09-22T04:11:00Z,45.26683333,-66.06116667,17.1,3.5,7.2
2017-09-22T04:12:00Z,45.26683333,-66.06116667,17.4,3.6,7.2
2017-09-22T04:13:00Z,45.26683333,-66.06116667,16.9,3.6,7.2
2017-09-22T04:14:00Z,45.26683333,-66.06116667,17.0,3.6,7.2
2017-09-22T04:15:00Z,45.26683333,-66.06116667,15.6,3.6,7.2
2017-09-22T04:16:00Z,45.26683333,-66.06116667,15.1,3.5,7.2
2017-09-22T04:17:00Z,45.26683333,-66.06116667,15.9,3.5,6.2
2017-09-22T04:18:00Z,45.26683333,-66.06116667,15.8,3.5,6.7
2017-09-22T04:19:00Z,45.26683333,-66.06116667,15.5,3.4,6.7
2017-09-22T04:20:00Z,45.26683333,-66.06116667,16.4,3.4,6.7
2017-09-22T04:21:00Z,45.26683333,-66.06116667,16.1,3.4,6.7
2017-09-22T04:22:00Z,45.26683333,-66.06116667,17.2,3.3,6.7
2017-09-22T04:23:00Z,45.26683333,-66.06116667,17.7,3.3,6.7
2017-09-22T04:24:00Z,45.26683333,-66.06116667,17.3,3.4,6.7
2017-09-22T04:25:00Z,45.26683333,-66.06116667,17.8,3.4,6.7
2017-09-22T04:26:00Z,45.26683333,-66.06116667,18.0,3.5,6.7
2017-09-22T04:27:00Z,45.26683333,-66.06116667,16.6,3.4,6.7
2017-09-22T04:28:00Z,45.26683333,-66.06116667,16.8,3.4,6.5
2017-09-22T04:29:00Z,45.26683333,-66.06116667,17.3,3.5,6.5
2017-09-22T04:30:00Z,45.26683333,-66.06116667,17.0,3.5,6.5
2017-09-22T04:31:00Z,45.26683333,-66.06116667,17.6,3.4,6.5
2017-09-22T04:32:00Z,45.26683333,-66.06116667,17.6,3.5,6.5
2017-09-22T04:33:00Z,45.26683333,-66.06116667,17.3,3.4,6.5
2017-09-22T04:34:00Z,45.26683333,-66.06116667,17.5,3.4,6.5
2017-09-22T04:35:00Z,45.26683333,-66.06116667,17.3,3.4,6.5
2017-09-22T04:36:00Z,45.26683333,-66.06116667,17.3,3.3,6.5
2017-09-22T04:37:00Z,45.26683333,-66.06116667,17.8,3.4,6.5
2017-09-22T04:38:00Z,45.26683333,-66.06116667,17.7,3.3,6.5
2017-09-22T04:39:00Z,45.26683333,-66.06116667,17.6,3.3,6.0
2017-09-22T04:40:00Z,45.26683333,-66.06116667,17.3,3.2,6.0
2017-09-22T04:41:00Z,45.26683333,-66.06116667,16.6,3.2,6.0
2017-09-22T04:42:00Z,45.26683333,-66.06116667,17.1,3.1,5.8
2017-09-22T04:43:00Z,45.26683333,-66.06116667,17.4,3.1,5.8
2017-09-22T04:44:00Z,45.26683333,-66.06116667,18.7,3.1,5.8
2017-09-22T04:45:00Z,45.26683333,-66.06116667,20.8,3.1,5.8
2017-09-22T04:46:00Z,45.26683333,-66.06116667,23.5,3.1,5.8
2017-09-22T04:47:00Z,45.26683333,-66.06116667,25.7,2.9,5.8
2017-09-22T04:48:00Z,45.26683333,-66.06116667,25.1,2.8,5.8
2017-09-22T04:49:00Z,45.26683333,-66.06116667,24.3,2.6,5.2
2017-09-22T04:50:00Z,45.26683333,-66.06116667,24.1,2.6,5.2
2017-09-22T04:51:00Z,45.26683333,-66.06116667,25.0,2.5,5.2
2017-09-22T04:52:00Z,45.26683333,-66.06116667,23.9,2.5,5.2
2017-09-22T04:53:00Z,45.26683333,-66.06116667,24.4,2.4,5.2
2017-09-22T04:54:00Z,45.26683333,-66.06116667,26.6,2.4,5.2
2017-09-22T04:55:00Z,45.26683333,-66.06116667,27.3,2.1,4.7
2017-09-22T04:56:00Z,45.26683333,-66.06116667,25.1,2.0,4.7
2017-09-22T04:57:00Z,45.26683333,-66.06116667,25.0,2.1,4.7
2017-09-22T04:58:00Z,45.26683333,-66.06116667,27.5,2.0,4.7
2017-09-22T04:59:00Z,45.26683333,-66.06116667,28.4,1.9,4.7
2017-09-22T05:00:00Z,45.26683333,-66.06116667,32.0,1.9,4.8
2017-09-22T05:01:00Z,45.26683333,-66.06116667,32.4,1.9,4.8
2017-09-22T05:02:00Z,45.26683333,-66.06116667,35.0,2.1,4.8
2017-09-22T05:03:00Z,45.26683333,-66.06116667,35.8,2.2,4.8
2017-09-22T05:04:00Z,45.26683333,-66.06116667,33.3,2.1,4.8
2017-09-22T05:05:00Z,45.26683333,-66.06116667,34.3,2.2,4.8
2017-09-22T05:06:00Z,45.26683333,-66.06116667,37.8,2.2,4.8
2017-09-22T05:07:00Z,45.26683333,-66.06116667,37.9,2.1,4.8
2017-09-22T05:08:00Z,45.26683333,-66.06116667,36.5,2.0,4.8
2017-09-22T05:09:00Z,45.26683333,-66.06116667,37.6,2.1,4.8
2017-09-22T05:10:00Z,45.26683333,-66.06116667,39.1,2.0,4.7
2017-09-22T05:11:00Z,45.26683333,-66.06116667,40.7,1.9,4.6
2017-09-22T05:12:00Z,45.26683333,-66.06116667,41.5,1.9,4.2
2017-09-22T05:13:00Z,45.26683333,-66.06116667,43.4,1.8,4.2
2017-09-22T05:14:00Z,45.26683333,-66.06116667,45.0,1.8,4.2
2017-09-22T05:15:00Z,45.26683333,-66.06116667,44.7,1.9,4.2
2017-09-22T05:16:00Z,45.26683333,-66.06116667,43.7,1.8,4.2
2017-09-22T05:17:00Z,45.26683333,-66.06116667,41.7,1.9,4.2
2017-09-22T05:18:00Z,45.26683333,-66.06116667,42.6,2.0,4.2
2017-09-22T05:19:00Z,45.26683333,-66.06116667,42.5,2.1,4.2
2017-09-22T05:20:00Z,45.26683333,-66.06116667,38.3,2.1,4.2
2017-09-22T05:21:00Z,45.26683333,-66.06116667,37.7,2.2,4.2
2017-09-22T05:22:00Z,45.26683333,-66.06116667,37.6,2.1,3.9
2017-09-22T05:23:00Z,45.26683333,-66.06116667,37.5,2.1,3.9
2017-09-22T05:24:00Z,45.26683333,-66.06116667,36.8,2.1,3.9
2017-09-22T05:25:00Z,45.26683333,-66.06116667,37.6,2.2,4.8
2017-09-22T05:26:00Z,45.26683333,-66.06116667,37.3,2.3,4.8
2017-09-22T05:27:00Z,45.26683333,-66.06116667,40.6,2.3,4.8
2017-09-22T05:28:00Z,45.26683333,-66.06116667,41.6,2.2,4.8
2017-09-22T05:29:00Z,45.26683333,-66.06116667,42.8,2.3,4.8
2017-09-22T05:30:00Z,45.26683333,-66.06116667,44.2,2.4,4.8
2017-09-22T05:31:00Z,45.26683333,-66.06116667,45.3,2.3,4.8
2017-09-22T05:32:00Z,45.26683333,-66.06116667,44.4,2.3,4.8
2017-09-22T05:33:00Z,45.26683333,-66.06116667,44.4,2.3,4.8
2017-09-22T05:34:00Z,45.26683333,-66.06116667,45.5,2.2,4.8
2017-09-22T05:35:00Z,45.26683333,-66.06116667,46.7,2.0,4.8
2017-09-22T05:36:00Z,45.26683333,-66.06116667,48.7,2.1,4.8
2017-09-22T05:37:00Z,45.26683333,-66.06116667,46.9,2.0,4.8
2017-09-22T05:38:00Z,45.26683333,-66.06116667,45.1,2.0,4.8
2017-09-22T05:39:00Z,45.26683333,-66.06116667,44.9,2.0,4.8
2017-09-22T05:40:00Z,45.26683333,-66.06116667,46.3,1.9,3.9
2017-09-22T05:41:00Z,45.26683333,-66.06116667,47.3,1.9,3.9
2017-09-22T05:42:00Z,45.26683333,-66.06116667,48.9,2.0,4.1
2017-09-22T05:43:00Z,45.26683333,-66.06116667,48.5,2.0,4.1
2017-09-22T05:44:00Z,45.26683333,-66.06116667,48.5,2.0,4.1
2017-09-22T05:45:00Z,45.26683333,-66.06116667,48.5,1.9,4.1
2017-09-22T05:46:00Z,45.26683333,-66.06116667,49.5,1.8,4.1
2017-09-22T05:47:00Z,45.26683333,-66.06116667,52.6,1.9,4.1
2017-09-22T05:48:00Z,45.26683333,-66.06116667,53.6,1.9,4.1
