timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-07T00:00:00Z,45.26683333,-66.06116667,306.9,2.8,4.3
2017-12-07T00:01:00Z,45.26683333,-66.06116667,308.6,2.9,4.3
2017-12-07T00:02:00Z,45.26683333,-66.06116667,309.3,2.9,4.3
2017-12-07T00:03:00Z,45.26683333,-66.06116667,310.6,2.9,4.3
2017-12-07T00:04:00Z,45.26683333,-66.06116667,310.7,2.9,3.9
2017-12-07T00:05:00Z,45.26683333,-66.06116667,311.1,2.9,3.9
2017-12-07T00:06:00Z,45.26683333,-66.06116667,311.0,2.9,3.9
2017-12-07T00:07:00Z,45.26683333,-66.06116667,310.9,2.9,3.9
2017-12-07T00:08:00Z,45.26683333,-66.06116667,310.3,2.9,3.9
2017-12-07T00:09:00Z,45.26683333,-66.06116667,308.9,3.0,4.5
2017-12-07T00:10:00Z,45.26683333,-66.06116667,308.7,3.0,4.5
2017-12-07T00:11:00Z,45.26683333,-66.06116667,308.9,3.0,4.5
2017-12-07T00:12:00Z,45.26683333,-66.06116667,310.1,2.9,4.5
2017-12-07T00:13:00Z,45.26683333,-66.06116667,310.5,2.9,4.5
2017-12-07T00:14:00Z,45.26683333,-66.06116667,311.1,3.0,4.8
2017-12-07T00:15:00Z,45.26683333,-66.06116667,310.8,3.0,4.8
2017-12-07T00:16:00Z,45.26683333,-66.06116667,311.3,3.0,4.8
2017-12-07T00:17:00Z,45.26683333,-66.06116667,311.8,3.0,4.8
2017-12-07T00:18:00Z,45.26683333,-66.06116667,312.8,3.0,4.8
2017-12-07T00:19:00Z,45.26683333,-66.06116667,313.8,3.0,4.8
2017-12-07T00:20:00Z,45.26683333,-66.06116667,314.2,3.1,4.8
2017-12-07T00:21:00Z,45.26683333,-66.06116667,313.8,3.1,4.8
2017-12-07T00:22:00Z,45.26683333,-66.06116667,313.7,3.0,4.8
2017-12-07T00:23:00Z,45.26683333,-66.06116667,313.4,2.9,4.8
2017-12-07T00:24:00Z,45.26683333,-66.06116667,313.8,2.8,4.8
2017-12-07T00:25:00Z,45.26683333,-66.06116667,313.8,2.8,4.6
2017-12-07T00:26:00Z,45.26683333,-66.06116667,314.9,2.8,4.6
2017-12-07T00:27:00Z,45.26683333,-66.06116667,316.1,2.8,4.6
2017-12-07T00:28:00Z,45.26683333,-66.06116667,316.0,2.9,4.6
2017-12-07T00:29:00Z,45.26683333,-66.06116667,316.5,2.9,4.5
2017-12-07T00:30:00Z,45.26683333,-66.06116667,316.7,2.9,4.2
2017-12-07T00:31:00Z,45.26683333,-66.06116667,316.2,2.9,4.2
2017-12-07T00:32:00Z,45.26683333,-66.06116667,316.2,3.0,4.2
2017-12-07T00:33:00Z,45.26683333,-66.06116667,316.3,3.0,4.2
2017-12-07T00:34:00Z,45.26683333,-66.06116667,316.7,3.0,4.2
2017-12-07T00:35:00Z,45.26683333,-66.06116667,318.5,2.9,4.2
2017-12-07T00:36:00Z,45.26683333,-66.06116667,318.0,2.9,4.2
2017-12-07T00:37:00Z,45.26683333,-66.06116667,318.7,2.8,4.0
2017-12-07T00:38:00Z,45.26683333,-66.06116667,320.6,2.7,3.9
2017-12-07T00:39:00Z,45.26683333,-66.06116667,323.3,2.6,3.8
2017-12-07T00:40:00Z,45.26683333,-66.06116667,326.1,2.6,3.8
2017-12-07T00:41:00Z,45.26683333,-66.06116667,329.9,2.5,3.8
2017-12-07T00:42:00Z,45.26683333,-66.06116667,332.6,2.4,3.8
2017-12-07T00:43:00Z,45.26683333,-66.06116667,334.5,2.3,3.8
2017-12-07T00:44:00Z,45.26683333,-66.06116667,336.1,2.3,3.8
2017-12-07T00:45:00Z,45.26683333,-66.06116667,337.1,2.3,3.8
2017-12-07T00:46:00Z,45.26683333,-66.06116667,338.3,2.3,3.8
2017-12-07T00:47:00Z,45.26683333,-66.06116667,337.6,2.3,3.8
2017-12-07T00:48:00Z,45.26683333,-66.06116667,337.2,2.3,3.8
2017-12-07T00:49:00Z,45.26683333,-66.06116667,335.0,2.3,3.8
2017-12-07T00:50:00Z,45.26683333,-66.06116667,332.9,2.3,3.8
2017-12-07T00:51:00Z,45.26683333,-66.06116667,330.7,2.4,3.8
2017-12-07T00:52:00Z,45.26683333,-66.06116667,328.8,2.6,4.1
2017-12-07T00:53:00Z,45.26683333,-66.06116667,327.8,2.6,4.1
2017-12-07T00:54:00Z,45.26683333,-66.06116667,326.3,2.7,4.1
2017-12-07T00:55:00Z,45.26683333,-66.06116667,325.3,2.7,4.1
2017-12-07T00:56:00Z,45.26683333,-66.06116667,324.9,2.8,4.1
2017-12-07T00:57:00Z,45.26683333,-66.06116667,325.8,2.6,4.1
2017-12-07T00:58:00Z,45.26683333,-66.06116667,325.3,2.6,4.1
2017-12-07T00:59:00Z,45.26683333,-66.06116667,325.4,2.6,4.1
2017-12-07T01:00:00Z,45.26683333,-66.06116667,324.8,2.6,4.1
2017-12-07T01:01:00Z,45.26683333,-66.06116667,323.9,2.5,4.1
2017-12-07T01:02:00Z,45.26683333,-66.06116667,323.6,2.5,3.6
2017-12-07T01:03:00Z,45.26683333,-66.06116667,323.1,2.5,3.6
2017-12-07T01:04:00Z,45.26683333,-66.06116667,322.1,2.4,3.5
2017-12-07T01:05:00Z,45.26683333,-66.06116667,320.4,2.4,3.5
2017-12-07T01:06:00Z,45.26683333,-66.06116667,318.6,2.4,3.5
2017-12-07T01:07:00Z,45.26683333,-66.06116667,316.3,2.5,3.5
2017-12-07T01:08:00Z,45.26683333,-66.06116667,314.7,2.6,3.5
2017-12-07T01:09:00Z,45.26683333,-66.06116667,313.4,2.7,3.5
2017-12-07T01:10:00Z,45.26683333,-66.06116667,312.1,2.7,3.5
2017-12-07T01:11:00Z,45.26683333,-66.06116667,311.7,2.7,3.3
2017-12-07T01:12:00Z,45.26683333,-66.06116667,311.2,2.7,3.3
2017-12-07T01:13:00Z,45.26683333,-66.06116667,310.8,2.8,3.7
2017-12-07T01:14:00Z,45.26683333,-66.06116667,311.5,2.8,3.7
2017-12-07T01:15:00Z,45.26683333,-66.06116667,312.3,2.8,3.9
2017-12-07T01:16:00Z,45.26683333,-66.06116667,312.4,2.8,3.9
2017-12-07T01:17:00Z,45.26683333,-66.06116667,313.7,2.8,3.9
2017-12-07T01:18:00Z,45.26683333,-66.06116667,313.5,2.9,3.9
2017-12-07T01:19:00Z,45.26683333,-66.06116667,313.7,2.9,3.9
2017-12-07T01:20:00Z,45.26683333,-66.06116667,313.5,2.9,3.9
2017-12-07T01:21:00Z,45.26683333,-66.06116667,313.0,2.9,3.9
2017-12-07T01:22:00Z,45.26683333,-66.06116667,311.7,2.9,3.9
2017-12-07T01:23:00Z,45.26683333,-66.06116667,310.8,2.9,3.9
2017-12-07T01:24:00Z,45.26683333,-66.06116667,309.7,2.9,3.9
2017-12-07T01:25:00Z,45.26683333,-66.06116667,307.9,2.9,3.7
2017-12-07T01:26:00Z,45.26683333,-66.06116667,306.8,2.8,3.7
2017-12-07T01:27:00Z,45.26683333,-66.06116667,304.8,2.8,3.7
2017-12-07T01:28:00Z,45.26683333,-66.06116667,305.0,2.8,3.7
2017-12-07T01:29:00Z,45.26683333,-66.06116667,303.5,2.7,3.7
2017-12-07T01:30:00Z,45.26683333,-66.06116667,303.2,2.7,3.7
2017-12-07T01:31:00Z,45.26683333,-66.06116667,302.6,2.7,3.6
2017-12-07T01:32:00Z,45.26683333,-66.06116667,302.3,2.6,3.6
2017-12-07T01:33:00Z,45.26683333,-66.06116667,301.8,2.6,3.3
2017-12-07T01:34:00Z,45.26683333,-66.06116667,301.4,2.6,3.5
2017-12-07T01:35:00Z,45.26683333,-66.06116667,301.6,2.7,3.5
2017-12-07T01:36:00Z,45.26683333,-66.06116667,302.1,2.7,3.6
2017-12-07T01:37:00Z,45.26683333,-66.06116667,302.2,2.8,3.6
2017-12-07T01:38:00Z,45.26683333,-66.06116667,301.2,2.8,3.6
2017-12-07T01:39:00Z,45.26683333,-66.06116667,301.6,2.9,3.6
2017-12-07T01:40:00Z,45.26683333,-66.06116667,301.9,2.9,3.6
2017-12-07T01:41:00Z,45.26683333,-66.06116667,302.7,2.9,3.6
2017-12-07T01:42:00Z,45.26683333,-66.06116667,303.9,2.9,3.6
2017-12-07T01:43:00Z,45.26683333,-66.06116667,304.7,2.9,3.6
2017-12-07T01:44:00Z,45.26683333,-66.06116667,305.7,2.8,3.6
2017-12-07T01:45:00Z,45.26683333,-66.06116667,306.1,2.8,3.6
2017-12-07T01:46:00Z,45.26683333,-66.06116667,306.0,2.8,3.3
2017-12-07T01:47:00Z,45.26683333,-66.06116667,306.2,2.7,3.3
2017-12-07T01:48:00Z,45.26683333,-66.06116667,306.6,2.7,3.2
2017-12-07T01:49:00Z,45.26683333,-66.06116667,306.5,2.7,3.2
2017-12-07T01:50:00Z,45.26683333,-66.06116667,305.9,2.7,3.3
2017-12-07T01:51:00Z,45.26683333,-66.06116667,305.0,2.8,3.5
2017-12-07T01:52:00Z,45.26683333,-66.06116667,303.8,2.8,3.8
2017-12-07T01:53:00Z,45.26683333,-66.06116667,302.8,2.9,3.8
2017-12-07T01:54:00Z,45.26683333,-66.06116667,301.9,2.9,3.8
2017-12-07T01:55:00Z,45.26683333,-66.06116667,301.3,3.0,3.8
2017-12-07T01:56:00Z,45.26683333,-66.06116667,301.2,3.0,3.8
2017-12-07T01:57:00Z,45.26683333,-66.06116667,300.9,3.1,3.8
2017-12-07T01:58:00Z,45.26683333,-66.06116667,300.8,3.1,3.8
2017-12-07T01:59:00Z,45.26683333,-66.06116667,301.2,3.1,3.8
2017-12-07T02:00:00Z,45.26683333,-66.06116667,301.8,3.1,3.8
2017-12-07T02:01:00Z,45.26683333,-66.06116667,302.4,3.1,3.8
2017-12-07T02:02:00Z,45.26683333,-66.06116667,302.4,3.1,3.7
2017-12-07T02:03:00Z,45.26683333,-66.06116667,302.2,3.0,3.7
2017-12-07T02:04:00Z,45.26683333,-66.06116667,301.5,3.0,3.6
2017-12-07T02:05:00Z,45.26683333,-66.06116667,300.9,2.9,3.6
2017-12-07T02:06:00Z,45.26683333,-66.06116667,299.5,2.9,3.6
2017-12-07T02:07:00Z,45.26683333,-66.06116667,298.3,2.9,3.5
2017-12-07T02:08:00Z,45.26683333,-66.06116667,296.7,2.9,3.5
2017-12-07T02:09:00Z,45.26683333,-66.06116667,295.0,2.9,3.5
2017-12-07T02:10:00Z,45.26683333,-66.06116667,294.3,2.8,3.4
2017-12-07T02:11:00Z,45.26683333,-66.06116667,293.0,2.8,3.4
2017-12-07T02:12:00Z,45.26683333,-66.06116667,292.9,2.8,3.4
2017-12-07T02:13:00Z,45.26683333,-66.06116667,292.7,2.8,3.4
2017-12-07T02:14:00Z,45.26683333,-66.06116667,292.2,2.8,3.4
2017-12-07T02:15:00Z,45.26683333,-66.06116667,292.0,2.8,3.4
2017-12-07T02:16:00Z,45.26683333,-66.06116667,292.6,2.8,3.4
2017-12-07T02:17:00Z,45.26683333,-66.06116667,292.8,2.8,3.4
2017-12-07T02:18:00Z,45.26683333,-66.06116667,293.3,2.7,3.4
2017-12-07T02:19:00Z,45.26683333,-66.06116667,294.0,2.7,3.4
2017-12-07T02:20:00Z,45.26683333,-66.06116667,293.1,2.6,3.3
2017-12-07T02:21:00Z,45.26683333,-66.06116667,293.1,2.6,3.3
2017-12-07T02:22:00Z,45.26683333,-66.06116667,292.4,2.6,3.3
2017-12-07T02:23:00Z,45.26683333,-66.06116667,292.1,2.6,3.3
2017-12-07T02:24:00Z,45.26683333,-66.06116667,292.6,2.6,3.3
2017-12-07T02:25:00Z,45.26683333,-66.06116667,292.9,2.5,3.3
2017-12-07T02:26:00Z,45.26683333,-66.06116667,293.3,2.5,3.3
2017-12-07T02:27:00Z,45.26683333,-66.06116667,294.0,2.5,3.0
2017-12-07T02:28:00Z,45.26683333,-66.06116667,295.1,2.5,3.0
2017-12-07T02:29:00Z,45.26683333,-66.06116667,295.9,2.5,3.0
2017-12-07T02:30:00Z,45.26683333,-66.06116667,297.7,2.5,3.0
2017-12-07T02:31:00Z,45.26683333,-66.06116667,299.1,2.5,3.0
2017-12-07T02:32:00Z,45.26683333,-66.06116667,301.3,2.5,3.0
2017-12-07T02:33:00Z,45.26683333,-66.06116667,303.3,2.5,3.0
2017-12-07T02:34:00Z,45.26683333,-66.06116667,305.3,2.5,3.0
2017-12-07T02:35:00Z,45.26683333,-66.06116667,307.6,2.5,3.0
2017-12-07T02:36:00Z,45.26683333,-66.06116667,309.8,2.5,3.0
2017-12-07T02:37:00Z,45.26683333,-66.06116667,311.9,2.5,3.0
2017-12-07T02:38:00Z,45.26683333,-66.06116667,313.4,2.5,3.0
2017-12-07T02:39:00Z,45.26683333,-66.06116667,314.8,2.5,3.0
2017-12-07T02:40:00Z,45.26683333,-66.06116667,316.0,2.5,3.0
2017-12-07T02:41:00Z,45.26683333,-66.06116667,317.3,2.5,3.0
2017-12-07T02:42:00Z,45.26683333,-66.06116667,317.8,2.5,2.9
2017-12-07T02:43:00Z,45.26683333,-66.06116667,318.1,2.5,3.0
2017-12-07T02:44:00Z,45.26683333,-66.06116667,318.4,2.5,3.0
2017-12-07T02:45:00Z,45.26683333,-66.06116667,318.4,2.5,3.0
2017-12-07T02:46:00Z,45.26683333,-66.06116667,318.1,2.5,3.0
2017-12-07T02:47:00Z,45.26683333,-66.06116667,317.8,2.5,3.0
2017-12-07T02:48:00Z,45.26683333,-66.06116667,317.7,2.5,3.0
2017-12-07T02:49:00Z,45.26683333,-66.06116667,317.8,2.5,3.0
2017-12-07T02:50:00Z,45.26683333,-66.06116667,317.2,2.5,3.0
2017-12-07T02:51:00Z,45.26683333,-66.06116667,316.2,2.5,3.0
2017-12-07T02:52:00Z,45.26683333,-66.06116667,314.8,2.4,3.0
2017-12-07T02:53:00Z,45.26683333,-66.06116667,314.2,2.4,2.9
2017-12-07T02:54:00Z,45.26683333,-66.06116667,312.7,2.3,2.9
2017-12-07T02:55:00Z,45.26683333,-66.06116667,311.6,2.2,2.9
2017-12-07T02:56:00Z,45.26683333,-66.06116667,310.5,2.2,2.8
2017-12-07T02:57:00Z,45.26683333,-66.06116667,309.2,2.1,2.8
2017-12-07T02:58:00Z,45.26683333,-66.06116667,308.5,2.1,2.8
2017-12-07T02:59:00Z,45.26683333,-66.06116667,307.5,2.0,2.8
2017-12-07T03:00:00Z,45.26683333,-66.06116667,306.8,2.0,2.5
2017-12-07T03:01:00Z,45.26683333,-66.06116667,306.2,1.9,2.5
2017-12-07T03:02:00Z,45.26683333,-66.06116667,306.0,1.9,2.4
2017-12-07T03:03:00Z,45.26683333,-66.06116667,305.8,1.9,2.4
2017-12-07T03:04:00Z,45.26683333,-66.06116667,306.0,1.8,2.4
2017-12-07T03:05:00Z,45.26683333,-66.06116667,306.0,1.8,2.4
2017-12-07T03:06:00Z,45.26683333,-66.06116667,306.4,1.8,2.4
2017-12-07T03:07:00Z,45.26683333,-66.06116667,306.7,1.8,2.4
2017-12-07T03:08:00Z,45.26683333,-66.06116667,307.0,1.8,2.4
2017-12-07T03:09:00Z,45.26683333,-66.06116667,307.3,1.8,2.4
2017-12-07T03:10:00Z,45.26683333,-66.06116667,307.6,1.7,2.4
2017-12-07T03:11:00Z,45.26683333,-66.06116667,308.5,1.7,2.4
2017-12-07T03:12:00Z,45.26683333,-66.06116667,309.2,1.7,2.4
2017-12-07T03:13:00Z,45.26683333,-66.06116667,309.4,1.8,2.4
2017-12-07T03:14:00Z,45.26683333,-66.06116667,309.6,1.8,2.5
2017-12-07T03:15:00Z,45.26683333,-66.06116667,309.8,1.8,2.6
2017-12-07T03:16:00Z,45.26683333,-66.06116667,309.4,1.8,2.6
2017-12-07T03:17:00Z,45.26683333,-66.06116667,309.4,1.8,2.6
2017-12-07T03:18:00Z,45.26683333,-66.06116667,309.3,1.9,2.6
2017-12-07T03:19:00Z,45.26683333,-66.06116667,308.6,1.8,2.6
2017-12-07T03:20:00Z,45.26683333,-66.06116667,308.7,1.8,2.6
2017-12-07T03:21:00Z,45.26683333,-66.06116667,308.0,1.8,2.6
2017-12-07T03:22:00Z,45.26683333,-66.06116667,308.1,1.7,2.6
2017-12-07T03:23:00Z,45.26683333,-66.06116667,309.0,1.6,2.6
2017-12-07T03:24:00Z,45.26683333,-66.06116667,309.6,1.6,2.6
2017-12-07T03:25:00Z,45.26683333,-66.06116667,311.1,1.5,2.3
2017-12-07T03:26:00Z,45.26683333,-66.06116667,313.3,1.4,2.3
2017-12-07T03:27:00Z,45.26683333,-66.06116667,314.2,1.4,2.3
2017-12-07T03:28:00Z,45.26683333,-66.06116667,314.5,1.3,1.9
2017-12-07T03:29:00Z,45.26683333,-66.06116667,315.6,1.3,1.9
2017-12-07T03:30:00Z,45.26683333,-66.06116667,316.4,1.3,1.9
2017-12-07T03:31:00Z,45.26683333,-66.06116667,316.9,1.3,1.9
2017-12-07T03:32:00Z,45.26683333,-66.06116667,317.0,1.3,1.9
2017-12-07T03:33:00Z,45.26683333,-66.06116667,316.6,1.2,1.9
2017-12-07T03:34:00Z,45.26683333,-66.06116667,317.6,1.2,1.9
2017-12-07T03:35:00Z,45.26683333,-66.06116667,317.3,1.1,1.8
2017-12-07T03:36:00Z,45.26683333,-66.06116667,316.5,1.1,1.6
2017-12-07T03:37:00Z,45.26683333,-66.06116667,316.4,1.1,1.6
2017-12-07T03:38:00Z,45.26683333,-66.06116667,316.2,1.1,1.6
2017-12-07T03:39:00Z,45.26683333,-66.06116667,316.5,1.1,1.6
2017-12-07T03:40:00Z,45.26683333,-66.06116667,316.8,1.1,1.5
2017-12-07T03:41:00Z,45.26683333,-66.06116667,317.0,1.1,1.5
2017-12-07T03:42:00Z,45.26683333,-66.06116667,316.7,1.1,1.5
2017-12-07T03:43:00Z,45.26683333,-66.06116667,316.2,1.2,1.6
2017-12-07T03:44:00Z,45.26683333,-66.06116667,314.0,1.2,1.6
2017-12-07T03:45:00Z,45.26683333,-66.06116667,313.1,1.3,1.6
2017-12-07T03:46:00Z,45.26683333,-66.06116667,313.1,1.3,1.6
2017-12-07T03:47:00Z,45.26683333,-66.06116667,314.1,1.3,1.6
2017-12-07T03:48:00Z,45.26683333,-66.06116667,315.7,1.2,1.6
2017-12-07T03:49:00Z,45.26683333,-66.06116667,316.7,1.2,1.6
2017-12-07T03:50:00Z,45.26683333,-66.06116667,317.4,1.1,1.6
2017-12-07T03:51:00Z,45.26683333,-66.06116667,319.8,1.1,1.6
2017-12-07T03:52:00Z,45.26683333,-66.06116667,323.3,1.1,1.6
2017-12-07T03:53:00Z,45.26683333,-66.06116667,327.1,1.0,1.6
2017-12-07T03:54:00Z,45.26683333,-66.06116667,331.9,1.0,1.6
2017-12-07T03:55:00Z,45.26683333,-66.06116667,334.9,0.9,1.4
2017-12-07T03:56:00Z,45.26683333,-66.06116667,336.8,0.9,1.3
2017-12-07T03:57:00Z,45.26683333,-66.06116667,337.9,0.8,1.3
2017-12-07T03:58:00Z,45.26683333,-66.06116667,338.5,0.8,1.3
2017-12-07T03:59:00Z,45.26683333,-66.06116667,341.3,0.8,1.3
2017-12-07T04:00:00Z,45.26683333,-66.06116667,349.4,0.7,1.2
2017-12-07T04:01:00Z,45.26683333,-66.06116667,358.7,0.7,1.2
2017-12-07T04:02:00Z,45.26683333,-66.06116667,9.7,0.8,1.4
2017-12-07T04:03:00Z,45.26683333,-66.06116667,23.3,0.8,1.4
2017-12-07T04:04:00Z,45.26683333,-66.06116667,37.3,0.8,1.4
2017-12-07T04:05:00Z,45.26683333,-66.06116667,52.2,0.8,1.4
2017-12-07T04:06:00Z,45.26683333,-66.06116667,65.9,0.8,1.4
2017-12-07T04:07:00Z,45.26683333,-66.06116667,72.9,0.8,1.4
2017-12-07T04:08:00Z,45.26683333,-66.06116667,77.5,0.7,1.4
2017-12-07T04:09:00Z,45.26683333,-66.06116667,79.8,0.7,1.4
2017-12-07T04:10:00Z,45.26683333,-66.06116667,77.8,0.7,1.4
2017-12-07T04:11:00Z,45.26683333,-66.06116667,76.6,0.7,1.4
2017-12-07T04:12:00Z,45.26683333,-66.06116667,76.5,0.7,1.4
2017-12-07T04:13:00Z,45.26683333,-66.06116667,75.6,0.7,1.5
2017-12-07T04:14:00Z,45.26683333,-66.06116667,76.0,0.7,1.5
2017-12-07T04:15:00Z,45.26683333,-66.06116667,76.2,0.7,1.5
2017-12-07T04:16:00Z,45.26683333,-66.06116667,75.1,0.8,1.6
2017-12-07T04:17:00Z,45.26683333,-66.06116667,76.3,0.9,1.6
2017-12-07T04:18:00Z,45.26683333,-66.06116667,78.5,1.0,1.6
2017-12-07T04:19:00Z,45.26683333,-66.06116667,80.5,1.1,1.7
2017-12-07T04:20:00Z,45.26683333,-66.06116667,81.6,1.2,1.7
2017-12-07T04:21:00Z,45.26683333,-66.06116667,81.3,1.2,1.7
2017-12-07T04:22:00Z,45.26683333,-66.06116667,80.7,1.2,1.7
2017-12-07T04:23:00Z,45.26683333,-66.06116667,79.8,1.2,1.7
2017-12-07T04:24:00Z,45.26683333,-66.06116667,77.7,1.2,1.7
2017-12-07T04:25:00Z,45.26683333,-66.06116667,75.1,1.2,1.7
2017-12-07T04:26:00Z,45.26683333,-66.06116667,72.2,1.2,1.7
2017-12-07T04:27:00Z,45.26683333,-66.06116667,70.0,1.1,1.7
2017-12-07T04:28:00Z,45.26683333,-66.06116667,67.5,1.1,1.7
2017-12-07T04:29:00Z,45.26683333,-66.06116667,64.7,1.0,1.6
2017-12-07T04:30:00Z,45.26683333,-66.06116667,62.0,1.0,1.6
2017-12-07T04:31:00Z,45.26683333,-66.06116667,59.4,0.9,1.5
2017-12-07T04:32:00Z,45.26683333,-66.06116667,56.9,0.8,1.4
2017-12-07T04:33:00Z,45.26683333,-66.06116667,54.1,0.7,1.3
2017-12-07T04:34:00Z,45.26683333,-66.06116667,49.9,0.7,1.2
2017-12-07T04:35:00Z,45.26683333,-66.06116667,44.2,0.6,1.1
2017-12-07T04:36:00Z,45.26683333,-66.06116667,38.6,0.5,1.0
2017-12-07T04:37:00Z,45.26683333,-66.06116667,33.2,0.5,0.9
2017-12-07T04:38:00Z,45.26683333,-66.06116667,28.6,0.5,0.8
2017-12-07T04:39:00Z,45.26683333,-66.06116667,22.4,0.4,0.8
2017-12-07T04:40:00Z,45.26683333,-66.06116667,13.2,0.4,0.7
2017-12-07T04:41:00Z,45.26683333,-66.06116667,2.2,0.4,0.7
2017-12-07T04:42:00Z,45.26683333,-66.06116667,352.0,0.4,0.5
2017-12-07T04:43:00Z,45.26683333,-66.06116667,343.8,0.4,0.5
2017-12-07T04:44:00Z,45.26683333,-66.06116667,337.3,0.4,0.5
2017-12-07T04:45:00Z,45.26683333,-66.06116667,331.8,0.4,0.5
2017-12-07T04:46:00Z,45.26683333,-66.06116667,325.2,0.4,0.5
2017-12-07T04:47:00Z,45.26683333,-66.06116667,318.1,0.4,0.7
2017-12-07T04:48:00Z,45.26683333,-66.06116667,310.9,0.4,0.8
2017-12-07T04:49:00Z,45.26683333,-66.06116667,305.1,0.5,0.9
2017-12-07T04:50:00Z,45.26683333,-66.06116667,303.1,0.5,0.9
2017-12-07T04:51:00Z,45.26683333,-66.06116667,300.8,0.5,0.9
2017-12-07T04:52:00Z,45.26683333,-66.06116667,296.6,0.5,0.9
2017-12-07T04:53:00Z,45.26683333,-66.06116667,290.9,0.5,0.9
2017-12-07T04:54:00Z,45.26683333,-66.06116667,286.4,0.6,0.9
2017-12-07T04:55:00Z,45.26683333,-66.06116667,285.5,0.6,0.9
2017-12-07T04:56:00Z,45.26683333,-66.06116667,287.4,0.6,0.9
2017-12-07T04:57:00Z,45.26683333,-66.06116667,290.5,0.6,0.9
2017-12-07T04:58:00Z,45.26683333,-66.06116667,292.5,0.6,0.9
2017-12-07T04:59:00Z,45.26683333,-66.06116667,293.7,0.6,0.9
2017-12-07T05:00:00Z,45.26683333,-66.06116667,293.1,0.6,1.1
2017-12-07T05:01:00Z,45.26683333,-66.06116667,293.7,0.7,1.2
2017-12-07T05:02:00Z,45.26683333,-66.06116667,294.6,0.7,1.3
2017-12-07T05:03:00Z,45.26683333,-66.06116667,296.0,0.8,1.6
2017-12-07T05:04:00Z,45.26683333,-66.06116667,296.9,0.9,1.6
2017-12-07T05:05:00Z,45.26683333,-66.06116667,295.3,0.9,1.6
2017-12-07T05:06:00Z,45.26683333,-66.06116667,292.5,1.0,1.7
2017-12-07T05:07:00Z,45.26683333,-66.06116667,288.7,1.1,1.8
2017-12-07T05:08:00Z,45.26683333,-66.06116667,286.2,1.2,1.9
2017-12-07T05:09:00Z,45.26683333,-66.06116667,285.1,1.3,2.0
2017-12-07T05:10:00Z,45.26683333,-66.06116667,285.8,1.4,2.0
2017-12-07T05:11:00Z,45.26683333,-66.06116667,287.2,1.4,2.0
2017-12-07T05:12:00Z,45.26683333,-66.06116667,289.7,1.5,2.0
2017-12-07T05:13:00Z,45.26683333,-66.06116667,292.2,1.5,2.0
2017-12-07T05:14:00Z,45.26683333,-66.06116667,294.5,1.6,2.0
2017-12-07T05:15:00Z,45.26683333,-66.06116667,297.3,1.6,2.0
2017-12-07T05:16:00Z,45.26683333,-66.06116667,300.3,1.6,2.0
2017-12-07T05:17:00Z,45.26683333,-66.06116667,302.9,1.6,2.0
2017-12-07T05:18:00Z,45.26683333,-66.06116667,305.6,1.6,2.0
2017-12-07T05:19:00Z,45.26683333,-66.06116667,307.5,1.6,2.3
2017-12-07T05:20:00Z,45.26683333,-66.06116667,308.8,1.7,2.3
2017-12-07T05:21:00Z,45.26683333,-66.06116667,309.5,1.7,2.3
2017-12-07T05:22:00Z,45.26683333,-66.06116667,309.6,1.8,2.3
2017-12-07T05:23:00Z,45.26683333,-66.06116667,309.8,1.8,2.3
2017-12-07T05:24:00Z,45.26683333,-66.06116667,310.1,1.8,2.3
2017-12-07T05:25:00Z,45.26683333,-66.06116667,310.6,1.8,2.3
2017-12-07T05:26:00Z,45.26683333,-66.06116667,310.9,1.8,2.3
2017-12-07T05:27:00Z,45.26683333,-66.06116667,311.6,1.8,2.3
2017-12-07T05:28:00Z,45.26683333,-66.06116667,311.6,1.8,2.3
2017-12-07T05:29:00Z,45.26683333,-66.06116667,311.7,1.8,2.3
2017-12-07T05:30:00Z,45.26683333,-66.06116667,311.9,1.7,2.3
2017-12-07T05:31:00Z,45.26683333,-66.06116667,312.1,1.7,2.3
2017-12-07T05:32:00Z,45.26683333,-66.06116667,312.0,1.6,2.1
2017-12-07T05:33:00Z,45.26683333,-66.06116667,312.0,1.5,2.0
2017-12-07T05:34:00Z,45.26683333,-66.06116667,311.0,1.5,2.0
2017-12-07T05:35:00Z,45.26683333,-66.06116667,309.5,1.5,1.8
2017-12-07T05:36:00Z,45.26683333,-66.06116667,307.9,1.5,1.8
2017-12-07T05:37:00Z,45.26683333,-66.06116667,306.2,1.5,1.9
2017-12-07T05:38:00Z,45.26683333,-66.06116667,305.5,1.5,1.9
2017-12-07T05:39:00Z,45.26683333,-66.06116667,305.9,1.5,1.9
2017-12-07T05:40:00Z,45.26683333,-66.06116667,306.4,1.5,1.9
2017-12-07T05:41:00Z,45.26683333,-66.06116667,307.1,1.6,2.1
2017-12-07T05:42:00Z,45.26683333,-66.06116667,308.4,1.6,2.1
2017-12-07T05:43:00Z,45.26683333,-66.06116667,309.7,1.7,2.1
2017-12-07T05:44:00Z,45.26683333,-66.06116667,311.2,1.7,2.1
2017-12-07T05:45:00Z,45.26683333,-66.06116667,313.0,1.8,2.2
2017-12-07T05:46:00Z,45.26683333,-66.06116667,314.6,1.8,2.2
2017-12-07T05:47:00Z,45.26683333,-66.06116667,316.0,1.9,2.2
2017-12-07T05:48:00Z,45.26683333,-66.06116667,317.3,1.9,2.2
