timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-24T00:00:00Z,45.26683333,-66.06116667,209.2,3.6,6.0
2017-10-24T00:01:00Z,45.26683333,-66.06116667,208.4,3.7,6.6
2017-10-24T00:02:00Z,45.26683333,-66.06116667,208.4,3.9,6.8
2017-10-24T00:03:00Z,45.26683333,-66.06116667,208.8,3.9,6.8
2017-10-24T00:04:00Z,45.26683333,-66.06116667,209.8,3.9,6.8
2017-10-24T00:05:00Z,45.26683333,-66.06116667,208.7,4.0,6.8
2017-10-24T00:06:00Z,45.26683333,-66.06116667,207.8,4.1,7.1
2017-10-24T00:07:00Z,45.26683333,-66.06116667,207.9,4.2,7.1
2017-10-24T00:08:00Z,45.26683333,-66.06116667,207.8,4.2,7.1
2017-10-24T00:09:00Z,45.26683333,-66.06116667,205.9,4.5,7.1
2017-10-24T00:10:00Z,45.26683333,-66.06116667,204.0,4.5,7.1
2017-10-24T00:11:00Z,45.26683333,-66.06116667,203.6,4.5,7.7
2017-10-24T00:12:00Z,45.26683333,-66.06116667,202.8,4.5,7.7
2017-10-24T00:13:00Z,45.26683333,-66.06116667,202.2,4.4,7.7
2017-10-24T00:14:00Z,45.26683333,-66.06116667,202.2,4.6,7.7
2017-10-24T00:15:00Z,45.26683333,-66.06116667,202.6,4.4,7.7
2017-10-24T00:16:00Z,45.26683333,-66.06116667,202.6,4.4,7.7
2017-10-24T00:17:00Z,45.26683333,-66.06116667,202.1,4.3,7.7
2017-10-24T00:18:00Z,45.26683333,-66.06116667,201.5,4.3,7.7
2017-10-24T00:19:00Z,45.26683333,-66.06116667,202.3,4.1,7.7
2017-10-24T00:20:00Z,45.26683333,-66.06116667,203.3,4.1,7.7
2017-10-24T00:21:00Z,45.26683333,-66.06116667,203.3,4.0,6.7
2017-10-24T00:22:00Z,45.26683333,-66.06116667,203.0,3.9,6.5
2017-10-24T00:23:00Z,45.26683333,-66.06116667,202.5,3.9,6.1
2017-10-24T00:24:00Z,45.26683333,-66.06116667,201.5,3.9,6.1
2017-10-24T00:25:00Z,45.26683333,-66.06116667,201.2,4.0,6.1
2017-10-24T00:26:00Z,45.26683333,-66.06116667,200.7,4.0,6.1
2017-10-24T00:27:00Z,45.26683333,-66.06116667,200.6,4.1,6.1
2017-10-24T00:28:00Z,45.26683333,-66.06116667,200.1,4.2,6.9
2017-10-24T00:29:00Z,45.26683333,-66.06116667,199.6,4.2,6.9
2017-10-24T00:30:00Z,45.26683333,-66.06116667,199.1,4.2,6.9
2017-10-24T00:31:00Z,45.26683333,-66.06116667,199.5,4.1,6.9
2017-10-24T00:32:00Z,45.26683333,-66.06116667,200.7,4.1,6.9
2017-10-24T00:33:00Z,45.26683333,-66.06116667,202.0,4.1,6.9
2017-10-24T00:34:00Z,45.26683333,-66.06116667,201.2,4.1,6.9
2017-10-24T00:35:00Z,45.26683333,-66.06116667,201.0,4.2,6.9
2017-10-24T00:36:00Z,45.26683333,-66.06116667,201.7,4.2,6.9
2017-10-24T00:37:00Z,45.26683333,-66.06116667,202.8,4.1,6.9
2017-10-24T00:38:00Z,45.26683333,-66.06116667,204.3,4.0,6.4
2017-10-24T00:39:00Z,45.26683333,-66.06116667,205.2,3.9,6.4
2017-10-24T00:40:00Z,45.26683333,-66.06116667,205.4,3.9,6.3
2017-10-24T00:41:00Z,45.26683333,-66.06116667,204.6,3.9,6.3
2017-10-24T00:42:00Z,45.26683333,-66.06116667,203.2,3.9,6.3
2017-10-24T00:43:00Z,45.26683333,-66.06116667,203.3,3.9,6.3
2017-10-24T00:44:00Z,45.26683333,-66.06116667,204.6,3.9,6.3
2017-10-24T00:45:00Z,45.26683333,-66.06116667,206.2,3.8,5.8
2017-10-24T00:46:00Z,45.26683333,-66.06116667,207.2,3.7,5.8
2017-10-24T00:47:00Z,45.26683333,-66.06116667,206.9,3.6,5.8
2017-10-24T00:48:00Z,45.26683333,-66.06116667,206.6,3.5,5.5
2017-10-24T00:49:00Z,45.26683333,-66.06116667,205.9,3.5,5.5
2017-10-24T00:50:00Z,45.26683333,-66.06116667,205.3,3.5,5.5
2017-10-24T00:51:00Z,45.26683333,-66.06116667,205.8,3.7,5.5
2017-10-24T00:52:00Z,45.26683333,-66.06116667,206.6,3.7,5.9
2017-10-24T00:53:00Z,45.26683333,-66.06116667,206.4,3.6,5.9
2017-10-24T00:54:00Z,45.26683333,-66.06116667,206.8,3.5,5.9
2017-10-24T00:55:00Z,45.26683333,-66.06116667,206.2,3.4,5.9
2017-10-24T00:56:00Z,45.26683333,-66.06116667,205.6,3.3,5.9
2017-10-24T00:57:01Z,45.26683333,-66.06116667,205.0,3.3,5.9
2017-10-24T00:58:00Z,45.26683333,-66.06116667,203.7,3.4,5.9
2017-10-24T00:59:00Z,45.26683333,-66.06116667,202.7,3.4,5.9
2017-10-24T01:00:00Z,45.26683333,-66.06116667,202.7,3.4,5.9
2017-10-24T01:01:00Z,45.26683333,-66.06116667,202.0,3.4,5.9
2017-10-24T01:02:00Z,45.26683333,-66.06116667,201.8,3.4,5.9
2017-10-24T01:03:00Z,45.26683333,-66.06116667,201.1,3.4,5.9
2017-10-24T01:04:00Z,45.26683333,-66.06116667,200.8,3.6,5.9
2017-10-24T01:05:00Z,45.26683333,-66.06116667,200.9,3.6,5.9
2017-10-24T01:06:00Z,45.26683333,-66.06116667,200.2,3.7,5.9
2017-10-24T01:07:00Z,45.26683333,-66.06116667,199.9,3.8,5.9
2017-10-24T01:08:00Z,45.26683333,-66.06116667,200.4,3.8,5.9
2017-10-24T01:09:00Z,45.26683333,-66.06116667,202.0,3.7,5.9
2017-10-24T01:10:00Z,45.26683333,-66.06116667,202.0,3.6,5.9
2017-10-24T01:11:00Z,45.26683333,-66.06116667,201.7,3.6,5.9
2017-10-24T01:12:00Z,45.26683333,-66.06116667,200.8,3.6,5.7
2017-10-24T01:13:00Z,45.26683333,-66.06116667,200.6,3.6,5.7
2017-10-24T01:14:00Z,45.26683333,-66.06116667,200.2,3.6,5.7
2017-10-24T01:15:00Z,45.26683333,-66.06116667,198.7,3.6,5.7
2017-10-24T01:16:00Z,45.26683333,-66.06116667,198.7,3.6,5.7
2017-10-24T01:17:00Z,45.26683333,-66.06116667,199.1,3.6,5.5
2017-10-24T01:18:00Z,45.26683333,-66.06116667,199.0,3.6,5.5
2017-10-24T01:19:00Z,45.26683333,-66.06116667,197.7,3.6,5.5
2017-10-24T01:20:00Z,45.26683333,-66.06116667,196.7,3.7,5.5
2017-10-24T01:21:00Z,45.26683333,-66.06116667,196.9,3.7,5.5
2017-10-24T01:22:00Z,45.26683333,-66.06116667,197.0,3.7,5.6
2017-10-24T01:23:00Z,45.26683333,-66.06116667,196.9,3.7,5.6
2017-10-24T01:24:00Z,45.26683333,-66.06116667,196.5,3.8,5.6
2017-10-24T01:25:00Z,45.26683333,-66.06116667,197.5,3.8,5.6
2017-10-24T01:26:00Z,45.26683333,-66.06116667,197.8,3.8,5.6
2017-10-24T01:27:00Z,45.26683333,-66.06116667,197.9,3.9,6.1
2017-10-24T01:28:00Z,45.26683333,-66.06116667,197.7,4.0,6.1
2017-10-24T01:29:00Z,45.26683333,-66.06116667,197.7,4.1,6.2
2017-10-24T01:30:00Z,45.26683333,-66.06116667,198.2,4.1,6.2
2017-10-24T01:31:00Z,45.26683333,-66.06116667,198.3,4.2,6.2
2017-10-24T01:32:00Z,45.26683333,-66.06116667,198.5,4.2,6.2
2017-10-24T01:33:00Z,45.26683333,-66.06116667,198.9,4.3,6.6
2017-10-24T01:34:00Z,45.26683333,-66.06116667,198.9,4.3,6.6
2017-10-24T01:35:00Z,45.26683333,-66.06116667,198.4,4.4,6.6
2017-10-24T01:36:00Z,45.26683333,-66.06116667,198.2,4.5,6.7
2017-10-24T01:37:00Z,45.26683333,-66.06116667,197.7,4.4,6.7
2017-10-24T01:38:00Z,45.26683333,-66.06116667,198.1,4.4,6.7
2017-10-24T01:39:00Z,45.26683333,-66.06116667,199.6,4.4,6.7
2017-10-24T01:40:00Z,45.26683333,-66.06116667,200.4,4.2,6.7
2017-10-24T01:41:00Z,45.26683333,-66.06116667,201.0,4.3,6.7
2017-10-24T01:42:00Z,45.26683333,-66.06116667,201.9,4.3,6.7
2017-10-24T01:43:00Z,45.26683333,-66.06116667,202.0,4.3,6.7
2017-10-24T01:44:00Z,45.26683333,-66.06116667,201.9,4.2,6.7
2017-10-24T01:45:00Z,45.26683333,-66.06116667,201.9,4.2,6.7
2017-10-24T01:46:00Z,45.26683333,-66.06116667,202.1,4.1,6.4
2017-10-24T01:47:00Z,45.26683333,-66.06116667,203.5,4.0,6.4
2017-10-24T01:48:00Z,45.26683333,-66.06116667,203.9,3.9,6.4
2017-10-24T01:49:00Z,45.26683333,-66.06116667,203.2,3.9,6.4
2017-10-24T01:50:00Z,45.26683333,-66.06116667,203.0,4.0,6.4
2017-10-24T01:51:00Z,45.26683333,-66.06116667,203.1,4.0,6.4
2017-10-24T01:52:00Z,45.26683333,-66.06116667,202.1,3.9,6.4
2017-10-24T01:53:00Z,45.26683333,-66.06116667,201.7,3.9,6.2
2017-10-24T01:54:00Z,45.26683333,-66.06116667,201.6,3.9,6.2
2017-10-24T01:55:00Z,45.26683333,-66.06116667,200.8,4.0,6.6
2017-10-24T01:56:00Z,45.26683333,-66.06116667,200.0,4.0,6.6
2017-10-24T01:57:00Z,45.26683333,-66.06116667,199.0,4.1,6.6
2017-10-24T01:58:00Z,45.26683333,-66.06116667,198.9,4.2,6.6
2017-10-24T01:59:00Z,45.26683333,-66.06116667,197.6,4.2,6.6
2017-10-24T02:00:00Z,45.26683333,-66.06116667,197.4,4.2,6.6
2017-10-24T02:01:00Z,45.26683333,-66.06116667,197.7,4.1,6.6
2017-10-24T02:02:00Z,45.26683333,-66.06116667,198.3,4.1,6.6
2017-10-24T02:03:00Z,45.26683333,-66.06116667,198.7,4.1,6.6
2017-10-24T02:04:00Z,45.26683333,-66.06116667,199.2,4.1,6.6
2017-10-24T02:05:00Z,45.26683333,-66.06116667,201.2,3.8,5.8
2017-10-24T02:06:00Z,45.26683333,-66.06116667,201.2,3.7,5.8
2017-10-24T02:07:00Z,45.26683333,-66.06116667,201.1,3.6,5.8
2017-10-24T02:08:00Z,45.26683333,-66.06116667,200.1,3.6,5.8
2017-10-24T02:09:00Z,45.26683333,-66.06116667,200.1,3.5,5.8
2017-10-24T02:10:00Z,45.26683333,-66.06116667,199.6,3.5,5.6
2017-10-24T02:11:00Z,45.26683333,-66.06116667,198.6,3.5,5.6
2017-10-24T02:12:00Z,45.26683333,-66.06116667,197.8,3.5,5.6
2017-10-24T02:13:00Z,45.26683333,-66.06116667,196.6,3.5,5.3
2017-10-24T02:14:00Z,45.26683333,-66.06116667,195.8,3.4,5.0
2017-10-24T02:15:00Z,45.26683333,-66.06116667,194.2,3.5,5.0
2017-10-24T02:16:00Z,45.26683333,-66.06116667,194.8,3.6,5.0
2017-10-24T02:17:00Z,45.26683333,-66.06116667,194.5,3.6,5.0
2017-10-24T02:18:00Z,45.26683333,-66.06116667,194.8,3.5,5.0
2017-10-24T02:19:00Z,45.26683333,-66.06116667,195.9,3.5,5.0
2017-10-24T02:20:00Z,45.26683333,-66.06116667,195.8,3.4,5.0
2017-10-24T02:21:00Z,45.26683333,-66.06116667,195.6,3.3,5.0
2017-10-24T02:22:00Z,45.26683333,-66.06116667,195.9,3.3,5.0
2017-10-24T02:23:00Z,45.26683333,-66.06116667,196.1,3.3,4.7
2017-10-24T02:24:00Z,45.26683333,-66.06116667,196.1,3.4,5.5
2017-10-24T02:25:00Z,45.26683333,-66.06116667,195.4,3.4,5.5
2017-10-24T02:26:00Z,45.26683333,-66.06116667,195.0,3.4,5.5
2017-10-24T02:27:00Z,45.26683333,-66.06116667,195.2,3.4,5.5
2017-10-24T02:28:00Z,45.26683333,-66.06116667,194.8,3.4,5.5
2017-10-24T02:29:00Z,45.26683333,-66.06116667,193.8,3.5,5.5
2017-10-24T02:30:00Z,45.26683333,-66.06116667,194.0,3.5,5.5
2017-10-24T02:31:00Z,45.26683333,-66.06116667,194.0,3.5,5.5
2017-10-24T02:32:00Z,45.26683333,-66.06116667,193.5,3.5,5.5
2017-10-24T02:33:00Z,45.26683333,-66.06116667,193.3,3.5,5.5
2017-10-24T02:34:00Z,45.26683333,-66.06116667,194.2,3.3,5.0
2017-10-24T02:35:00Z,45.26683333,-66.06116667,195.0,3.2,5.0
2017-10-24T02:36:00Z,45.26683333,-66.06116667,197.0,3.1,5.0
2017-10-24T02:37:00Z,45.26683333,-66.06116667,198.0,3.0,5.0
2017-10-24T02:38:00Z,45.26683333,-66.06116667,198.6,2.9,5.0
2017-10-24T02:39:00Z,45.26683333,-66.06116667,198.5,2.9,5.0
2017-10-24T02:40:00Z,45.26683333,-66.06116667,198.9,2.8,4.4
2017-10-24T02:41:00Z,45.26683333,-66.06116667,200.0,2.8,4.4
2017-10-24T02:42:00Z,45.26683333,-66.06116667,202.0,2.7,4.4
2017-10-24T02:43:00Z,45.26683333,-66.06116667,203.8,2.7,4.3
2017-10-24T02:44:00Z,45.26683333,-66.06116667,204.2,2.6,4.3
2017-10-24T02:45:00Z,45.26683333,-66.06116667,203.9,2.7,4.3
2017-10-24T02:46:00Z,45.26683333,-66.06116667,203.1,2.7,4.3
2017-10-24T02:47:00Z,45.26683333,-66.06116667,201.6,2.7,4.3
2017-10-24T02:48:00Z,45.26683333,-66.06116667,201.5,2.7,4.3
2017-10-24T02:49:00Z,45.26683333,-66.06116667,201.2,2.6,4.1
2017-10-24T02:50:00Z,45.26683333,-66.06116667,200.4,2.6,4.1
2017-10-24T02:51:00Z,45.26683333,-66.06116667,199.9,2.7,4.1
2017-10-24T02:52:00Z,45.26683333,-66.06116667,199.0,2.6,4.1
2017-10-24T02:53:00Z,45.26683333,-66.06116667,198.4,2.6,4.0
2017-10-24T02:54:00Z,45.26683333,-66.06116667,198.1,2.6,4.0
2017-10-24T02:55:00Z,45.26683333,-66.06116667,200.2,2.5,4.0
2017-10-24T02:56:00Z,45.26683333,-66.06116667,200.1,2.5,4.0
2017-10-24T02:57:00Z,45.26683333,-66.06116667,202.2,2.4,4.0
2017-10-24T02:58:00Z,45.26683333,-66.06116667,203.4,2.3,4.0
2017-10-24T02:59:00Z,45.26683333,-66.06116667,204.5,2.3,4.0
2017-10-24T03:00:00Z,45.26683333,-66.06116667,204.8,2.2,4.0
2017-10-24T03:01:00Z,45.26683333,-66.06116667,204.1,2.1,3.6
2017-10-24T03:02:00Z,45.26683333,-66.06116667,204.7,2.1,3.6
2017-10-24T03:03:00Z,45.26683333,-66.06116667,204.2,2.0,3.5
2017-10-24T03:04:00Z,45.26683333,-66.06116667,203.0,2.0,3.5
2017-10-24T03:05:00Z,45.26683333,-66.06116667,200.6,2.1,3.5
2017-10-24T03:06:00Z,45.26683333,-66.06116667,199.9,2.2,3.5
2017-10-24T03:07:00Z,45.26683333,-66.06116667,199.0,2.2,3.5
2017-10-24T03:08:00Z,45.26683333,-66.06116667,198.4,2.2,3.5
2017-10-24T03:09:00Z,45.26683333,-66.06116667,199.0,2.1,3.4
2017-10-24T03:10:00Z,45.26683333,-66.06116667,199.8,2.1,3.4
2017-10-24T03:11:00Z,45.26683333,-66.06116667,201.3,2.1,3.4
2017-10-24T03:12:00Z,45.26683333,-66.06116667,200.7,2.1,3.4
2017-10-24T03:13:00Z,45.26683333,-66.06116667,202.3,2.1,3.4
2017-10-24T03:14:00Z,45.26683333,-66.06116667,205.3,2.0,3.4
2017-10-24T03:15:00Z,45.26683333,-66.06116667,207.4,1.9,3.1
2017-10-24T03:16:00Z,45.26683333,-66.06116667,208.7,1.8,2.8
2017-10-24T03:17:00Z,45.26683333,-66.06116667,209.2,1.8,2.8
2017-10-24T03:18:00Z,45.26683333,-66.06116667,209.0,1.8,2.8
2017-10-24T03:19:00Z,45.26683333,-66.06116667,209.3,1.8,2.8
2017-10-24T03:20:00Z,45.26683333,-66.06116667,209.1,1.8,2.8
2017-10-24T03:21:00Z,45.26683333,-66.06116667,208.1,1.8,2.8
2017-10-24T03:22:00Z,45.26683333,-66.06116667,207.7,1.7,2.6
2017-10-24T03:23:00Z,45.26683333,-66.06116667,205.3,1.7,2.6
2017-10-24T03:24:00Z,45.26683333,-66.06116667,201.5,1.7,2.6
2017-10-24T03:25:00Z,45.26683333,-66.06116667,199.1,1.7,2.6
2017-10-24T03:26:00Z,45.26683333,-66.06116667,197.2,1.8,2.6
2017-10-24T03:27:00Z,45.26683333,-66.06116667,196.1,1.8,2.6
2017-10-24T03:28:00Z,45.26683333,-66.06116667,194.9,1.8,2.6
2017-10-24T03:29:00Z,45.26683333,-66.06116667,191.9,1.8,2.8
2017-10-24T03:30:00Z,45.26683333,-66.06116667,190.9,1.8,2.8
2017-10-24T03:31:00Z,45.26683333,-66.06116667,189.5,1.8,2.8
2017-10-24T03:32:00Z,45.26683333,-66.06116667,188.5,1.9,2.8
2017-10-24T03:33:00Z,45.26683333,-66.06116667,188.7,1.9,2.8
2017-10-24T03:34:00Z,45.26683333,-66.06116667,189.6,1.9,2.8
2017-10-24T03:35:00Z,45.26683333,-66.06116667,189.4,1.8,2.8
2017-10-24T03:36:00Z,45.26683333,-66.06116667,188.9,1.8,2.8
2017-10-24T03:37:00Z,45.26683333,-66.06116667,187.6,1.8,2.8
2017-10-24T03:38:00Z,45.26683333,-66.06116667,185.7,1.9,2.8
2017-10-24T03:39:00Z,45.26683333,-66.06116667,184.9,1.8,2.5
2017-10-24T03:40:00Z,45.26683333,-66.06116667,183.6,1.8,2.5
2017-10-24T03:41:00Z,45.26683333,-66.06116667,183.2,1.8,2.5
2017-10-24T03:42:00Z,45.26683333,-66.06116667,182.2,1.8,2.5
2017-10-24T03:43:00Z,45.26683333,-66.06116667,179.7,1.7,2.5
2017-10-24T03:44:00Z,45.26683333,-66.06116667,176.2,1.7,2.2
2017-10-24T03:45:00Z,45.26683333,-66.06116667,172.8,1.7,2.4
2017-10-24T03:46:00Z,45.26683333,-66.06116667,169.7,1.8,2.4
2017-10-24T03:47:00Z,45.26683333,-66.06116667,167.7,1.8,2.4
2017-10-24T03:48:00Z,45.26683333,-66.06116667,167.0,1.8,2.5
2017-10-24T03:49:00Z,45.26683333,-66.06116667,166.2,1.9,2.8
2017-10-24T03:50:00Z,45.26683333,-66.06116667,164.1,1.9,2.8
2017-10-24T03:51:00Z,45.26683333,-66.06116667,162.2,2.0,2.9
2017-10-24T03:52:00Z,45.26683333,-66.06116667,160.6,2.1,3.0
2017-10-24T03:53:00Z,45.26683333,-66.06116667,160.7,2.2,3.7
2017-10-24T03:54:00Z,45.26683333,-66.06116667,162.0,2.3,3.7
2017-10-24T03:55:00Z,45.26683333,-66.06116667,164.2,2.3,3.7
2017-10-24T03:56:00Z,45.26683333,-66.06116667,165.3,2.3,3.7
2017-10-24T03:57:00Z,45.26683333,-66.06116667,166.5,2.3,3.7
2017-10-24T03:58:00Z,45.26683333,-66.06116667,166.9,2.3,3.7
2017-10-24T03:59:00Z,45.26683333,-66.06116667,168.4,2.2,3.7
2017-10-24T04:00:00Z,45.26683333,-66.06116667,170.9,2.2,3.7
2017-10-24T04:01:00Z,45.26683333,-66.06116667,173.2,2.2,3.7
2017-10-24T04:02:00Z,45.26683333,-66.06116667,175.1,2.2,3.7
2017-10-24T04:03:00Z,45.26683333,-66.06116667,176.3,2.1,3.0
2017-10-24T04:04:00Z,45.26683333,-66.06116667,176.7,2.2,3.7
2017-10-24T04:05:00Z,45.26683333,-66.06116667,176.5,2.3,3.7
2017-10-24T04:06:00Z,45.26683333,-66.06116667,177.2,2.4,3.9
2017-10-24T04:07:00Z,45.26683333,-66.06116667,176.5,2.4,3.9
2017-10-24T04:08:00Z,45.26683333,-66.06116667,176.9,2.5,3.9
2017-10-24T04:09:00Z,45.26683333,-66.06116667,176.7,2.6,3.9
2017-10-24T04:10:00Z,45.26683333,-66.06116667,174.8,2.6,3.9
2017-10-24T04:11:00Z,45.26683333,-66.06116667,172.3,2.7,3.9
2017-10-24T04:12:00Z,45.26683333,-66.06116667,170.1,2.8,3.9
2017-10-24T04:13:00Z,45.26683333,-66.06116667,168.5,2.8,3.9
2017-10-24T04:14:00Z,45.26683333,-66.06116667,167.0,2.9,3.9
2017-10-24T04:15:00Z,45.26683333,-66.06116667,166.0,2.9,3.9
2017-10-24T04:16:00Z,45.26683333,-66.06116667,165.0,2.9,3.9
2017-10-24T04:17:00Z,45.26683333,-66.06116667,164.7,3.0,3.9
2017-10-24T04:18:00Z,45.26683333,-66.06116667,163.2,3.0,3.9
2017-10-24T04:19:00Z,45.26683333,-66.06116667,162.2,3.0,3.9
2017-10-24T04:20:00Z,45.26683333,-66.06116667,161.6,3.0,3.9
2017-10-24T04:21:00Z,45.26683333,-66.06116667,161.7,3.1,4.1
2017-10-24T04:22:00Z,45.26683333,-66.06116667,162.6,3.1,4.1
2017-10-24T04:23:00Z,45.26683333,-66.06116667,163.6,3.1,4.1
2017-10-24T04:24:00Z,45.26683333,-66.06116667,164.3,3.1,4.1
2017-10-24T04:25:00Z,45.26683333,-66.06116667,164.4,3.0,4.1
2017-10-24T04:26:00Z,45.26683333,-66.06116667,164.8,3.1,4.1
2017-10-24T04:27:00Z,45.26683333,-66.06116667,164.2,3.1,4.1
2017-10-24T04:28:00Z,45.26683333,-66.06116667,163.7,3.1,4.1
2017-10-24T04:29:00Z,45.26683333,-66.06116667,163.0,3.1,4.1
2017-10-24T04:30:00Z,45.26683333,-66.06116667,162.8,3.1,4.1
2017-10-24T04:31:00Z,45.26683333,-66.06116667,161.8,3.0,3.9
2017-10-24T04:32:00Z,45.26683333,-66.06116667,159.5,2.9,3.9
2017-10-24T04:33:00Z,45.26683333,-66.06116667,156.9,2.8,3.9
2017-10-24T04:34:00Z,45.26683333,-66.06116667,154.4,2.7,3.9
2017-10-24T04:35:00Z,45.26683333,-66.06116667,151.4,2.6,3.9
2017-10-24T04:36:00Z,45.26683333,-66.06116667,148.8,2.6,3.9
2017-10-24T04:37:00Z,45.26683333,-66.06116667,147.2,2.6,3.6
2017-10-24T04:38:00Z,45.26683333,-66.06116667,146.1,2.6,3.4
2017-10-24T04:39:00Z,45.26683333,-66.06116667,144.2,2.6,3.4
2017-10-24T04:40:00Z,45.26683333,-66.06116667,143.2,2.6,3.4
2017-10-24T04:41:00Z,45.26683333,-66.06116667,142.9,2.6,3.4
2017-10-24T04:42:00Z,45.26683333,-66.06116667,142.6,2.6,3.4
2017-10-24T04:43:00Z,45.26683333,-66.06116667,142.2,2.7,3.4
2017-10-24T04:44:00Z,45.26683333,-66.06116667,142.8,2.7,3.4
2017-10-24T04:45:00Z,45.26683333,-66.06116667,144.2,2.7,3.4
2017-10-24T04:46:00Z,45.26683333,-66.06116667,144.8,2.6,3.4
2017-10-24T04:47:00Z,45.26683333,-66.06116667,145.6,2.6,3.4
2017-10-24T04:48:00Z,45.26683333,-66.06116667,147.0,2.6,3.6
2017-10-24T04:49:00Z,45.26683333,-66.06116667,149.9,2.6,3.9
2017-10-24T04:50:00Z,45.26683333,-66.06116667,151.5,2.6,3.9
2017-10-24T04:51:00Z,45.26683333,-66.06116667,153.3,2.7,3.9
2017-10-24T04:52:00Z,45.26683333,-66.06116667,156.8,2.7,4.5
2017-10-24T04:53:00Z,45.26683333,-66.06116667,159.3,2.8,4.5
2017-10-24T04:54:00Z,45.26683333,-66.06116667,161.0,2.9,4.5
2017-10-24T04:55:00Z,45.26683333,-66.06116667,162.8,3.0,4.5
2017-10-24T04:56:00Z,45.26683333,-66.06116667,165.3,3.0,4.5
2017-10-24T04:57:00Z,45.26683333,-66.06116667,167.3,3.1,4.5
2017-10-24T04:58:00Z,45.26683333,-66.06116667,168.3,3.0,4.5
2017-10-24T04:59:00Z,45.26683333,-66.06116667,168.5,3.0,4.5
2017-10-24T05:00:00Z,45.26683333,-66.06116667,169.3,3.0,4.5
2017-10-24T05:01:00Z,45.26683333,-66.06116667,169.0,2.9,4.5
2017-10-24T05:02:00Z,45.26683333,-66.06116667,166.8,2.9,4.3
2017-10-24T05:03:00Z,45.26683333,-66.06116667,166.6,2.8,4.3
2017-10-24T05:04:00Z,45.26683333,-66.06116667,166.1,2.8,4.3
2017-10-24T05:05:00Z,45.26683333,-66.06116667,164.8,2.7,4.3
2017-10-24T05:06:00Z,45.26683333,-66.06116667,163.0,2.6,4.3
2017-10-24T05:07:00Z,45.26683333,-66.06116667,161.5,2.6,3.7
2017-10-24T05:08:00Z,45.26683333,-66.06116667,160.5,2.6,3.7
2017-10-24T05:09:00Z,45.26683333,-66.06116667,159.8,2.6,3.7
2017-10-24T05:10:00Z,45.26683333,-66.06116667,159.6,2.6,3.7
2017-10-24T05:11:00Z,45.26683333,-66.06116667,160.1,2.5,3.3
2017-10-24T05:12:00Z,45.26683333,-66.06116667,161.4,2.5,3.3
2017-10-24T05:13:00Z,45.26683333,-66.06116667,162.0,2.5,3.3
2017-10-24T05:14:00Z,45.26683333,-66.06116667,163.3,2.5,3.3
2017-10-24T05:15:00Z,45.26683333,-66.06116667,165.1,2.6,3.7
2017-10-24T05:16:00Z,45.26683333,-66.06116667,166.9,2.6,3.7
2017-10-24T05:17:00Z,45.26683333,-66.06116667,168.8,2.7,3.7
2017-10-24T05:18:00Z,45.26683333,-66.06116667,170.8,2.7,3.8
2017-10-24T05:19:00Z,45.26683333,-66.06116667,171.8,2.8,3.8
2017-10-24T05:20:00Z,45.26683333,-66.06116667,172.7,2.9,3.8
2017-10-24T05:21:00Z,45.26683333,-66.06116667,173.7,3.0,3.8
2017-10-24T05:22:00Z,45.26683333,-66.06116667,174.1,3.0,3.8
2017-10-24T05:23:00Z,45.26683333,-66.06116667,174.0,3.0,3.8
2017-10-24T05:24:00Z,45.26683333,-66.06116667,173.5,3.0,3.8
2017-10-24T05:25:00Z,45.26683333,-66.06116667,173.5,2.9,3.8
2017-10-24T05:26:00Z,45.26683333,-66.06116667,173.2,2.9,3.8
2017-10-24T05:27:00Z,45.26683333,-66.06116667,172.8,2.9,3.8
2017-10-24T05:28:00Z,45.26683333,-66.06116667,172.9,2.9,3.9
2017-10-24T05:29:00Z,45.26683333,-66.06116667,172.9,2.9,3.9
2017-10-24T05:30:00Z,45.26683333,-66.06116667,172.7,2.9,3.9
2017-10-24T05:31:00Z,45.26683333,-66.06116667,172.6,2.9,3.9
2017-10-24T05:32:00Z,45.26683333,-66.06116667,173.3,2.9,3.9
2017-10-24T05:33:00Z,45.26683333,-66.06116667,174.6,3.0,3.9
2017-10-24T05:34:00Z,45.26683333,-66.06116667,176.0,3.0,3.9
2017-10-24T05:35:00Z,45.26683333,-66.06116667,176.4,3.1,3.9
2017-10-24T05:36:00Z,45.26683333,-66.06116667,176.3,3.1,4.3
2017-10-24T05:37:00Z,45.26683333,-66.06116667,176.3,3.1,4.3
2017-10-24T05:38:00Z,45.26683333,-66.06116667,175.7,3.1,4.3
2017-10-24T05:39:00Z,45.26683333,-66.06116667,174.7,3.1,4.3
2017-10-24T05:40:00Z,45.26683333,-66.06116667,173.6,3.1,4.3
2017-10-24T05:41:00Z,45.26683333,-66.06116667,171.5,3.2,4.3
2017-10-24T05:42:00Z,45.26683333,-66.06116667,168.5,3.2,4.6
2017-10-24T05:43:00Z,45.26683333,-66.06116667,165.7,3.3,4.6
2017-10-24T05:44:00Z,45.26683333,-66.06116667,163.2,3.3,4.6
2017-10-24T05:45:00Z,45.26683333,-66.06116667,161.6,3.4,4.6
2017-10-24T05:46:00Z,45.26683333,-66.06116667,160.8,3.4,4.6
2017-10-24T05:47:00Z,45.26683333,-66.06116667,160.2,3.5,4.8
2017-10-24T05:48:00Z,45.26683333,-66.06116667,159.1,3.6,4.8
