timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-15T00:00:00Z,45.26683333,-66.06116667,296.0,2.9,4.0
2017-04-15T00:01:00Z,45.26683333,-66.06116667,295.0,3.0,4.1
2017-04-15T00:02:00Z,45.26683333,-66.06116667,293.8,3.1,4.1
2017-04-15T00:03:00Z,45.26683333,-66.06116667,294.1,3.2,4.1
2017-04-15T00:04:00Z,45.26683333,-66.06116667,294.1,3.2,4.1
2017-04-15T00:05:00Z,45.26683333,-66.06116667,293.7,3.2,4.1
2017-04-15T00:06:00Z,45.26683333,-66.06116667,292.6,3.2,4.1
2017-04-15T00:07:00Z,45.26683333,-66.06116667,291.8,3.1,4.1
2017-04-15T00:08:00Z,45.26683333,-66.06116667,291.4,3.1,4.1
2017-04-15T00:09:00Z,45.26683333,-66.06116667,291.0,3.1,4.1
2017-04-15T00:10:00Z,45.26683333,-66.06116667,290.6,3.0,4.1
2017-04-15T00:11:00Z,45.26683333,-66.06116667,289.6,3.0,3.7
2017-04-15T00:12:00Z,45.26683333,-66.06116667,288.4,3.0,3.7
2017-04-15T00:13:00Z,45.26683333,-66.06116667,287.1,3.0,3.7
2017-04-15T00:14:00Z,45.26683333,-66.06116667,285.6,3.1,3.7
2017-04-15T00:15:00Z,45.26683333,-66.06116667,284.0,3.1,3.7
2017-04-15T00:16:00Z,45.26683333,-66.06116667,282.9,3.1,3.7
2017-04-15T00:17:00Z,45.26683333,-66.06116667,282.3,3.1,3.7
2017-04-15T00:18:00Z,45.26683333,-66.06116667,281.7,3.1,3.7
2017-04-15T00:19:00Z,45.26683333,-66.06116667,281.4,3.0,3.7
2017-04-15T00:20:00Z,45.26683333,-66.06116667,280.8,2.9,3.7
2017-04-15T00:21:00Z,45.26683333,-66.06116667,280.4,2.9,3.6
2017-04-15T00:22:00Z,45.26683333,-66.06116667,279.9,2.8,3.4
2017-04-15T00:23:00Z,45.26683333,-66.06116667,279.8,2.8,3.3
2017-04-15T00:24:00Z,45.26683333,-66.06116667,280.3,2.7,3.2
2017-04-15T00:25:00Z,45.26683333,-66.06116667,281.3,2.7,3.2
2017-04-15T00:26:00Z,45.26683333,-66.06116667,282.7,2.6,3.2
2017-04-15T00:27:00Z,45.26683333,-66.06116667,283.9,2.5,3.1
2017-04-15T00:28:00Z,45.26683333,-66.06116667,284.9,2.5,3.1
2017-04-15T00:29:00Z,45.26683333,-66.06116667,286.1,2.5,3.1
2017-04-15T00:30:00Z,45.26683333,-66.06116667,287.7,2.4,3.1
2017-04-15T00:31:00Z,45.26683333,-66.06116667,288.9,2.4,3.1
2017-04-15T00:32:00Z,45.26683333,-66.06116667,289.6,2.4,3.1
2017-04-15T00:33:00Z,45.26683333,-66.06116667,289.6,2.4,3.1
2017-04-15T00:34:00Z,45.26683333,-66.06116667,289.4,2.4,3.1
2017-04-15T00:35:00Z,45.26683333,-66.06116667,289.6,2.4,3.2
2017-04-15T00:36:00Z,45.26683333,-66.06116667,289.8,2.4,3.2
2017-04-15T00:37:00Z,45.26683333,-66.06116667,290.1,2.5,3.2
2017-04-15T00:38:00Z,45.26683333,-66.06116667,290.4,2.5,3.2
2017-04-15T00:39:00Z,45.26683333,-66.06116667,290.7,2.6,3.2
2017-04-15T00:40:00Z,45.26683333,-66.06116667,290.8,2.6,3.2
2017-04-15T00:41:00Z,45.26683333,-66.06116667,291.4,2.6,3.2
2017-04-15T00:42:00Z,45.26683333,-66.06116667,292.7,2.6,3.2
2017-04-15T00:43:00Z,45.26683333,-66.06116667,294.1,2.6,3.2
2017-04-15T00:44:00Z,45.26683333,-66.06116667,295.2,2.6,3.2
2017-04-15T00:45:00Z,45.26683333,-66.06116667,296.5,2.5,3.1
2017-04-15T00:46:00Z,45.26683333,-66.06116667,298.0,2.4,2.9
2017-04-15T00:47:00Z,45.26683333,-66.06116667,298.9,2.4,2.9
2017-04-15T00:48:00Z,45.26683333,-66.06116667,299.8,2.3,2.8
2017-04-15T00:49:00Z,45.26683333,-66.06116667,300.7,2.2,2.8
2017-04-15T00:50:00Z,45.26683333,-66.06116667,301.7,2.2,2.7
2017-04-15T00:51:00Z,45.26683333,-66.06116667,302.8,2.1,2.6
2017-04-15T00:52:00Z,45.26683333,-66.06116667,303.6,2.0,2.6
2017-04-15T00:53:00Z,45.26683333,-66.06116667,304.1,2.0,2.3
2017-04-15T00:54:00Z,45.26683333,-66.06116667,304.6,1.9,2.3
2017-04-15T00:55:00Z,45.26683333,-66.06116667,304.7,1.9,2.3
2017-04-15T00:56:00Z,45.26683333,-66.06116667,304.7,1.8,2.3
2017-04-15T00:57:00Z,45.26683333,-66.06116667,305.0,1.8,2.1
2017-04-15T00:58:00Z,45.26683333,-66.06116667,305.4,1.7,2.1
2017-04-15T00:59:00Z,45.26683333,-66.06116667,305.2,1.6,2.0
2017-04-15T01:00:00Z,45.26683333,-66.06116667,304.2,1.6,1.9
2017-04-15T01:01:00Z,45.26683333,-66.06116667,302.7,1.6,1.9
2017-04-15T01:02:00Z,45.26683333,-66.06116667,301.8,1.5,1.9
2017-04-15T01:03:00Z,45.26683333,-66.06116667,301.2,1.5,1.8
2017-04-15T01:04:00Z,45.26683333,-66.06116667,300.8,1.5,1.8
2017-04-15T01:05:00Z,45.26683333,-66.06116667,300.8,1.4,1.8
2017-04-15T01:06:00Z,45.26683333,-66.06116667,300.9,1.4,1.7
2017-04-15T01:07:00Z,45.26683333,-66.06116667,300.7,1.4,1.7
2017-04-15T01:08:00Z,45.26683333,-66.06116667,301.0,1.4,1.7
2017-04-15T01:09:00Z,45.26683333,-66.06116667,301.8,1.5,1.8
2017-04-15T01:10:00Z,45.26683333,-66.06116667,303.4,1.5,1.8
2017-04-15T01:11:00Z,45.26683333,-66.06116667,305.2,1.5,1.9
2017-04-15T01:12:00Z,45.26683333,-66.06116667,306.8,1.5,1.9
2017-04-15T01:13:00Z,45.26683333,-66.06116667,308.4,1.6,1.9
2017-04-15T01:14:00Z,45.26683333,-66.06116667,310.6,1.6,1.9
2017-04-15T01:15:00Z,45.26683333,-66.06116667,312.1,1.6,1.9
2017-04-15T01:16:00Z,45.26683333,-66.06116667,313.2,1.6,1.9
2017-04-15T01:17:00Z,45.26683333,-66.06116667,314.6,1.6,1.9
2017-04-15T01:18:00Z,45.26683333,-66.06116667,315.3,1.6,1.9
2017-04-15T01:19:00Z,45.26683333,-66.06116667,316.6,1.6,1.9
2017-04-15T01:20:00Z,45.26683333,-66.06116667,318.1,1.6,1.9
2017-04-15T01:21:00Z,45.26683333,-66.06116667,319.1,1.6,1.9
2017-04-15T01:22:00Z,45.26683333,-66.06116667,319.7,1.6,1.9
2017-04-15T01:23:00Z,45.26683333,-66.06116667,320.3,1.6,1.9
2017-04-15T01:24:00Z,45.26683333,-66.06116667,320.1,1.6,1.9
2017-04-15T01:25:00Z,45.26683333,-66.06116667,320.3,1.6,2.0
2017-04-15T01:26:00Z,45.26683333,-66.06116667,320.7,1.6,2.0
2017-04-15T01:27:00Z,45.26683333,-66.06116667,321.3,1.6,2.0
2017-04-15T01:28:00Z,45.26683333,-66.06116667,322.1,1.6,2.0
2017-04-15T01:29:00Z,45.26683333,-66.06116667,322.0,1.6,2.0
2017-04-15T01:30:00Z,45.26683333,-66.06116667,321.2,1.6,2.0
2017-04-15T01:31:00Z,45.26683333,-66.06116667,321.0,1.6,2.0
2017-04-15T01:32:00Z,45.26683333,-66.06116667,321.2,1.6,2.0
2017-04-15T01:33:00Z,45.26683333,-66.06116667,321.2,1.6,2.0
2017-04-15T01:34:00Z,45.26683333,-66.06116667,321.0,1.6,2.0
2017-04-15T01:35:00Z,45.26683333,-66.06116667,320.9,1.5,1.9
2017-04-15T01:36:00Z,45.26683333,-66.06116667,320.8,1.5,1.9
2017-04-15T01:37:00Z,45.26683333,-66.06116667,320.2,1.5,1.9
2017-04-15T01:38:00Z,45.26683333,-66.06116667,319.9,1.5,1.9
2017-04-15T01:39:00Z,45.26683333,-66.06116667,319.7,1.5,1.9
2017-04-15T01:40:00Z,45.26683333,-66.06116667,319.5,1.5,1.9
2017-04-15T01:41:00Z,45.26683333,-66.06116667,318.9,1.5,1.9
2017-04-15T01:42:00Z,45.26683333,-66.06116667,318.1,1.5,1.9
2017-04-15T01:43:00Z,45.26683333,-66.06116667,316.9,1.5,1.9
2017-04-15T01:44:00Z,45.26683333,-66.06116667,315.8,1.5,1.9
2017-04-15T01:45:00Z,45.26683333,-66.06116667,314.1,1.6,1.9
2017-04-15T01:46:00Z,45.26683333,-66.06116667,312.2,1.6,1.9
2017-04-15T01:47:00Z,45.26683333,-66.06116667,310.1,1.6,1.9
2017-04-15T01:48:00Z,45.26683333,-66.06116667,308.8,1.6,1.9
2017-04-15T01:49:00Z,45.26683333,-66.06116667,308.8,1.6,1.9
2017-04-15T01:50:00Z,45.26683333,-66.06116667,309.7,1.7,1.9
2017-04-15T01:51:00Z,45.26683333,-66.06116667,311.2,1.7,1.9
2017-04-15T01:52:00Z,45.26683333,-66.06116667,312.0,1.7,1.9
2017-04-15T01:53:00Z,45.26683333,-66.06116667,312.4,1.7,1.9
2017-04-15T01:54:00Z,45.26683333,-66.06116667,312.5,1.7,1.9
2017-04-15T01:55:00Z,45.26683333,-66.06116667,313.4,1.7,1.9
2017-04-15T01:56:00Z,45.26683333,-66.06116667,314.9,1.7,1.9
2017-04-15T01:57:00Z,45.26683333,-66.06116667,317.2,1.6,1.9
2017-04-15T01:58:00Z,45.26683333,-66.06116667,318.5,1.6,1.9
2017-04-15T01:59:00Z,45.26683333,-66.06116667,319.2,1.6,1.9
2017-04-15T02:00:00Z,45.26683333,-66.06116667,319.1,1.6,1.9
2017-04-15T02:01:00Z,45.26683333,-66.06116667,318.5,1.6,1.9
2017-04-15T02:02:00Z,45.26683333,-66.06116667,318.1,1.6,1.9
2017-04-15T02:03:00Z,45.26683333,-66.06116667,318.3,1.6,1.9
2017-04-15T02:04:00Z,45.26683333,-66.06116667,319.3,1.6,1.9
2017-04-15T02:05:00Z,45.26683333,-66.06116667,319.8,1.6,1.8
2017-04-15T02:06:00Z,45.26683333,-66.06116667,320.1,1.5,1.8
2017-04-15T02:07:00Z,45.26683333,-66.06116667,320.2,1.5,1.8
2017-04-15T02:08:00Z,45.26683333,-66.06116667,320.1,1.5,1.8
2017-04-15T02:09:00Z,45.26683333,-66.06116667,319.3,1.6,1.8
2017-04-15T02:10:00Z,45.26683333,-66.06116667,318.5,1.6,1.8
2017-04-15T02:11:00Z,45.26683333,-66.06116667,318.4,1.6,1.8
2017-04-15T02:12:00Z,45.26683333,-66.06116667,319.1,1.5,1.9
2017-04-15T02:13:00Z,45.26683333,-66.06116667,319.4,1.5,1.9
2017-04-15T02:14:00Z,45.26683333,-66.06116667,318.7,1.5,1.9
2017-04-15T02:15:00Z,45.26683333,-66.06116667,318.2,1.5,1.9
2017-04-15T02:16:00Z,45.26683333,-66.06116667,316.5,1.5,1.9
2017-04-15T02:17:00Z,45.26683333,-66.06116667,314.6,1.5,1.9
2017-04-15T02:18:00Z,45.26683333,-66.06116667,312.3,1.5,1.9
2017-04-15T02:19:00Z,45.26683333,-66.06116667,310.9,1.4,1.9
2017-04-15T02:20:00Z,45.26683333,-66.06116667,310.4,1.4,1.9
2017-04-15T02:21:00Z,45.26683333,-66.06116667,309.4,1.4,1.9
2017-04-15T02:22:00Z,45.26683333,-66.06116667,308.5,1.3,1.8
2017-04-15T02:23:00Z,45.26683333,-66.06116667,308.0,1.3,1.8
2017-04-15T02:24:00Z,45.26683333,-66.06116667,307.8,1.3,1.8
2017-04-15T02:25:00Z,45.26683333,-66.06116667,307.0,1.3,1.8
2017-04-15T02:26:00Z,45.26683333,-66.06116667,306.7,1.2,1.8
2017-04-15T02:27:00Z,45.26683333,-66.06116667,307.1,1.2,1.8
2017-04-15T02:28:00Z,45.26683333,-66.06116667,306.7,1.2,1.6
2017-04-15T02:29:00Z,45.26683333,-66.06116667,305.7,1.2,1.7
2017-04-15T02:30:00Z,45.26683333,-66.06116667,303.7,1.2,1.9
2017-04-15T02:31:00Z,45.26683333,-66.06116667,301.2,1.2,1.9
2017-04-15T02:32:00Z,45.26683333,-66.06116667,298.6,1.2,1.9
2017-04-15T02:33:00Z,45.26683333,-66.06116667,296.2,1.2,1.9
2017-04-15T02:34:00Z,45.26683333,-66.06116667,294.2,1.2,1.9
2017-04-15T02:35:00Z,45.26683333,-66.06116667,291.3,1.2,1.9
2017-04-15T02:36:00Z,45.26683333,-66.06116667,290.2,1.1,1.9
2017-04-15T02:37:00Z,45.26683333,-66.06116667,287.0,1.1,1.9
2017-04-15T02:38:00Z,45.26683333,-66.06116667,286.7,1.1,1.9
2017-04-15T02:39:00Z,45.26683333,-66.06116667,286.3,1.0,1.9
2017-04-15T02:40:00Z,45.26683333,-66.06116667,285.5,0.9,1.5
2017-04-15T02:41:00Z,45.26683333,-66.06116667,283.7,0.8,1.5
2017-04-15T02:42:00Z,45.26683333,-66.06116667,280.8,0.7,1.3
2017-04-15T02:43:00Z,45.26683333,-66.06116667,280.7,0.7,1.3
2017-04-15T02:44:00Z,45.26683333,-66.06116667,281.2,0.6,1.3
2017-04-15T02:45:00Z,45.26683333,-66.06116667,285.5,0.6,1.2
2017-04-15T02:46:00Z,45.26683333,-66.06116667,287.1,0.5,1.1
2017-04-15T02:47:00Z,45.26683333,-66.06116667,293.0,0.5,0.9
2017-04-15T02:48:00Z,45.26683333,-66.06116667,293.8,0.4,0.9
2017-04-15T02:49:00Z,45.26683333,-66.06116667,294.4,0.4,0.9
2017-04-15T02:50:00Z,45.26683333,-66.06116667,296.7,0.4,0.9
2017-04-15T02:51:00Z,45.26683333,-66.06116667,301.1,0.4,0.7
2017-04-15T02:52:00Z,45.26683333,-66.06116667,304.5,0.4,0.7
2017-04-15T02:53:00Z,45.26683333,-66.06116667,303.1,0.4,0.7
2017-04-15T02:54:00Z,45.26683333,-66.06116667,305.2,0.4,0.7
2017-04-15T02:55:00Z,45.26683333,-66.06116667,303.1,0.4,0.7
2017-04-15T02:56:00Z,45.26683333,-66.06116667,302.1,0.4,0.8
2017-04-15T02:57:00Z,45.26683333,-66.06116667,297.2,0.5,0.9
2017-04-15T02:58:00Z,45.26683333,-66.06116667,297.0,0.5,0.9
2017-04-15T02:59:00Z,45.26683333,-66.06116667,298.9,0.6,0.9
2017-04-15T03:00:00Z,45.26683333,-66.06116667,298.2,0.6,0.9
2017-04-15T03:01:00Z,45.26683333,-66.06116667,298.0,0.6,0.9
2017-04-15T03:02:01Z,45.26683333,-66.06116667,301.4,0.6,0.9
2017-04-15T03:03:00Z,45.26683333,-66.06116667,307.8,0.6,0.9
2017-04-15T03:04:00Z,45.26683333,-66.06116667,308.4,0.7,0.9
2017-04-15T03:05:00Z,45.26683333,-66.06116667,308.4,0.7,0.9
2017-04-15T03:06:00Z,45.26683333,-66.06116667,306.6,0.7,0.9
2017-04-15T03:07:00Z,45.26683333,-66.06116667,305.6,0.7,0.9
2017-04-15T03:08:00Z,45.26683333,-66.06116667,304.4,0.7,0.9
2017-04-15T03:09:00Z,45.26683333,-66.06116667,301.3,0.6,0.9
2017-04-15T03:10:00Z,45.26683333,-66.06116667,301.0,0.7,0.9
2017-04-15T03:11:00Z,45.26683333,-66.06116667,301.1,0.7,1.0
2017-04-15T03:12:00Z,45.26683333,-66.06116667,299.3,0.7,1.1
2017-04-15T03:13:00Z,45.26683333,-66.06116667,297.4,0.8,1.2
2017-04-15T03:14:00Z,45.26683333,-66.06116667,297.7,0.8,1.4
2017-04-15T03:15:00Z,45.26683333,-66.06116667,299.9,0.9,1.4
2017-04-15T03:16:00Z,45.26683333,-66.06116667,304.7,0.9,1.4
2017-04-15T03:17:00Z,45.26683333,-66.06116667,308.7,1.0,1.4
2017-04-15T03:18:00Z,45.26683333,-66.06116667,311.0,1.0,1.4
2017-04-15T03:19:00Z,45.26683333,-66.06116667,313.7,1.0,1.4
2017-04-15T03:20:00Z,45.26683333,-66.06116667,314.4,1.0,1.4
2017-04-15T03:21:00Z,45.26683333,-66.06116667,313.3,1.0,1.4
2017-04-15T03:22:00Z,45.26683333,-66.06116667,311.7,1.0,1.4
2017-04-15T03:23:00Z,45.26683333,-66.06116667,309.1,1.0,1.4
2017-04-15T03:24:00Z,45.26683333,-66.06116667,306.5,1.0,1.4
2017-04-15T03:25:00Z,45.26683333,-66.06116667,304.4,1.0,1.3
2017-04-15T03:26:00Z,45.26683333,-66.06116667,301.8,1.0,1.3
2017-04-15T03:27:00Z,45.26683333,-66.06116667,299.4,1.0,1.3
2017-04-15T03:28:00Z,45.26683333,-66.06116667,297.4,1.0,1.3
2017-04-15T03:29:00Z,45.26683333,-66.06116667,295.7,1.0,1.3
2017-04-15T03:30:00Z,45.26683333,-66.06116667,294.0,1.1,1.3
2017-04-15T03:31:00Z,45.26683333,-66.06116667,292.9,1.1,1.3
2017-04-15T03:32:00Z,45.26683333,-66.06116667,292.9,1.1,1.3
2017-04-15T03:33:00Z,45.26683333,-66.06116667,293.3,1.1,1.3
2017-04-15T03:34:00Z,45.26683333,-66.06116667,292.4,1.1,1.3
2017-04-15T03:35:00Z,45.26683333,-66.06116667,290.7,1.0,1.3
2017-04-15T03:36:00Z,45.26683333,-66.06116667,288.4,1.0,1.3
2017-04-15T03:37:00Z,45.26683333,-66.06116667,287.4,1.0,1.3
2017-04-15T03:38:00Z,45.26683333,-66.06116667,288.3,0.9,1.3
2017-04-15T03:39:00Z,45.26683333,-66.06116667,287.9,0.9,1.3
2017-04-15T03:40:00Z,45.26683333,-66.06116667,287.4,0.9,1.3
2017-04-15T03:41:00Z,45.26683333,-66.06116667,287.3,0.8,1.2
2017-04-15T03:42:00Z,45.26683333,-66.06116667,287.3,0.8,1.1
2017-04-15T03:43:00Z,45.26683333,-66.06116667,287.5,0.8,1.1
2017-04-15T03:44:00Z,45.26683333,-66.06116667,287.5,0.7,1.1
2017-04-15T03:45:00Z,45.26683333,-66.06116667,288.3,0.7,1.1
2017-04-15T03:46:00Z,45.26683333,-66.06116667,285.4,0.7,1.1
2017-04-15T03:47:00Z,45.26683333,-66.06116667,280.3,0.6,1.1
2017-04-15T03:48:00Z,45.26683333,-66.06116667,277.6,0.6,1.1
2017-04-15T03:49:00Z,45.26683333,-66.06116667,281.9,0.6,1.1
2017-04-15T03:50:00Z,45.26683333,-66.06116667,287.9,0.6,1.5
2017-04-15T03:51:00Z,45.26683333,-66.06116667,293.3,0.7,1.8
2017-04-15T03:52:00Z,45.26683333,-66.06116667,296.0,0.8,1.9
2017-04-15T03:53:00Z,45.26683333,-66.06116667,297.2,0.9,2.0
2017-04-15T03:54:00Z,45.26683333,-66.06116667,297.9,1.0,2.0
2017-04-15T03:55:00Z,45.26683333,-66.06116667,297.6,1.1,2.0
2017-04-15T03:56:00Z,45.26683333,-66.06116667,302.4,1.1,2.0
2017-04-15T03:57:00Z,45.26683333,-66.06116667,306.6,1.2,2.0
2017-04-15T03:58:00Z,45.26683333,-66.06116667,306.2,1.2,2.0
2017-04-15T03:59:00Z,45.26683333,-66.06116667,301.2,1.2,2.0
2017-04-15T04:00:00Z,45.26683333,-66.06116667,298.8,1.1,2.0
2017-04-15T04:01:00Z,45.26683333,-66.06116667,297.2,1.0,2.0
2017-04-15T04:02:00Z,45.26683333,-66.06116667,297.2,0.9,2.0
2017-04-15T04:03:00Z,45.26683333,-66.06116667,298.2,0.9,1.6
2017-04-15T04:04:00Z,45.26683333,-66.06116667,300.1,0.8,1.6
2017-04-15T04:05:00Z,45.26683333,-66.06116667,301.5,0.8,1.6
2017-04-15T04:06:00Z,45.26683333,-66.06116667,301.3,0.7,1.3
2017-04-15T04:07:00Z,45.26683333,-66.06116667,300.5,0.6,1.3
2017-04-15T04:08:00Z,45.26683333,-66.06116667,300.2,0.6,1.3
2017-04-15T04:09:00Z,45.26683333,-66.06116667,300.1,0.7,1.7
2017-04-15T04:10:00Z,45.26683333,-66.06116667,297.8,0.8,1.8
2017-04-15T04:11:00Z,45.26683333,-66.06116667,297.9,0.9,2.0
2017-04-15T04:12:00Z,45.26683333,-66.06116667,297.9,1.0,2.0
2017-04-15T04:13:00Z,45.26683333,-66.06116667,297.9,1.1,2.3
2017-04-15T04:14:00Z,45.26683333,-66.06116667,297.8,1.2,2.3
2017-04-15T04:15:00Z,45.26683333,-66.06116667,297.9,1.3,2.3
2017-04-15T04:16:00Z,45.26683333,-66.06116667,298.9,1.4,2.3
2017-04-15T04:17:00Z,45.26683333,-66.06116667,300.8,1.5,2.3
2017-04-15T04:18:00Z,45.26683333,-66.06116667,301.5,1.6,2.5
2017-04-15T04:19:00Z,45.26683333,-66.06116667,301.9,1.7,2.5
2017-04-15T04:20:00Z,45.26683333,-66.06116667,302.5,1.8,2.5
2017-04-15T04:21:00Z,45.26683333,-66.06116667,300.7,1.8,2.5
2017-04-15T04:22:00Z,45.26683333,-66.06116667,297.9,1.9,2.6
2017-04-15T04:23:00Z,45.26683333,-66.06116667,294.9,1.9,2.7
2017-04-15T04:24:00Z,45.26683333,-66.06116667,292.2,2.0,2.8
2017-04-15T04:25:00Z,45.26683333,-66.06116667,290.1,2.1,2.9
2017-04-15T04:26:00Z,45.26683333,-66.06116667,288.6,2.2,3.3
2017-04-15T04:27:00Z,45.26683333,-66.06116667,286.9,2.3,3.3
2017-04-15T04:28:00Z,45.26683333,-66.06116667,287.9,2.4,3.3
2017-04-15T04:29:00Z,45.26683333,-66.06116667,288.0,2.5,3.3
2017-04-15T04:30:00Z,45.26683333,-66.06116667,286.8,2.6,3.3
2017-04-15T04:31:00Z,45.26683333,-66.06116667,285.2,2.6,3.3
2017-04-15T04:32:00Z,45.26683333,-66.06116667,284.9,2.6,3.3
2017-04-15T04:33:00Z,45.26683333,-66.06116667,286.2,2.5,3.3
2017-04-15T04:34:00Z,45.26683333,-66.06116667,287.9,2.5,3.3
2017-04-15T04:35:00Z,45.26683333,-66.06116667,289.2,2.4,3.3
2017-04-15T04:36:00Z,45.26683333,-66.06116667,290.8,2.4,3.3
2017-04-15T04:37:00Z,45.26683333,-66.06116667,293.7,2.3,3.3
2017-04-15T04:38:00Z,45.26683333,-66.06116667,295.0,2.2,3.3
2017-04-15T04:39:00Z,45.26683333,-66.06116667,295.9,2.1,3.1
2017-04-15T04:40:00Z,45.26683333,-66.06116667,298.0,2.1,3.1
2017-04-15T04:41:00Z,45.26683333,-66.06116667,300.9,2.2,3.1
2017-04-15T04:42:00Z,45.26683333,-66.06116667,302.9,2.2,3.1
2017-04-15T04:43:00Z,45.26683333,-66.06116667,304.2,2.3,3.1
2017-04-15T04:44:00Z,45.26683333,-66.06116667,304.0,2.3,3.1
2017-04-15T04:45:00Z,45.26683333,-66.06116667,303.1,2.4,3.2
2017-04-15T04:46:00Z,45.26683333,-66.06116667,302.4,2.5,3.3
2017-04-15T04:47:00Z,45.26683333,-66.06116667,301.9,2.6,3.4
2017-04-15T04:48:00Z,45.26683333,-66.06116667,301.1,2.7,4.5
2017-04-15T04:49:00Z,45.26683333,-66.06116667,302.5,2.8,4.5
2017-04-15T04:50:00Z,45.26683333,-66.06116667,302.8,2.9,4.5
2017-04-15T04:51:00Z,45.26683333,-66.06116667,302.7,2.9,4.5
2017-04-15T04:52:00Z,45.26683333,-66.06116667,302.7,2.9,4.5
2017-04-15T04:53:00Z,45.26683333,-66.06116667,300.6,3.0,4.5
2017-04-15T04:54:00Z,45.26683333,-66.06116667,297.6,3.0,4.5
2017-04-15T04:55:00Z,45.26683333,-66.06116667,296.6,3.0,4.5
2017-04-15T04:56:00Z,45.26683333,-66.06116667,294.1,3.0,4.5
2017-04-15T04:57:00Z,45.26683333,-66.06116667,290.4,3.0,4.5
2017-04-15T04:58:00Z,45.26683333,-66.06116667,289.1,2.9,3.5
2017-04-15T04:59:00Z,45.26683333,-66.06116667,285.4,2.9,3.5
2017-04-15T05:00:00Z,45.26683333,-66.06116667,281.2,2.9,3.9
2017-04-15T05:01:00Z,45.26683333,-66.06116667,276.4,2.9,3.9
2017-04-15T05:02:00Z,45.26683333,-66.06116667,272.3,2.9,3.9
2017-04-15T05:03:00Z,45.26683333,-66.06116667,271.2,2.8,3.9
2017-04-15T05:04:00Z,45.26683333,-66.06116667,272.0,2.8,3.9
2017-04-15T05:05:00Z,45.26683333,-66.06116667,272.4,2.9,3.9
2017-04-15T05:06:00Z,45.26683333,-66.06116667,273.0,2.9,3.9
2017-04-15T05:07:00Z,45.26683333,-66.06116667,274.0,2.9,3.9
2017-04-15T05:08:00Z,45.26683333,-66.06116667,275.3,2.9,3.9
2017-04-15T05:09:00Z,45.26683333,-66.06116667,277.1,2.9,3.9
2017-04-15T05:10:00Z,45.26683333,-66.06116667,279.8,2.8,3.9
2017-04-15T05:11:00Z,45.26683333,-66.06116667,282.7,2.8,3.5
2017-04-15T05:12:00Z,45.26683333,-66.06116667,284.8,2.9,3.5
2017-04-15T05:13:00Z,45.26683333,-66.06116667,285.7,2.9,3.5
2017-04-15T05:14:00Z,45.26683333,-66.06116667,286.6,2.9,3.5
2017-04-15T05:15:00Z,45.26683333,-66.06116667,287.4,2.9,3.5
2017-04-15T05:16:00Z,45.26683333,-66.06116667,288.7,2.9,3.5
2017-04-15T05:17:00Z,45.26683333,-66.06116667,289.8,2.9,3.5
2017-04-15T05:18:00Z,45.26683333,-66.06116667,289.8,2.9,3.5
2017-04-15T05:19:00Z,45.26683333,-66.06116667,289.3,3.0,4.2
2017-04-15T05:20:00Z,45.26683333,-66.06116667,289.2,3.0,4.2
2017-04-15T05:21:00Z,45.26683333,-66.06116667,289.9,3.0,4.2
2017-04-15T05:22:00Z,45.26683333,-66.06116667,290.3,3.1,4.2
2017-04-15T05:23:00Z,45.26683333,-66.06116667,290.4,3.1,4.2
2017-04-15T05:24:00Z,45.26683333,-66.06116667,290.2,3.1,4.2
2017-04-15T05:25:00Z,45.26683333,-66.06116667,290.1,3.1,4.2
2017-04-15T05:26:00Z,45.26683333,-66.06116667,289.6,3.2,4.2
2017-04-15T05:27:00Z,45.26683333,-66.06116667,289.1,3.3,4.4
2017-04-15T05:28:00Z,45.26683333,-66.06116667,288.2,3.4,5.0
2017-04-15T05:29:00Z,45.26683333,-66.06116667,287.1,3.5,5.3
2017-04-15T05:30:00Z,45.26683333,-66.06116667,286.1,3.7,6.3
2017-04-15T05:31:00Z,45.26683333,-66.06116667,285.0,3.9,6.3
2017-04-15T05:32:00Z,45.26683333,-66.06116667,284.6,4.0,6.3
2017-04-15T05:33:00Z,45.26683333,-66.06116667,284.3,4.1,6.3
2017-04-15T05:34:00Z,45.26683333,-66.06116667,284.1,4.3,6.3
2017-04-15T05:35:00Z,45.26683333,-66.06116667,283.6,4.5,6.3
2017-04-15T05:36:00Z,45.26683333,-66.06116667,283.9,4.6,6.3
2017-04-15T05:37:00Z,45.26683333,-66.06116667,284.8,4.6,6.3
2017-04-15T05:38:00Z,45.26683333,-66.06116667,285.8,4.6,6.3
2017-04-15T05:39:00Z,45.26683333,-66.06116667,286.5,4.5,6.3
2017-04-15T05:40:00Z,45.26683333,-66.06116667,286.8,4.4,5.9
2017-04-15T05:41:00Z,45.26683333,-66.06116667,288.1,4.3,5.7
2017-04-15T05:42:00Z,45.26683333,-66.06116667,289.3,4.2,5.7
2017-04-15T05:43:00Z,45.26683333,-66.06116667,290.6,4.2,5.7
2017-04-15T05:44:00Z,45.26683333,-66.06116667,292.1,4.0,5.7
2017-04-15T05:45:00Z,45.26683333,-66.06116667,293.0,3.9,5.5
2017-04-15T05:46:00Z,45.26683333,-66.06116667,294.3,3.8,5.4
2017-04-15T05:47:00Z,45.26683333,-66.06116667,294.9,3.7,5.4
2017-04-15T05:48:00Z,45.26683333,-66.06116667,295.1,3.6,5.2
