timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-26T00:00:00Z,45.26683333,-66.06116667,114.9,7.0,9.0
2017-02-26T00:01:00Z,45.26683333,-66.06116667,113.8,6.9,9.3
2017-02-26T00:02:00Z,45.26683333,-66.06116667,112.4,7.0,10.0
2017-02-26T00:03:00Z,45.26683333,-66.06116667,112.1,7.0,10.0
2017-02-26T00:04:00Z,45.26683333,-66.06116667,111.9,7.0,10.0
2017-02-26T00:05:00Z,45.26683333,-66.06116667,112.0,7.0,10.0
2017-02-26T00:06:00Z,45.26683333,-66.06116667,112.4,7.1,10.0
2017-02-26T00:07:00Z,45.26683333,-66.06116667,112.4,7.0,10.0
2017-02-26T00:08:00Z,45.26683333,-66.06116667,112.1,7.0,10.0
2017-02-26T00:09:00Z,45.26683333,-66.06116667,112.5,6.9,10.0
2017-02-26T00:10:00Z,45.26683333,-66.06116667,112.5,6.9,10.0
2017-02-26T00:11:00Z,45.26683333,-66.06116667,112.5,6.9,10.0
2017-02-26T00:12:00Z,45.26683333,-66.06116667,113.4,6.9,9.4
2017-02-26T00:13:00Z,45.26683333,-66.06116667,113.4,6.8,9.4
2017-02-26T00:14:00Z,45.26683333,-66.06116667,113.6,6.9,10.7
2017-02-26T00:15:00Z,45.26683333,-66.06116667,114.1,6.9,10.7
2017-02-26T00:16:00Z,45.26683333,-66.06116667,114.6,7.1,10.7
2017-02-26T00:17:00Z,45.26683333,-66.06116667,114.7,7.2,10.7
2017-02-26T00:18:00Z,45.26683333,-66.06116667,115.2,7.2,10.7
2017-02-26T00:19:00Z,45.26683333,-66.06116667,114.4,7.3,10.7
2017-02-26T00:20:00Z,45.26683333,-66.06116667,114.8,7.4,10.7
2017-02-26T00:21:00Z,45.26683333,-66.06116667,115.8,7.5,10.7
2017-02-26T00:22:00Z,45.26683333,-66.06116667,116.2,7.6,10.7
2017-02-26T00:23:00Z,45.26683333,-66.06116667,117.3,7.8,10.7
2017-02-26T00:24:00Z,45.26683333,-66.06116667,118.1,7.9,10.2
2017-02-26T00:25:00Z,45.26683333,-66.06116667,118.4,7.9,10.2
2017-02-26T00:26:00Z,45.26683333,-66.06116667,117.9,7.8,10.2
2017-02-26T00:27:00Z,45.26683333,-66.06116667,117.6,7.8,10.2
2017-02-26T00:28:00Z,45.26683333,-66.06116667,117.0,7.7,10.2
2017-02-26T00:29:00Z,45.26683333,-66.06116667,117.9,7.7,10.2
2017-02-26T00:30:00Z,45.26683333,-66.06116667,117.5,7.7,10.2
2017-02-26T00:31:00Z,45.26683333,-66.06116667,116.7,7.5,10.0
2017-02-26T00:32:00Z,45.26683333,-66.06116667,116.0,7.3,9.9
2017-02-26T00:33:00Z,45.26683333,-66.06116667,114.9,7.1,9.7
2017-02-26T00:34:00Z,45.26683333,-66.06116667,114.3,7.0,9.6
2017-02-26T00:35:00Z,45.26683333,-66.06116667,113.5,6.9,9.4
2017-02-26T00:36:00Z,45.26683333,-66.06116667,113.5,6.7,9.0
2017-02-26T00:37:00Z,45.26683333,-66.06116667,114.1,6.8,8.9
2017-02-26T00:38:00Z,45.26683333,-66.06116667,115.4,6.9,9.2
2017-02-26T00:39:00Z,45.26683333,-66.06116667,115.8,7.0,9.6
2017-02-26T00:40:00Z,45.26683333,-66.06116667,116.4,7.0,9.6
2017-02-26T00:41:00Z,45.26683333,-66.06116667,117.0,7.1,9.6
2017-02-26T00:42:00Z,45.26683333,-66.06116667,117.4,7.1,9.6
2017-02-26T00:43:00Z,45.26683333,-66.06116667,118.0,7.2,9.6
2017-02-26T00:44:00Z,45.26683333,-66.06116667,118.1,7.3,9.6
2017-02-26T00:45:00Z,45.26683333,-66.06116667,118.7,7.4,9.6
2017-02-26T00:46:00Z,45.26683333,-66.06116667,119.1,7.5,9.6
2017-02-26T00:47:00Z,45.26683333,-66.06116667,119.4,7.5,9.6
2017-02-26T00:48:00Z,45.26683333,-66.06116667,119.7,7.6,10.8
2017-02-26T00:49:00Z,45.26683333,-66.06116667,120.0,7.5,10.8
2017-02-26T00:50:00Z,45.26683333,-66.06116667,119.9,7.5,10.8
2017-02-26T00:51:00Z,45.26683333,-66.06116667,120.5,7.6,10.8
2017-02-26T00:52:00Z,45.26683333,-66.06116667,120.9,7.7,10.8
2017-02-26T00:53:00Z,45.26683333,-66.06116667,121.1,7.8,10.8
2017-02-26T00:54:00Z,45.26683333,-66.06116667,121.4,7.8,10.8
2017-02-26T00:55:00Z,45.26683333,-66.06116667,121.3,7.9,10.8
2017-02-26T00:56:00Z,45.26683333,-66.06116667,121.3,7.9,10.8
2017-02-26T00:57:00Z,45.26683333,-66.06116667,121.5,8.0,10.8
2017-02-26T00:58:00Z,45.26683333,-66.06116667,121.2,7.9,10.3
2017-02-26T00:59:00Z,45.26683333,-66.06116667,120.6,7.8,10.3
2017-02-26T01:00:00Z,45.26683333,-66.06116667,119.9,7.7,10.3
2017-02-26T01:01:00Z,45.26683333,-66.06116667,118.8,7.5,10.3
2017-02-26T01:02:00Z,45.26683333,-66.06116667,117.7,7.3,10.3
2017-02-26T01:03:00Z,45.26683333,-66.06116667,116.4,7.0,10.2
2017-02-26T01:04:00Z,45.26683333,-66.06116667,115.4,6.8,10.2
2017-02-26T01:05:00Z,45.26683333,-66.06116667,114.1,6.7,10.2
2017-02-26T01:06:00Z,45.26683333,-66.06116667,112.3,6.4,9.8
2017-02-26T01:07:00Z,45.26683333,-66.06116667,110.9,6.2,9.7
2017-02-26T01:08:00Z,45.26683333,-66.06116667,109.7,6.1,9.0
2017-02-26T01:09:00Z,45.26683333,-66.06116667,108.7,6.2,9.0
2017-02-26T01:10:00Z,45.26683333,-66.06116667,108.7,6.1,9.0
2017-02-26T01:11:00Z,45.26683333,-66.06116667,108.3,6.2,9.0
2017-02-26T01:12:01Z,45.26683333,-66.06116667,108.6,6.3,9.0
2017-02-26T01:13:00Z,45.26683333,-66.06116667,109.2,6.3,9.0
2017-02-26T01:14:00Z,45.26683333,-66.06116667,109.0,6.3,9.0
2017-02-26T01:15:00Z,45.26683333,-66.06116667,109.7,6.3,9.0
2017-02-26T01:16:00Z,45.26683333,-66.06116667,111.0,6.3,9.0
2017-02-26T01:17:00Z,45.26683333,-66.06116667,111.9,6.3,9.0
2017-02-26T01:18:00Z,45.26683333,-66.06116667,112.6,6.2,8.7
2017-02-26T01:19:00Z,45.26683333,-66.06116667,113.6,6.2,8.3
2017-02-26T01:20:00Z,45.26683333,-66.06116667,114.2,6.3,8.3
2017-02-26T01:21:00Z,45.26683333,-66.06116667,114.7,6.2,8.2
2017-02-26T01:22:00Z,45.26683333,-66.06116667,115.0,6.2,8.4
2017-02-26T01:23:00Z,45.26683333,-66.06116667,115.3,6.4,8.9
2017-02-26T01:24:00Z,45.26683333,-66.06116667,116.1,6.5,8.9
2017-02-26T01:25:00Z,45.26683333,-66.06116667,116.5,6.6,10.5
2017-02-26T01:26:00Z,45.26683333,-66.06116667,117.1,6.9,10.7
2017-02-26T01:27:00Z,45.26683333,-66.06116667,117.6,7.2,11.3
2017-02-26T01:28:00Z,45.26683333,-66.06116667,118.3,7.6,11.3
2017-02-26T01:29:00Z,45.26683333,-66.06116667,119.1,7.9,11.4
2017-02-26T01:30:00Z,45.26683333,-66.06116667,119.8,8.3,11.8
2017-02-26T01:31:00Z,45.26683333,-66.06116667,120.8,8.7,11.9
2017-02-26T01:32:00Z,45.26683333,-66.06116667,121.7,9.0,11.9
2017-02-26T01:33:00Z,45.26683333,-66.06116667,122.4,9.4,12.3
2017-02-26T01:34:00Z,45.26683333,-66.06116667,122.8,9.7,12.3
2017-02-26T01:35:00Z,45.26683333,-66.06116667,123.2,10.1,12.3
2017-02-26T01:36:00Z,45.26683333,-66.06116667,123.4,10.2,12.3
2017-02-26T01:37:00Z,45.26683333,-66.06116667,123.8,10.3,12.3
2017-02-26T01:38:00Z,45.26683333,-66.06116667,123.9,10.4,12.3
2017-02-26T01:39:00Z,45.26683333,-66.06116667,123.8,10.4,12.3
2017-02-26T01:40:00Z,45.26683333,-66.06116667,123.6,10.5,12.7
2017-02-26T01:41:00Z,45.26683333,-66.06116667,123.5,10.6,12.9
2017-02-26T01:42:00Z,45.26683333,-66.06116667,123.5,10.7,13.1
2017-02-26T01:43:00Z,45.26683333,-66.06116667,123.5,10.8,13.6
2017-02-26T01:44:00Z,45.26683333,-66.06116667,123.4,10.8,13.6
2017-02-26T01:45:00Z,45.26683333,-66.06116667,123.4,10.8,13.6
2017-02-26T01:46:00Z,45.26683333,-66.06116667,123.1,10.8,13.6
2017-02-26T01:47:00Z,45.26683333,-66.06116667,122.7,10.7,13.6
2017-02-26T01:48:00Z,45.26683333,-66.06116667,122.7,10.7,13.6
2017-02-26T01:49:00Z,45.26683333,-66.06116667,122.5,10.7,13.6
2017-02-26T01:50:00Z,45.26683333,-66.06116667,122.3,10.4,13.6
2017-02-26T01:51:00Z,45.26683333,-66.06116667,122.2,10.3,13.6
2017-02-26T01:52:00Z,45.26683333,-66.06116667,122.1,10.1,13.6
2017-02-26T01:53:00Z,45.26683333,-66.06116667,121.8,9.8,12.5
2017-02-26T01:54:00Z,45.26683333,-66.06116667,121.5,9.7,12.3
2017-02-26T01:55:00Z,45.26683333,-66.06116667,121.1,9.6,11.9
2017-02-26T01:56:00Z,45.26683333,-66.06116667,120.7,9.6,12.8
2017-02-26T01:57:00Z,45.26683333,-66.06116667,120.4,9.4,12.8
2017-02-26T01:58:00Z,45.26683333,-66.06116667,120.0,9.2,12.8
2017-02-26T01:59:00Z,45.26683333,-66.06116667,119.6,9.0,12.8
2017-02-26T02:00:00Z,45.26683333,-66.06116667,119.1,8.8,12.8
2017-02-26T02:01:00Z,45.26683333,-66.06116667,118.4,8.6,12.8
2017-02-26T02:02:00Z,45.26683333,-66.06116667,117.6,8.3,12.8
2017-02-26T02:03:00Z,45.26683333,-66.06116667,117.0,8.1,12.8
2017-02-26T02:04:00Z,45.26683333,-66.06116667,116.7,7.8,12.8
2017-02-26T02:05:00Z,45.26683333,-66.06116667,116.6,7.5,12.8
2017-02-26T02:06:00Z,45.26683333,-66.06116667,116.2,7.3,9.8
2017-02-26T02:07:00Z,45.26683333,-66.06116667,115.6,7.2,9.6
2017-02-26T02:08:00Z,45.26683333,-66.06116667,115.2,7.0,9.2
2017-02-26T02:09:00Z,45.26683333,-66.06116667,114.9,6.9,8.7
2017-02-26T02:10:00Z,45.26683333,-66.06116667,114.8,6.8,8.6
2017-02-26T02:11:00Z,45.26683333,-66.06116667,114.9,6.8,8.6
2017-02-26T02:12:00Z,45.26683333,-66.06116667,114.9,6.8,8.7
2017-02-26T02:13:00Z,45.26683333,-66.06116667,115.1,6.9,8.7
2017-02-26T02:14:00Z,45.26683333,-66.06116667,115.1,6.9,8.7
2017-02-26T02:15:00Z,45.26683333,-66.06116667,115.2,6.9,8.7
2017-02-26T02:16:00Z,45.26683333,-66.06116667,115.8,6.9,8.7
2017-02-26T02:17:00Z,45.26683333,-66.06116667,116.3,6.8,8.7
2017-02-26T02:18:00Z,45.26683333,-66.06116667,116.4,6.8,8.7
2017-02-26T02:19:00Z,45.26683333,-66.06116667,116.3,6.8,8.7
2017-02-26T02:20:00Z,45.26683333,-66.06116667,116.8,6.8,9.1
2017-02-26T02:21:00Z,45.26683333,-66.06116667,117.0,7.0,9.4
2017-02-26T02:22:00Z,45.26683333,-66.06116667,117.5,7.0,9.4
2017-02-26T02:23:00Z,45.26683333,-66.06116667,117.5,7.2,9.8
2017-02-26T02:24:00Z,45.26683333,-66.06116667,118.0,7.3,10.7
2017-02-26T02:25:00Z,45.26683333,-66.06116667,118.1,7.5,10.7
2017-02-26T02:26:00Z,45.26683333,-66.06116667,118.6,7.8,10.7
2017-02-26T02:27:00Z,45.26683333,-66.06116667,119.2,7.9,10.7
2017-02-26T02:28:00Z,45.26683333,-66.06116667,120.0,8.0,10.7
2017-02-26T02:29:00Z,45.26683333,-66.06116667,120.6,8.1,10.7
2017-02-26T02:30:00Z,45.26683333,-66.06116667,120.5,8.1,10.7
2017-02-26T02:31:00Z,45.26683333,-66.06116667,119.7,7.9,10.7
2017-02-26T02:32:00Z,45.26683333,-66.06116667,119.0,7.7,10.7
2017-02-26T02:33:00Z,45.26683333,-66.06116667,117.8,7.7,10.7
2017-02-26T02:34:00Z,45.26683333,-66.06116667,116.6,7.6,10.4
2017-02-26T02:35:00Z,45.26683333,-66.06116667,115.8,7.5,10.4
2017-02-26T02:36:00Z,45.26683333,-66.06116667,114.6,7.5,10.6
2017-02-26T02:37:00Z,45.26683333,-66.06116667,112.7,7.5,11.0
2017-02-26T02:38:00Z,45.26683333,-66.06116667,111.5,7.6,11.1
2017-02-26T02:39:00Z,45.26683333,-66.06116667,110.5,7.7,11.1
2017-02-26T02:40:00Z,45.26683333,-66.06116667,110.2,7.8,11.1
2017-02-26T02:41:00Z,45.26683333,-66.06116667,110.2,7.9,11.1
2017-02-26T02:42:00Z,45.26683333,-66.06116667,109.8,8.2,11.1
2017-02-26T02:43:00Z,45.26683333,-66.06116667,110.3,8.2,11.1
2017-02-26T02:44:00Z,45.26683333,-66.06116667,110.7,8.3,11.1
2017-02-26T02:45:00Z,45.26683333,-66.06116667,110.7,8.2,11.1
2017-02-26T02:46:00Z,45.26683333,-66.06116667,110.2,8.1,11.1
2017-02-26T02:47:00Z,45.26683333,-66.06116667,110.4,8.0,11.1
2017-02-26T02:48:00Z,45.26683333,-66.06116667,110.6,8.0,11.0
2017-02-26T02:49:00Z,45.26683333,-66.06116667,110.7,8.1,11.0
2017-02-26T02:50:00Z,45.26683333,-66.06116667,110.5,8.1,11.0
2017-02-26T02:51:00Z,45.26683333,-66.06116667,110.4,8.0,11.0
2017-02-26T02:52:00Z,45.26683333,-66.06116667,110.4,7.9,10.9
2017-02-26T02:53:00Z,45.26683333,-66.06116667,109.8,7.9,10.9
2017-02-26T02:54:00Z,45.26683333,-66.06116667,109.4,7.9,10.9
2017-02-26T02:55:00Z,45.26683333,-66.06116667,109.1,7.8,10.9
2017-02-26T02:56:00Z,45.26683333,-66.06116667,109.3,7.8,10.9
2017-02-26T02:57:00Z,45.26683333,-66.06116667,109.2,7.7,10.9
2017-02-26T02:58:00Z,45.26683333,-66.06116667,109.3,7.6,10.3
2017-02-26T02:59:00Z,45.26683333,-66.06116667,109.6,7.4,9.9
2017-02-26T03:00:00Z,45.26683333,-66.06116667,109.4,7.5,9.9
2017-02-26T03:01:00Z,45.26683333,-66.06116667,109.6,7.6,9.9
2017-02-26T03:02:00Z,45.26683333,-66.06116667,109.3,7.6,9.9
2017-02-26T03:03:00Z,45.26683333,-66.06116667,109.7,7.6,11.0
2017-02-26T03:04:00Z,45.26683333,-66.06116667,109.6,7.6,11.0
2017-02-26T03:05:00Z,45.26683333,-66.06116667,110.2,7.7,11.0
2017-02-26T03:06:00Z,45.26683333,-66.06116667,110.2,7.6,11.0
2017-02-26T03:07:00Z,45.26683333,-66.06116667,110.3,7.7,11.0
2017-02-26T03:08:00Z,45.26683333,-66.06116667,110.3,7.8,11.0
2017-02-26T03:09:00Z,45.26683333,-66.06116667,109.7,7.9,11.0
2017-02-26T03:10:00Z,45.26683333,-66.06116667,109.2,7.7,11.0
2017-02-26T03:11:00Z,45.26683333,-66.06116667,108.9,7.6,11.0
2017-02-26T03:12:00Z,45.26683333,-66.06116667,109.6,7.6,11.0
2017-02-26T03:13:00Z,45.26683333,-66.06116667,109.7,7.5,10.9
2017-02-26T03:14:00Z,45.26683333,-66.06116667,110.2,7.4,10.6
2017-02-26T03:15:00Z,45.26683333,-66.06116667,110.2,7.4,10.6
2017-02-26T03:16:00Z,45.26683333,-66.06116667,110.7,7.4,10.6
2017-02-26T03:17:00Z,45.26683333,-66.06116667,110.9,7.5,10.8
2017-02-26T03:18:00Z,45.26683333,-66.06116667,111.1,7.3,10.8
2017-02-26T03:19:00Z,45.26683333,-66.06116667,111.0,7.3,10.8
2017-02-26T03:20:00Z,45.26683333,-66.06116667,111.9,7.4,10.8
2017-02-26T03:21:00Z,45.26683333,-66.06116667,111.7,7.4,10.8
2017-02-26T03:22:00Z,45.26683333,-66.06116667,111.1,7.4,10.8
2017-02-26T03:23:00Z,45.26683333,-66.06116667,110.8,7.3,10.8
2017-02-26T03:24:00Z,45.26683333,-66.06116667,109.7,7.4,10.8
2017-02-26T03:25:00Z,45.26683333,-66.06116667,108.7,7.3,10.8
2017-02-26T03:26:00Z,45.26683333,-66.06116667,108.1,7.4,10.8
2017-02-26T03:27:00Z,45.26683333,-66.06116667,107.9,7.3,10.7
2017-02-26T03:28:00Z,45.26683333,-66.06116667,107.7,7.5,11.8
2017-02-26T03:29:00Z,45.26683333,-66.06116667,107.4,7.7,11.8
2017-02-26T03:30:00Z,45.26683333,-66.06116667,106.6,7.7,11.8
2017-02-26T03:31:00Z,45.26683333,-66.06116667,106.0,7.7,11.8
2017-02-26T03:32:00Z,45.26683333,-66.06116667,106.3,7.8,11.8
2017-02-26T03:33:00Z,45.26683333,-66.06116667,106.7,7.9,11.8
2017-02-26T03:34:00Z,45.26683333,-66.06116667,107.5,7.9,11.8
2017-02-26T03:35:00Z,45.26683333,-66.06116667,107.3,8.0,11.8
2017-02-26T03:36:00Z,45.26683333,-66.06116667,107.0,8.0,11.8
2017-02-26T03:37:00Z,45.26683333,-66.06116667,106.3,7.9,11.8
2017-02-26T03:38:00Z,45.26683333,-66.06116667,105.7,7.7,11.4
2017-02-26T03:39:00Z,45.26683333,-66.06116667,106.1,7.7,11.4
2017-02-26T03:40:00Z,45.26683333,-66.06116667,106.3,7.8,11.4
2017-02-26T03:41:00Z,45.26683333,-66.06116667,107.7,7.9,11.4
2017-02-26T03:42:00Z,45.26683333,-66.06116667,107.7,7.9,11.4
2017-02-26T03:43:00Z,45.26683333,-66.06116667,107.4,7.9,11.4
2017-02-26T03:44:00Z,45.26683333,-66.06116667,108.3,7.8,11.3
2017-02-26T03:45:00Z,45.26683333,-66.06116667,109.1,7.7,11.3
2017-02-26T03:46:00Z,45.26683333,-66.06116667,109.0,7.7,11.3
2017-02-26T03:47:00Z,45.26683333,-66.06116667,109.3,7.6,11.3
2017-02-26T03:48:00Z,45.26683333,-66.06116667,109.5,7.5,11.3
2017-02-26T03:49:00Z,45.26683333,-66.06116667,109.6,7.4,11.3
2017-02-26T03:50:00Z,45.26683333,-66.06116667,109.5,7.2,11.3
2017-02-26T03:51:00Z,45.26683333,-66.06116667,109.8,7.2,11.2
2017-02-26T03:52:00Z,45.26683333,-66.06116667,109.3,7.2,10.3
2017-02-26T03:53:00Z,45.26683333,-66.06116667,110.2,7.1,10.3
2017-02-26T03:54:00Z,45.26683333,-66.06116667,110.4,6.9,10.3
2017-02-26T03:55:00Z,45.26683333,-66.06116667,111.0,6.9,10.3
2017-02-26T03:56:00Z,45.26683333,-66.06116667,112.0,6.9,10.3
2017-02-26T03:57:00Z,45.26683333,-66.06116667,112.9,6.9,10.3
2017-02-26T03:58:00Z,45.26683333,-66.06116667,114.0,7.0,10.3
2017-02-26T03:59:00Z,45.26683333,-66.06116667,114.6,6.8,9.8
2017-02-26T04:00:00Z,45.26683333,-66.06116667,115.7,6.9,9.8
2017-02-26T04:01:00Z,45.26683333,-66.06116667,115.9,6.9,9.9
2017-02-26T04:02:00Z,45.26683333,-66.06116667,117.5,7.1,10.6
2017-02-26T04:03:00Z,45.26683333,-66.06116667,118.2,7.3,10.7
2017-02-26T04:04:00Z,45.26683333,-66.06116667,118.9,7.6,10.7
2017-02-26T04:05:00Z,45.26683333,-66.06116667,119.5,7.8,10.7
2017-02-26T04:06:00Z,45.26683333,-66.06116667,120.7,8.1,12.0
2017-02-26T04:07:00Z,45.26683333,-66.06116667,121.9,8.3,12.0
2017-02-26T04:08:00Z,45.26683333,-66.06116667,122.8,8.5,12.0
2017-02-26T04:09:00Z,45.26683333,-66.06116667,123.7,8.8,12.0
2017-02-26T04:10:00Z,45.26683333,-66.06116667,124.3,8.9,12.0
2017-02-26T04:11:00Z,45.26683333,-66.06116667,124.5,9.0,12.0
2017-02-26T04:12:00Z,45.26683333,-66.06116667,124.7,9.1,12.0
2017-02-26T04:13:00Z,45.26683333,-66.06116667,124.5,9.1,12.0
2017-02-26T04:14:00Z,45.26683333,-66.06116667,124.6,9.1,12.0
2017-02-26T04:15:00Z,45.26683333,-66.06116667,124.4,9.1,12.0
2017-02-26T04:16:00Z,45.26683333,-66.06116667,124.0,9.0,11.5
2017-02-26T04:17:00Z,45.26683333,-66.06116667,123.6,9.2,12.7
2017-02-26T04:18:00Z,45.26683333,-66.06116667,123.0,9.2,12.7
2017-02-26T04:19:00Z,45.26683333,-66.06116667,122.6,9.2,12.7
2017-02-26T04:20:00Z,45.26683333,-66.06116667,122.1,9.1,12.7
2017-02-26T04:21:00Z,45.26683333,-66.06116667,121.7,9.0,12.7
2017-02-26T04:22:00Z,45.26683333,-66.06116667,120.9,8.7,12.7
2017-02-26T04:23:00Z,45.26683333,-66.06116667,120.1,8.5,12.7
2017-02-26T04:24:00Z,45.26683333,-66.06116667,119.3,8.3,12.7
2017-02-26T04:25:00Z,45.26683333,-66.06116667,118.6,8.1,12.7
2017-02-26T04:26:00Z,45.26683333,-66.06116667,117.9,8.0,12.7
2017-02-26T04:27:00Z,45.26683333,-66.06116667,116.6,7.6,11.0
2017-02-26T04:28:00Z,45.26683333,-66.06116667,115.7,7.2,10.5
2017-02-26T04:29:00Z,45.26683333,-66.06116667,115.0,7.1,10.3
2017-02-26T04:30:00Z,45.26683333,-66.06116667,114.6,7.0,9.8
2017-02-26T04:31:00Z,45.26683333,-66.06116667,114.1,6.8,9.4
2017-02-26T04:32:00Z,45.26683333,-66.06116667,113.9,6.8,9.4
2017-02-26T04:33:00Z,45.26683333,-66.06116667,113.8,6.6,9.4
2017-02-26T04:34:00Z,45.26683333,-66.06116667,113.5,6.6,9.4
2017-02-26T04:35:00Z,45.26683333,-66.06116667,113.0,6.5,9.4
2017-02-26T04:36:00Z,45.26683333,-66.06116667,112.7,6.5,9.4
2017-02-26T04:37:00Z,45.26683333,-66.06116667,112.1,6.5,9.4
2017-02-26T04:38:00Z,45.26683333,-66.06116667,112.0,6.6,9.4
2017-02-26T04:39:00Z,45.26683333,-66.06116667,111.2,6.5,8.5
2017-02-26T04:40:00Z,45.26683333,-66.06116667,110.8,6.4,8.3
2017-02-26T04:41:00Z,45.26683333,-66.06116667,110.4,6.5,8.2
2017-02-26T04:42:00Z,45.26683333,-66.06116667,109.5,6.4,8.2
2017-02-26T04:43:00Z,45.26683333,-66.06116667,108.6,6.6,9.0
2017-02-26T04:44:00Z,45.26683333,-66.06116667,108.1,6.6,9.0
2017-02-26T04:45:00Z,45.26683333,-66.06116667,107.7,6.6,9.1
2017-02-26T04:46:00Z,45.26683333,-66.06116667,107.4,6.6,9.1
2017-02-26T04:47:00Z,45.26683333,-66.06116667,107.7,6.5,9.1
2017-02-26T04:48:00Z,45.26683333,-66.06116667,107.2,6.7,10.2
2017-02-26T04:49:00Z,45.26683333,-66.06116667,107.4,6.7,10.2
2017-02-26T04:50:00Z,45.26683333,-66.06116667,107.0,6.7,10.2
2017-02-26T04:51:00Z,45.26683333,-66.06116667,106.2,6.8,10.2
2017-02-26T04:52:00Z,45.26683333,-66.06116667,106.5,6.9,10.2
2017-02-26T04:53:00Z,45.26683333,-66.06116667,106.8,7.0,10.2
2017-02-26T04:54:00Z,45.26683333,-66.06116667,107.1,7.0,10.2
2017-02-26T04:55:00Z,45.26683333,-66.06116667,107.4,6.9,10.2
2017-02-26T04:56:00Z,45.26683333,-66.06116667,107.1,7.0,10.2
2017-02-26T04:57:00Z,45.26683333,-66.06116667,107.3,7.2,10.6
2017-02-26T04:58:00Z,45.26683333,-66.06116667,107.4,7.0,10.6
2017-02-26T04:59:00Z,45.26683333,-66.06116667,106.9,6.9,10.6
2017-02-26T05:00:00Z,45.26683333,-66.06116667,107.1,6.9,10.6
2017-02-26T05:01:00Z,45.26683333,-66.06116667,107.0,6.8,10.6
2017-02-26T05:02:00Z,45.26683333,-66.06116667,106.0,6.7,10.6
2017-02-26T05:03:00Z,45.26683333,-66.06116667,105.0,6.6,10.6
2017-02-26T05:04:00Z,45.26683333,-66.06116667,103.6,6.5,10.6
2017-02-26T05:05:00Z,45.26683333,-66.06116667,102.8,6.5,10.6
2017-02-26T05:06:00Z,45.26683333,-66.06116667,101.9,6.5,10.6
2017-02-26T05:07:00Z,45.26683333,-66.06116667,100.8,6.4,8.9
2017-02-26T05:08:00Z,45.26683333,-66.06116667,100.7,6.5,10.7
2017-02-26T05:09:00Z,45.26683333,-66.06116667,100.3,6.6,10.7
2017-02-26T05:10:00Z,45.26683333,-66.06116667,99.6,6.6,10.7
2017-02-26T05:11:00Z,45.26683333,-66.06116667,100.0,6.7,10.7
2017-02-26T05:12:00Z,45.26683333,-66.06116667,100.0,6.8,10.7
2017-02-26T05:13:00Z,45.26683333,-66.06116667,100.7,6.8,10.7
2017-02-26T05:14:00Z,45.26683333,-66.06116667,100.9,6.9,10.7
2017-02-26T05:15:00Z,45.26683333,-66.06116667,101.3,6.9,10.7
2017-02-26T05:16:00Z,45.26683333,-66.06116667,102.1,6.9,10.7
2017-02-26T05:17:00Z,45.26683333,-66.06116667,102.5,6.9,10.7
2017-02-26T05:18:00Z,45.26683333,-66.06116667,102.0,6.8,9.6
2017-02-26T05:19:00Z,45.26683333,-66.06116667,101.8,6.8,9.6
2017-02-26T05:20:00Z,45.26683333,-66.06116667,101.4,6.8,9.6
2017-02-26T05:21:00Z,45.26683333,-66.06116667,101.1,6.8,9.6
2017-02-26T05:22:00Z,45.26683333,-66.06116667,101.4,6.8,9.6
2017-02-26T05:23:00Z,45.26683333,-66.06116667,101.2,6.9,10.2
2017-02-26T05:24:00Z,45.26683333,-66.06116667,101.7,6.8,10.2
2017-02-26T05:25:00Z,45.26683333,-66.06116667,101.6,6.9,10.2
2017-02-26T05:26:00Z,45.26683333,-66.06116667,101.3,6.9,11.2
2017-02-26T05:27:00Z,45.26683333,-66.06116667,101.0,6.9,11.2
2017-02-26T05:28:00Z,45.26683333,-66.06116667,100.7,7.0,11.2
2017-02-26T05:29:00Z,45.26683333,-66.06116667,100.7,7.1,11.2
2017-02-26T05:30:00Z,45.26683333,-66.06116667,100.9,7.0,11.2
2017-02-26T05:31:00Z,45.26683333,-66.06116667,101.3,6.9,11.2
2017-02-26T05:32:00Z,45.26683333,-66.06116667,101.2,6.9,11.2
2017-02-26T05:33:00Z,45.26683333,-66.06116667,101.3,6.8,11.2
2017-02-26T05:34:00Z,45.26683333,-66.06116667,100.8,6.8,11.2
2017-02-26T05:35:00Z,45.26683333,-66.06116667,100.3,6.8,11.2
2017-02-26T05:36:00Z,45.26683333,-66.06116667,100.4,6.6,10.2
2017-02-26T05:37:00Z,45.26683333,-66.06116667,100.5,6.6,10.2
2017-02-26T05:38:00Z,45.26683333,-66.06116667,101.7,6.4,9.8
2017-02-26T05:39:00Z,45.26683333,-66.06116667,101.9,6.3,9.8
2017-02-26T05:40:00Z,45.26683333,-66.06116667,102.5,6.3,9.8
2017-02-26T05:41:00Z,45.26683333,-66.06116667,102.9,6.4,9.8
2017-02-26T05:42:00Z,45.26683333,-66.06116667,103.5,6.3,9.8
2017-02-26T05:43:00Z,45.26683333,-66.06116667,103.6,6.1,9.3
2017-02-26T05:44:00Z,45.26683333,-66.06116667,103.3,5.9,9.3
2017-02-26T05:45:00Z,45.26683333,-66.06116667,103.1,5.8,9.3
2017-02-26T05:46:00Z,45.26683333,-66.06116667,101.8,5.8,9.3
2017-02-26T05:47:00Z,45.26683333,-66.06116667,101.0,5.6,9.3
2017-02-26T05:48:00Z,45.26683333,-66.06116667,99.7,5.5,9.3
