timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-11T00:00:00Z,45.26683333,-66.06116667,218.2,3.2,7.5
2017-06-11T00:01:00Z,45.26683333,-66.06116667,217.8,3.3,7.5
2017-06-11T00:02:00Z,45.26683333,-66.06116667,221.3,3.5,7.5
2017-06-11T00:03:00Z,45.26683333,-66.06116667,222.1,3.7,7.5
2017-06-11T00:04:00Z,45.26683333,-66.06116667,223.1,3.9,7.5
2017-06-11T00:05:00Z,45.26683333,-66.06116667,223.5,4.1,7.5
2017-06-11T00:06:00Z,45.26683333,-66.06116667,224.3,4.1,7.5
2017-06-11T00:07:00Z,45.26683333,-66.06116667,224.1,4.0,6.3
2017-06-11T00:08:00Z,45.26683333,-66.06116667,224.2,4.0,6.3
2017-06-11T00:09:00Z,45.26683333,-66.06116667,225.9,4.0,6.3
2017-06-11T00:10:00Z,45.26683333,-66.06116667,225.7,3.9,6.3
2017-06-11T00:11:00Z,45.26683333,-66.06116667,223.2,3.6,6.2
2017-06-11T00:12:00Z,45.26683333,-66.06116667,218.5,3.3,5.8
2017-06-11T00:13:00Z,45.26683333,-66.06116667,213.8,2.9,5.8
2017-06-11T00:14:00Z,45.26683333,-66.06116667,205.5,2.7,5.8
2017-06-11T00:15:00Z,45.26683333,-66.06116667,194.3,2.5,5.8
2017-06-11T00:16:00Z,45.26683333,-66.06116667,179.8,2.3,5.8
2017-06-11T00:17:00Z,45.26683333,-66.06116667,162.7,2.1,4.9
2017-06-11T00:18:00Z,45.26683333,-66.06116667,148.4,2.0,4.0
2017-06-11T00:19:00Z,45.26683333,-66.06116667,137.4,2.0,3.3
2017-06-11T00:20:00Z,45.26683333,-66.06116667,129.4,2.1,3.5
2017-06-11T00:21:00Z,45.26683333,-66.06116667,126.0,2.3,4.2
2017-06-11T00:22:00Z,45.26683333,-66.06116667,123.3,2.5,4.2
2017-06-11T00:23:00Z,45.26683333,-66.06116667,120.5,2.7,4.3
2017-06-11T00:24:00Z,45.26683333,-66.06116667,120.3,2.8,4.3
2017-06-11T00:25:00Z,45.26683333,-66.06116667,123.1,2.9,4.3
2017-06-11T00:26:00Z,45.26683333,-66.06116667,125.5,3.1,4.6
2017-06-11T00:27:00Z,45.26683333,-66.06116667,127.0,3.3,4.8
2017-06-11T00:28:00Z,45.26683333,-66.06116667,127.5,3.5,5.0
2017-06-11T00:29:00Z,45.26683333,-66.06116667,128.1,3.6,5.0
2017-06-11T00:30:00Z,45.26683333,-66.06116667,128.2,3.6,5.0
2017-06-11T00:31:00Z,45.26683333,-66.06116667,127.3,3.7,5.0
2017-06-11T00:32:00Z,45.26683333,-66.06116667,126.7,3.7,5.0
2017-06-11T00:33:00Z,45.26683333,-66.06116667,127.1,3.7,5.0
2017-06-11T00:34:00Z,45.26683333,-66.06116667,128.4,3.8,5.0
2017-06-11T00:35:00Z,45.26683333,-66.06116667,129.5,3.9,5.0
2017-06-11T00:36:00Z,45.26683333,-66.06116667,129.5,3.9,5.0
2017-06-11T00:37:00Z,45.26683333,-66.06116667,130.1,3.8,5.0
2017-06-11T00:38:00Z,45.26683333,-66.06116667,130.6,3.7,4.7
2017-06-11T00:39:00Z,45.26683333,-66.06116667,131.6,3.6,4.7
2017-06-11T00:40:00Z,45.26683333,-66.06116667,132.5,3.6,4.7
2017-06-11T00:41:00Z,45.26683333,-66.06116667,133.9,3.5,4.7
2017-06-11T00:42:00Z,45.26683333,-66.06116667,134.4,3.5,4.7
2017-06-11T00:43:00Z,45.26683333,-66.06116667,135.3,3.4,4.7
2017-06-11T00:44:00Z,45.26683333,-66.06116667,136.8,3.3,4.7
2017-06-11T00:45:00Z,45.26683333,-66.06116667,138.4,3.1,4.7
2017-06-11T00:46:00Z,45.26683333,-66.06116667,139.4,3.0,4.3
2017-06-11T00:47:00Z,45.26683333,-66.06116667,140.6,3.0,4.3
2017-06-11T00:48:00Z,45.26683333,-66.06116667,143.0,3.0,4.3
2017-06-11T00:49:00Z,45.26683333,-66.06116667,144.4,3.0,4.3
2017-06-11T00:50:00Z,45.26683333,-66.06116667,146.2,3.0,4.3
2017-06-11T00:51:00Z,45.26683333,-66.06116667,147.6,3.0,4.3
2017-06-11T00:52:00Z,45.26683333,-66.06116667,150.3,3.0,4.7
2017-06-11T00:53:00Z,45.26683333,-66.06116667,151.1,3.1,4.7
2017-06-11T00:54:00Z,45.26683333,-66.06116667,151.6,3.1,4.7
2017-06-11T00:55:00Z,45.26683333,-66.06116667,153.3,3.2,4.7
2017-06-11T00:56:00Z,45.26683333,-66.06116667,155.8,3.2,4.7
2017-06-11T00:57:00Z,45.26683333,-66.06116667,158.4,3.1,4.7
2017-06-11T00:58:00Z,45.26683333,-66.06116667,160.1,3.1,4.7
2017-06-11T00:59:00Z,45.26683333,-66.06116667,162.1,3.0,4.7
2017-06-11T01:00:00Z,45.26683333,-66.06116667,163.6,2.9,4.7
2017-06-11T01:01:00Z,45.26683333,-66.06116667,165.7,2.8,4.7
2017-06-11T01:02:00Z,45.26683333,-66.06116667,169.7,2.7,4.0
2017-06-11T01:03:00Z,45.26683333,-66.06116667,176.0,2.5,4.0
2017-06-11T01:04:00Z,45.26683333,-66.06116667,183.4,2.3,4.0
2017-06-11T01:05:00Z,45.26683333,-66.06116667,193.3,2.3,3.9
2017-06-11T01:06:00Z,45.26683333,-66.06116667,204.4,2.2,3.9
2017-06-11T01:07:00Z,45.26683333,-66.06116667,215.2,2.2,3.9
2017-06-11T01:08:00Z,45.26683333,-66.06116667,227.9,2.2,3.7
2017-06-11T01:09:00Z,45.26683333,-66.06116667,239.6,2.2,3.7
2017-06-11T01:10:00Z,45.26683333,-66.06116667,251.2,2.3,3.7
2017-06-11T01:11:00Z,45.26683333,-66.06116667,260.7,2.3,3.7
2017-06-11T01:12:00Z,45.26683333,-66.06116667,267.3,2.3,4.3
2017-06-11T01:13:00Z,45.26683333,-66.06116667,273.0,2.5,4.5
2017-06-11T01:14:00Z,45.26683333,-66.06116667,273.4,2.8,4.8
2017-06-11T01:15:00Z,45.26683333,-66.06116667,272.2,2.9,4.8
2017-06-11T01:16:00Z,45.26683333,-66.06116667,272.6,3.0,4.8
2017-06-11T01:17:00Z,45.26683333,-66.06116667,273.1,3.0,4.8
2017-06-11T01:18:00Z,45.26683333,-66.06116667,272.5,3.0,4.8
2017-06-11T01:19:00Z,45.26683333,-66.06116667,273.0,3.1,4.8
2017-06-11T01:20:00Z,45.26683333,-66.06116667,272.0,3.2,4.8
2017-06-11T01:21:00Z,45.26683333,-66.06116667,271.0,3.2,4.8
2017-06-11T01:22:00Z,45.26683333,-66.06116667,270.4,3.2,4.8
2017-06-11T01:23:00Z,45.26683333,-66.06116667,268.9,3.2,4.8
2017-06-11T01:24:00Z,45.26683333,-66.06116667,268.9,3.2,4.8
2017-06-11T01:25:00Z,45.26683333,-66.06116667,268.8,3.1,4.6
2017-06-11T01:26:00Z,45.26683333,-66.06116667,268.8,3.1,4.6
2017-06-11T01:27:00Z,45.26683333,-66.06116667,270.4,3.1,4.6
2017-06-11T01:28:00Z,45.26683333,-66.06116667,269.9,3.1,5.3
2017-06-11T01:29:00Z,45.26683333,-66.06116667,267.2,3.1,5.3
2017-06-11T01:30:00Z,45.26683333,-66.06116667,264.1,3.1,5.3
2017-06-11T01:31:00Z,45.26683333,-66.06116667,262.3,3.0,5.3
2017-06-11T01:32:00Z,45.26683333,-66.06116667,260.2,3.0,5.3
2017-06-11T01:33:00Z,45.26683333,-66.06116667,258.2,2.9,5.3
2017-06-11T01:34:00Z,45.26683333,-66.06116667,254.1,2.8,5.3
2017-06-11T01:35:00Z,45.26683333,-66.06116667,251.5,2.7,5.3
2017-06-11T01:36:00Z,45.26683333,-66.06116667,248.7,2.7,5.3
2017-06-11T01:37:00Z,45.26683333,-66.06116667,245.3,2.6,5.3
2017-06-11T01:38:00Z,45.26683333,-66.06116667,241.6,2.5,5.0
2017-06-11T01:39:00Z,45.26683333,-66.06116667,239.2,2.4,4.7
2017-06-11T01:40:00Z,45.26683333,-66.06116667,236.4,2.5,5.9
2017-06-11T01:41:00Z,45.26683333,-66.06116667,233.1,2.8,6.6
2017-06-11T01:42:00Z,45.26683333,-66.06116667,232.2,2.9,6.6
2017-06-11T01:43:00Z,45.26683333,-66.06116667,230.1,3.2,7.0
2017-06-11T01:44:00Z,45.26683333,-66.06116667,229.6,3.3,7.0
2017-06-11T01:45:00Z,45.26683333,-66.06116667,228.4,3.5,7.0
2017-06-11T01:46:00Z,45.26683333,-66.06116667,226.6,3.7,7.0
2017-06-11T01:47:01Z,45.26683333,-66.06116667,225.6,3.8,7.0
2017-06-11T01:48:00Z,45.26683333,-66.06116667,225.8,3.9,7.0
2017-06-11T01:49:00Z,45.26683333,-66.06116667,228.1,4.0,7.0
2017-06-11T01:50:00Z,45.26683333,-66.06116667,229.7,3.9,7.0
2017-06-11T01:51:00Z,45.26683333,-66.06116667,231.6,3.7,7.0
2017-06-11T01:52:00Z,45.26683333,-66.06116667,229.6,3.5,7.0
2017-06-11T01:53:00Z,45.26683333,-66.06116667,230.1,3.3,6.4
2017-06-11T01:54:00Z,45.26683333,-66.06116667,229.9,3.2,5.7
2017-06-11T01:55:00Z,45.26683333,-66.06116667,229.1,3.0,5.4
2017-06-11T01:56:00Z,45.26683333,-66.06116667,227.0,2.9,5.4
2017-06-11T01:57:00Z,45.26683333,-66.06116667,223.5,2.9,5.1
2017-06-11T01:58:00Z,45.26683333,-66.06116667,216.9,2.7,4.7
2017-06-11T01:59:00Z,45.26683333,-66.06116667,206.6,2.5,4.7
2017-06-11T02:00:00Z,45.26683333,-66.06116667,196.0,2.5,4.7
2017-06-11T02:01:00Z,45.26683333,-66.06116667,183.7,2.5,4.7
2017-06-11T02:02:00Z,45.26683333,-66.06116667,177.1,2.6,4.7
2017-06-11T02:03:00Z,45.26683333,-66.06116667,167.5,2.6,4.4
2017-06-11T02:04:00Z,45.26683333,-66.06116667,159.4,2.7,4.4
2017-06-11T02:05:00Z,45.26683333,-66.06116667,153.1,2.7,4.3
2017-06-11T02:06:00Z,45.26683333,-66.06116667,147.9,2.7,4.3
2017-06-11T02:07:00Z,45.26683333,-66.06116667,143.4,2.8,4.5
2017-06-11T02:08:00Z,45.26683333,-66.06116667,142.4,2.9,4.5
2017-06-11T02:09:00Z,45.26683333,-66.06116667,141.5,3.1,4.5
2017-06-11T02:10:00Z,45.26683333,-66.06116667,141.5,3.2,4.5
2017-06-11T02:11:00Z,45.26683333,-66.06116667,141.8,3.3,4.5
2017-06-11T02:12:00Z,45.26683333,-66.06116667,141.8,3.4,4.9
2017-06-11T02:13:00Z,45.26683333,-66.06116667,142.6,3.4,4.9
2017-06-11T02:14:00Z,45.26683333,-66.06116667,143.1,3.5,4.9
2017-06-11T02:15:00Z,45.26683333,-66.06116667,142.4,3.5,4.9
2017-06-11T02:16:00Z,45.26683333,-66.06116667,142.3,3.7,5.1
2017-06-11T02:17:00Z,45.26683333,-66.06116667,142.4,3.7,5.1
2017-06-11T02:18:00Z,45.26683333,-66.06116667,142.8,3.8,5.1
2017-06-11T02:19:00Z,45.26683333,-66.06116667,143.6,3.9,5.1
2017-06-11T02:20:00Z,45.26683333,-66.06116667,144.7,3.9,5.1
2017-06-11T02:21:00Z,45.26683333,-66.06116667,145.1,3.9,5.1
2017-06-11T02:22:00Z,45.26683333,-66.06116667,145.0,3.8,5.1
2017-06-11T02:23:00Z,45.26683333,-66.06116667,144.9,3.8,5.1
2017-06-11T02:24:00Z,45.26683333,-66.06116667,145.6,3.8,5.1
2017-06-11T02:25:00Z,45.26683333,-66.06116667,146.1,3.7,5.1
2017-06-11T02:26:00Z,45.26683333,-66.06116667,147.2,3.7,4.7
2017-06-11T02:27:00Z,45.26683333,-66.06116667,148.4,3.6,4.7
2017-06-11T02:28:00Z,45.26683333,-66.06116667,149.2,3.6,4.7
2017-06-11T02:29:00Z,45.26683333,-66.06116667,150.9,3.4,4.4
2017-06-11T02:30:00Z,45.26683333,-66.06116667,153.2,3.3,4.4
2017-06-11T02:31:00Z,45.26683333,-66.06116667,154.4,3.2,4.4
2017-06-11T02:32:00Z,45.26683333,-66.06116667,155.5,3.1,4.4
2017-06-11T02:33:00Z,45.26683333,-66.06116667,155.3,3.0,4.4
2017-06-11T02:34:00Z,45.26683333,-66.06116667,153.9,2.8,4.4
2017-06-11T02:35:00Z,45.26683333,-66.06116667,154.3,2.7,4.3
2017-06-11T02:36:00Z,45.26683333,-66.06116667,154.7,2.5,4.3
2017-06-11T02:37:00Z,45.26683333,-66.06116667,153.8,2.4,3.7
2017-06-11T02:38:00Z,45.26683333,-66.06116667,153.5,2.3,3.3
2017-06-11T02:39:00Z,45.26683333,-66.06116667,152.5,2.3,3.3
2017-06-11T02:40:00Z,45.26683333,-66.06116667,151.1,2.3,3.3
2017-06-11T02:41:00Z,45.26683333,-66.06116667,150.4,2.3,3.2
2017-06-11T02:42:00Z,45.26683333,-66.06116667,150.0,2.4,3.2
2017-06-11T02:43:00Z,45.26683333,-66.06116667,150.9,2.4,3.2
2017-06-11T02:44:00Z,45.26683333,-66.06116667,151.6,2.4,3.2
2017-06-11T02:45:00Z,45.26683333,-66.06116667,151.8,2.5,3.5
2017-06-11T02:46:00Z,45.26683333,-66.06116667,152.1,2.5,3.5
2017-06-11T02:47:00Z,45.26683333,-66.06116667,152.9,2.6,3.5
2017-06-11T02:48:00Z,45.26683333,-66.06116667,153.9,2.7,3.6
2017-06-11T02:49:00Z,45.26683333,-66.06116667,155.1,2.7,3.9
2017-06-11T02:50:00Z,45.26683333,-66.06116667,156.5,2.8,3.9
2017-06-11T02:51:00Z,45.26683333,-66.06116667,157.6,2.8,3.9
2017-06-11T02:52:00Z,45.26683333,-66.06116667,158.9,2.8,4.1
2017-06-11T02:53:00Z,45.26683333,-66.06116667,160.1,2.9,4.2
2017-06-11T02:54:00Z,45.26683333,-66.06116667,162.0,3.0,4.2
2017-06-11T02:55:00Z,45.26683333,-66.06116667,163.6,3.1,4.2
2017-06-11T02:56:00Z,45.26683333,-66.06116667,165.1,3.1,4.2
2017-06-11T02:57:00Z,45.26683333,-66.06116667,166.3,3.2,4.2
2017-06-11T02:58:00Z,45.26683333,-66.06116667,167.6,3.2,4.2
2017-06-11T02:59:00Z,45.26683333,-66.06116667,168.8,3.1,4.2
2017-06-11T03:00:00Z,45.26683333,-66.06116667,169.9,3.2,4.2
2017-06-11T03:01:00Z,45.26683333,-66.06116667,171.3,3.2,4.2
2017-06-11T03:02:00Z,45.26683333,-66.06116667,172.4,3.2,4.2
2017-06-11T03:03:00Z,45.26683333,-66.06116667,173.8,3.1,4.2
2017-06-11T03:04:00Z,45.26683333,-66.06116667,175.2,3.1,4.1
2017-06-11T03:05:00Z,45.26683333,-66.06116667,176.4,3.0,3.9
2017-06-11T03:06:00Z,45.26683333,-66.06116667,176.3,2.9,3.9
2017-06-11T03:07:00Z,45.26683333,-66.06116667,177.2,2.9,3.9
2017-06-11T03:08:00Z,45.26683333,-66.06116667,177.5,2.9,3.9
2017-06-11T03:09:00Z,45.26683333,-66.06116667,177.3,3.0,4.0
2017-06-11T03:10:00Z,45.26683333,-66.06116667,176.3,3.0,4.0
2017-06-11T03:11:00Z,45.26683333,-66.06116667,176.1,3.0,4.0
2017-06-11T03:12:00Z,45.26683333,-66.06116667,176.4,3.0,4.0
2017-06-11T03:13:00Z,45.26683333,-66.06116667,176.2,3.0,4.0
2017-06-11T03:14:00Z,45.26683333,-66.06116667,176.2,3.0,4.0
2017-06-11T03:15:00Z,45.26683333,-66.06116667,176.2,3.1,4.4
2017-06-11T03:16:00Z,45.26683333,-66.06116667,177.1,3.2,4.4
2017-06-11T03:17:00Z,45.26683333,-66.06116667,177.3,3.2,4.4
2017-06-11T03:18:00Z,45.26683333,-66.06116667,178.1,3.3,4.4
2017-06-11T03:19:00Z,45.26683333,-66.06116667,179.5,3.2,4.4
2017-06-11T03:20:00Z,45.26683333,-66.06116667,181.1,3.2,4.4
2017-06-11T03:21:00Z,45.26683333,-66.06116667,182.5,3.2,4.4
2017-06-11T03:22:00Z,45.26683333,-66.06116667,183.3,3.2,4.4
2017-06-11T03:23:00Z,45.26683333,-66.06116667,183.2,3.2,4.4
2017-06-11T03:24:00Z,45.26683333,-66.06116667,183.1,3.2,4.4
2017-06-11T03:25:00Z,45.26683333,-66.06116667,182.8,3.2,4.4
2017-06-11T03:26:00Z,45.26683333,-66.06116667,182.2,3.3,4.4
2017-06-11T03:27:00Z,45.26683333,-66.06116667,181.4,3.2,4.4
2017-06-11T03:28:00Z,45.26683333,-66.06116667,180.6,3.2,4.4
2017-06-11T03:29:00Z,45.26683333,-66.06116667,179.6,3.3,4.7
2017-06-11T03:30:00Z,45.26683333,-66.06116667,179.3,3.4,4.7
2017-06-11T03:31:00Z,45.26683333,-66.06116667,179.3,3.4,4.7
2017-06-11T03:32:00Z,45.26683333,-66.06116667,179.7,3.4,4.7
2017-06-11T03:33:00Z,45.26683333,-66.06116667,180.1,3.5,4.7
2017-06-11T03:34:00Z,45.26683333,-66.06116667,179.8,3.6,4.7
2017-06-11T03:35:00Z,45.26683333,-66.06116667,180.3,3.6,4.7
2017-06-11T03:36:00Z,45.26683333,-66.06116667,180.1,3.6,4.7
2017-06-11T03:37:00Z,45.26683333,-66.06116667,180.3,3.7,4.7
2017-06-11T03:38:00Z,45.26683333,-66.06116667,180.4,3.7,4.7
2017-06-11T03:39:00Z,45.26683333,-66.06116667,180.1,3.7,4.7
2017-06-11T03:40:00Z,45.26683333,-66.06116667,179.9,3.7,4.7
2017-06-11T03:41:00Z,45.26683333,-66.06116667,179.2,3.7,4.9
2017-06-11T03:42:00Z,45.26683333,-66.06116667,178.4,3.7,4.9
2017-06-11T03:43:00Z,45.26683333,-66.06116667,177.5,3.7,4.9
2017-06-11T03:44:00Z,45.26683333,-66.06116667,177.1,3.7,4.9
2017-06-11T03:45:00Z,45.26683333,-66.06116667,176.5,3.7,5.0
2017-06-11T03:46:00Z,45.26683333,-66.06116667,176.6,3.7,5.0
2017-06-11T03:47:00Z,45.26683333,-66.06116667,176.7,3.7,5.0
2017-06-11T03:48:00Z,45.26683333,-66.06116667,177.0,3.6,5.0
2017-06-11T03:49:00Z,45.26683333,-66.06116667,176.6,3.6,5.0
2017-06-11T03:50:00Z,45.26683333,-66.06116667,177.0,3.5,5.0
2017-06-11T03:51:00Z,45.26683333,-66.06116667,176.5,3.5,5.0
2017-06-11T03:52:00Z,45.26683333,-66.06116667,174.8,3.4,5.0
2017-06-11T03:53:00Z,45.26683333,-66.06116667,175.1,3.5,5.0
2017-06-11T03:54:00Z,45.26683333,-66.06116667,174.2,3.4,5.0
2017-06-11T03:55:00Z,45.26683333,-66.06116667,174.0,3.4,4.4
2017-06-11T03:56:00Z,45.26683333,-66.06116667,173.6,3.3,4.4
2017-06-11T03:57:00Z,45.26683333,-66.06116667,173.8,3.3,4.4
2017-06-11T03:58:00Z,45.26683333,-66.06116667,172.4,3.2,4.4
2017-06-11T03:59:00Z,45.26683333,-66.06116667,171.9,3.2,4.4
2017-06-11T04:00:00Z,45.26683333,-66.06116667,170.6,3.2,5.0
2017-06-11T04:01:00Z,45.26683333,-66.06116667,170.1,3.2,5.0
2017-06-11T04:02:00Z,45.26683333,-66.06116667,170.1,3.3,5.3
2017-06-11T04:03:00Z,45.26683333,-66.06116667,168.8,3.4,5.3
2017-06-11T04:04:00Z,45.26683333,-66.06116667,168.5,3.5,5.3
2017-06-11T04:05:00Z,45.26683333,-66.06116667,167.1,3.6,5.6
2017-06-11T04:06:00Z,45.26683333,-66.06116667,166.5,3.7,5.6
2017-06-11T04:07:00Z,45.26683333,-66.06116667,164.7,3.8,5.7
2017-06-11T04:08:00Z,45.26683333,-66.06116667,164.9,3.9,5.7
2017-06-11T04:09:00Z,45.26683333,-66.06116667,165.0,3.9,5.7
2017-06-11T04:10:00Z,45.26683333,-66.06116667,164.2,3.9,5.7
2017-06-11T04:11:00Z,45.26683333,-66.06116667,163.6,4.0,5.7
2017-06-11T04:12:00Z,45.26683333,-66.06116667,163.6,3.9,5.7
2017-06-11T04:13:00Z,45.26683333,-66.06116667,162.9,3.9,5.7
2017-06-11T04:14:00Z,45.26683333,-66.06116667,162.5,3.9,5.7
2017-06-11T04:15:00Z,45.26683333,-66.06116667,162.2,3.8,5.7
2017-06-11T04:16:00Z,45.26683333,-66.06116667,161.0,3.9,5.7
2017-06-11T04:17:00Z,45.26683333,-66.06116667,160.4,3.9,5.2
2017-06-11T04:18:00Z,45.26683333,-66.06116667,159.3,3.9,5.2
2017-06-11T04:19:00Z,45.26683333,-66.06116667,157.9,4.0,5.2
2017-06-11T04:20:00Z,45.26683333,-66.06116667,158.0,4.0,5.2
2017-06-11T04:21:00Z,45.26683333,-66.06116667,157.8,4.0,5.3
2017-06-11T04:22:00Z,45.26683333,-66.06116667,156.7,4.0,5.3
2017-06-11T04:23:00Z,45.26683333,-66.06116667,156.6,4.0,5.3
2017-06-11T04:24:00Z,45.26683333,-66.06116667,155.7,4.1,5.3
2017-06-11T04:25:00Z,45.26683333,-66.06116667,154.8,4.0,5.3
2017-06-11T04:26:00Z,45.26683333,-66.06116667,154.8,3.9,5.3
2017-06-11T04:27:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2017-06-11T04:28:00Z,45.26683333,-66.06116667,155.8,3.8,5.3
2017-06-11T04:29:00Z,45.26683333,-66.06116667,155.6,3.7,5.3
2017-06-11T04:30:00Z,45.26683333,-66.06116667,154.5,3.6,5.3
2017-06-11T04:31:00Z,45.26683333,-66.06116667,153.3,3.6,4.8
2017-06-11T04:32:00Z,45.26683333,-66.06116667,153.5,3.5,4.8
2017-06-11T04:33:00Z,45.26683333,-66.06116667,152.2,3.5,4.8
2017-06-11T04:34:00Z,45.26683333,-66.06116667,151.4,3.5,5.0
2017-06-11T04:35:00Z,45.26683333,-66.06116667,152.1,3.5,5.0
2017-06-11T04:36:00Z,45.26683333,-66.06116667,151.5,3.5,5.0
2017-06-11T04:37:00Z,45.26683333,-66.06116667,150.7,3.5,5.0
2017-06-11T04:38:00Z,45.26683333,-66.06116667,148.8,3.5,5.0
2017-06-11T04:39:00Z,45.26683333,-66.06116667,149.1,3.5,5.0
2017-06-11T04:40:00Z,45.26683333,-66.06116667,150.2,3.6,5.0
2017-06-11T04:41:00Z,45.26683333,-66.06116667,150.6,3.6,5.0
2017-06-11T04:42:00Z,45.26683333,-66.06116667,150.4,3.6,5.0
2017-06-11T04:43:00Z,45.26683333,-66.06116667,151.4,3.7,5.0
2017-06-11T04:44:00Z,45.26683333,-66.06116667,152.0,3.7,4.8
2017-06-11T04:45:00Z,45.26683333,-66.06116667,152.5,3.7,4.8
2017-06-11T04:46:00Z,45.26683333,-66.06116667,153.1,3.8,4.9
2017-06-11T04:47:00Z,45.26683333,-66.06116667,153.0,3.8,4.9
2017-06-11T04:48:00Z,45.26683333,-66.06116667,153.4,3.7,4.9
2017-06-11T04:49:00Z,45.26683333,-66.06116667,154.1,3.7,4.9
2017-06-11T04:50:00Z,45.26683333,-66.06116667,153.5,3.7,4.9
2017-06-11T04:51:00Z,45.26683333,-66.06116667,153.7,3.7,4.9
2017-06-11T04:52:00Z,45.26683333,-66.06116667,153.9,3.6,4.9
2017-06-11T04:53:00Z,45.26683333,-66.06116667,155.2,3.6,4.9
2017-06-11T04:54:00Z,45.26683333,-66.06116667,156.0,3.5,4.9
2017-06-11T04:55:00Z,45.26683333,-66.06116667,156.4,3.5,4.9
2017-06-11T04:56:00Z,45.26683333,-66.06116667,156.8,3.4,4.5
2017-06-11T04:57:00Z,45.26683333,-66.06116667,157.5,3.3,4.5
2017-06-11T04:58:00Z,45.26683333,-66.06116667,158.8,3.4,4.5
2017-06-11T04:59:00Z,45.26683333,-66.06116667,159.4,3.3,4.5
2017-06-11T05:00:00Z,45.26683333,-66.06116667,159.1,3.3,4.5
2017-06-11T05:01:00Z,45.26683333,-66.06116667,161.0,3.2,4.5
2017-06-11T05:02:00Z,45.26683333,-66.06116667,162.3,3.1,4.5
2017-06-11T05:03:00Z,45.26683333,-66.06116667,162.7,3.1,4.4
2017-06-11T05:04:00Z,45.26683333,-66.06116667,164.4,3.0,4.4
2017-06-11T05:05:00Z,45.26683333,-66.06116667,164.8,2.9,4.4
2017-06-11T05:06:00Z,45.26683333,-66.06116667,166.5,2.9,4.4
2017-06-11T05:07:00Z,45.26683333,-66.06116667,166.8,2.8,4.4
2017-06-11T05:08:00Z,45.26683333,-66.06116667,167.7,2.7,4.2
2017-06-11T05:09:00Z,45.26683333,-66.06116667,166.7,2.6,4.0
2017-06-11T05:10:00Z,45.26683333,-66.06116667,166.7,2.5,4.0
2017-06-11T05:11:00Z,45.26683333,-66.06116667,165.8,2.5,4.0
2017-06-11T05:12:00Z,45.26683333,-66.06116667,165.2,2.5,4.0
2017-06-11T05:13:00Z,45.26683333,-66.06116667,164.7,2.4,3.8
2017-06-11T05:14:00Z,45.26683333,-66.06116667,163.2,2.4,3.6
2017-06-11T05:15:00Z,45.26683333,-66.06116667,161.8,2.3,3.6
2017-06-11T05:16:00Z,45.26683333,-66.06116667,160.9,2.3,3.2
2017-06-11T05:17:00Z,45.26683333,-66.06116667,161.2,2.4,4.0
2017-06-11T05:18:00Z,45.26683333,-66.06116667,160.4,2.4,4.0
2017-06-11T05:19:00Z,45.26683333,-66.06116667,160.7,2.4,4.1
2017-06-11T05:20:00Z,45.26683333,-66.06116667,160.8,2.5,4.1
2017-06-11T05:21:00Z,45.26683333,-66.06116667,160.6,2.7,4.3
2017-06-11T05:22:00Z,45.26683333,-66.06116667,160.9,2.8,4.4
2017-06-11T05:23:00Z,45.26683333,-66.06116667,160.4,2.9,4.4
2017-06-11T05:24:00Z,45.26683333,-66.06116667,161.0,3.1,4.4
2017-06-11T05:25:00Z,45.26683333,-66.06116667,161.8,3.1,4.4
2017-06-11T05:26:00Z,45.26683333,-66.06116667,161.1,3.2,4.4
2017-06-11T05:27:00Z,45.26683333,-66.06116667,160.5,3.3,4.5
2017-06-11T05:28:00Z,45.26683333,-66.06116667,160.4,3.4,4.5
2017-06-11T05:29:00Z,45.26683333,-66.06116667,160.8,3.4,4.5
2017-06-11T05:30:00Z,45.26683333,-66.06116667,161.1,3.4,4.5
2017-06-11T05:31:00Z,45.26683333,-66.06116667,161.0,3.3,4.5
2017-06-11T05:32:00Z,45.26683333,-66.06116667,161.0,3.2,4.5
2017-06-11T05:33:00Z,45.26683333,-66.06116667,161.9,3.1,4.5
2017-06-11T05:34:00Z,45.26683333,-66.06116667,161.9,3.0,4.5
2017-06-11T05:35:00Z,45.26683333,-66.06116667,163.8,2.9,4.5
2017-06-11T05:36:00Z,45.26683333,-66.06116667,164.3,2.8,4.5
2017-06-11T05:37:00Z,45.26683333,-66.06116667,164.5,2.7,4.3
2017-06-11T05:38:00Z,45.26683333,-66.06116667,165.5,2.6,3.7
2017-06-11T05:39:00Z,45.26683333,-66.06116667,166.6,2.6,3.7
2017-06-11T05:40:00Z,45.26683333,-66.06116667,167.1,2.5,3.7
2017-06-11T05:41:00Z,45.26683333,-66.06116667,167.1,2.5,3.5
2017-06-11T05:42:00Z,45.26683333,-66.06116667,166.0,2.4,3.5
2017-06-11T05:43:00Z,45.26683333,-66.06116667,165.0,2.4,3.4
2017-06-11T05:44:00Z,45.26683333,-66.06116667,163.3,2.3,3.4
2017-06-11T05:45:00Z,45.26683333,-66.06116667,160.9,2.4,3.6
2017-06-11T05:46:00Z,45.26683333,-66.06116667,160.3,2.4,3.6
2017-06-11T05:47:00Z,45.26683333,-66.06116667,159.8,2.4,3.6
2017-06-11T05:48:00Z,45.26683333,-66.06116667,158.7,2.4,3.6
