timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-31T00:00:00Z,45.26683333,-66.06116667,6.9,3.6,8.3
2017-03-31T00:01:00Z,45.26683333,-66.06116667,5.6,3.7,8.3
2017-03-31T00:02:00Z,45.26683333,-66.06116667,8.0,3.6,8.3
2017-03-31T00:03:00Z,45.26683333,-66.06116667,10.0,3.6,8.3
2017-03-31T00:04:00Z,45.26683333,-66.06116667,13.6,3.6,8.3
2017-03-31T00:05:00Z,45.26683333,-66.06116667,11.8,3.4,7.6
2017-03-31T00:06:00Z,45.26683333,-66.06116667,10.3,3.2,7.6
2017-03-31T00:07:00Z,45.26683333,-66.06116667,9.2,3.0,7.6
2017-03-31T00:08:00Z,45.26683333,-66.06116667,11.2,3.0,6.7
2017-03-31T00:09:00Z,45.26683333,-66.06116667,11.5,3.0,7.6
2017-03-31T00:10:00Z,45.26683333,-66.06116667,9.8,3.1,7.6
2017-03-31T00:11:00Z,45.26683333,-66.06116667,7.3,3.1,7.6
2017-03-31T00:12:00Z,45.26683333,-66.06116667,4.8,3.4,8.5
2017-03-31T00:13:00Z,45.26683333,-66.06116667,2.8,3.4,8.5
2017-03-31T00:14:00Z,45.26683333,-66.06116667,0.5,3.5,8.5
2017-03-31T00:15:00Z,45.26683333,-66.06116667,2.5,3.8,8.5
2017-03-31T00:16:00Z,45.26683333,-66.06116667,3.6,4.2,8.5
2017-03-31T00:17:00Z,45.26683333,-66.06116667,2.6,4.5,8.5
2017-03-31T00:18:00Z,45.26683333,-66.06116667,1.7,4.5,8.5
2017-03-31T00:19:00Z,45.26683333,-66.06116667,1.9,4.4,8.5
2017-03-31T00:20:00Z,45.26683333,-66.06116667,3.1,4.3,8.5
2017-03-31T00:21:00Z,45.26683333,-66.06116667,5.1,4.3,8.5
2017-03-31T00:22:00Z,45.26683333,-66.06116667,5.1,4.1,8.5
2017-03-31T00:23:00Z,45.26683333,-66.06116667,5.0,4.1,8.5
2017-03-31T00:24:00Z,45.26683333,-66.06116667,7.5,4.2,8.5
2017-03-31T00:25:00Z,45.26683333,-66.06116667,5.3,4.0,8.5
2017-03-31T00:26:00Z,45.26683333,-66.06116667,4.1,3.7,8.5
2017-03-31T00:27:00Z,45.26683333,-66.06116667,6.0,3.4,8.5
2017-03-31T00:28:00Z,45.26683333,-66.06116667,5.4,3.3,8.2
2017-03-31T00:29:00Z,45.26683333,-66.06116667,5.6,3.4,8.2
2017-03-31T00:30:00Z,45.26683333,-66.06116667,3.5,3.5,8.2
2017-03-31T00:31:00Z,45.26683333,-66.06116667,2.4,3.4,8.2
2017-03-31T00:32:00Z,45.26683333,-66.06116667,2.6,3.5,8.2
2017-03-31T00:33:00Z,45.26683333,-66.06116667,3.4,3.6,8.2
2017-03-31T00:34:00Z,45.26683333,-66.06116667,1.4,3.5,7.1
2017-03-31T00:35:00Z,45.26683333,-66.06116667,3.0,3.5,7.1
2017-03-31T00:36:00Z,45.26683333,-66.06116667,1.8,3.5,7.1
2017-03-31T00:37:00Z,45.26683333,-66.06116667,1.4,3.7,7.1
2017-03-31T00:38:00Z,45.26683333,-66.06116667,0.2,3.7,7.1
2017-03-31T00:39:00Z,45.26683333,-66.06116667,358.2,3.6,6.9
2017-03-31T00:40:00Z,45.26683333,-66.06116667,359.3,3.5,6.9
2017-03-31T00:41:00Z,45.26683333,-66.06116667,358.9,3.6,6.9
2017-03-31T00:42:00Z,45.26683333,-66.06116667,0.2,3.6,6.9
2017-03-31T00:43:00Z,45.26683333,-66.06116667,0.6,3.6,6.8
2017-03-31T00:44:00Z,45.26683333,-66.06116667,358.8,3.8,7.6
2017-03-31T00:45:00Z,45.26683333,-66.06116667,357.5,3.8,7.6
2017-03-31T00:46:00Z,45.26683333,-66.06116667,359.0,3.9,7.6
2017-03-31T00:47:00Z,45.26683333,-66.06116667,357.3,3.9,7.6
2017-03-31T00:48:00Z,45.26683333,-66.06116667,356.5,3.9,7.6
2017-03-31T00:49:00Z,45.26683333,-66.06116667,356.2,3.8,7.6
2017-03-31T00:50:00Z,45.26683333,-66.06116667,353.7,3.9,7.6
2017-03-31T00:51:00Z,45.26683333,-66.06116667,354.0,3.9,7.6
2017-03-31T00:52:00Z,45.26683333,-66.06116667,351.9,3.9,7.6
2017-03-31T00:53:00Z,45.26683333,-66.06116667,349.9,3.7,7.6
2017-03-31T00:54:00Z,45.26683333,-66.06116667,350.0,3.6,7.1
2017-03-31T00:55:00Z,45.26683333,-66.06116667,348.1,3.7,7.1
2017-03-31T00:56:00Z,45.26683333,-66.06116667,347.3,3.7,7.1
2017-03-31T00:57:00Z,45.26683333,-66.06116667,347.2,3.8,7.1
2017-03-31T00:58:00Z,45.26683333,-66.06116667,348.4,3.9,7.7
2017-03-31T00:59:00Z,45.26683333,-66.06116667,349.8,3.9,7.7
2017-03-31T01:00:00Z,45.26683333,-66.06116667,350.7,4.0,8.1
2017-03-31T01:01:00Z,45.26683333,-66.06116667,350.3,4.0,8.1
2017-03-31T01:02:00Z,45.26683333,-66.06116667,350.4,4.1,8.1
2017-03-31T01:03:00Z,45.26683333,-66.06116667,349.9,4.2,8.1
2017-03-31T01:04:00Z,45.26683333,-66.06116667,348.0,4.3,8.1
2017-03-31T01:05:00Z,45.26683333,-66.06116667,348.6,4.1,8.1
2017-03-31T01:06:00Z,45.26683333,-66.06116667,347.4,4.1,8.1
2017-03-31T01:07:00Z,45.26683333,-66.06116667,345.3,4.1,8.1
2017-03-31T01:08:00Z,45.26683333,-66.06116667,343.3,4.1,8.1
2017-03-31T01:09:00Z,45.26683333,-66.06116667,340.6,4.1,8.1
2017-03-31T01:10:00Z,45.26683333,-66.06116667,339.3,4.0,7.1
2017-03-31T01:11:00Z,45.26683333,-66.06116667,338.8,3.9,6.6
2017-03-31T01:12:00Z,45.26683333,-66.06116667,338.3,4.1,8.1
2017-03-31T01:13:00Z,45.26683333,-66.06116667,338.5,4.1,8.1
2017-03-31T01:14:00Z,45.26683333,-66.06116667,339.3,4.2,8.8
2017-03-31T01:15:00Z,45.26683333,-66.06116667,338.5,4.3,8.8
2017-03-31T01:16:00Z,45.26683333,-66.06116667,339.2,4.3,8.8
2017-03-31T01:17:00Z,45.26683333,-66.06116667,339.5,4.4,8.8
2017-03-31T01:18:00Z,45.26683333,-66.06116667,339.5,4.4,8.8
2017-03-31T01:19:00Z,45.26683333,-66.06116667,340.1,4.7,8.8
2017-03-31T01:20:00Z,45.26683333,-66.06116667,340.0,4.8,8.8
2017-03-31T01:21:00Z,45.26683333,-66.06116667,340.4,5.0,8.8
2017-03-31T01:22:00Z,45.26683333,-66.06116667,339.9,4.9,8.8
2017-03-31T01:23:00Z,45.26683333,-66.06116667,340.1,4.8,8.8
2017-03-31T01:24:00Z,45.26683333,-66.06116667,340.1,4.8,8.0
2017-03-31T01:25:00Z,45.26683333,-66.06116667,339.9,4.9,8.0
2017-03-31T01:26:00Z,45.26683333,-66.06116667,339.9,4.9,8.0
2017-03-31T01:27:00Z,45.26683333,-66.06116667,340.1,5.0,8.9
2017-03-31T01:28:00Z,45.26683333,-66.06116667,340.4,5.1,8.9
2017-03-31T01:29:00Z,45.26683333,-66.06116667,340.9,5.2,8.9
2017-03-31T01:30:00Z,45.26683333,-66.06116667,340.1,5.3,8.9
2017-03-31T01:31:00Z,45.26683333,-66.06116667,339.6,5.3,8.9
2017-03-31T01:32:00Z,45.26683333,-66.06116667,339.4,5.4,8.9
2017-03-31T01:33:00Z,45.26683333,-66.06116667,338.3,5.5,8.9
2017-03-31T01:34:00Z,45.26683333,-66.06116667,337.7,5.7,8.9
2017-03-31T01:35:00Z,45.26683333,-66.06116667,337.7,5.7,8.9
2017-03-31T01:36:00Z,45.26683333,-66.06116667,337.8,6.0,8.9
2017-03-31T01:37:00Z,45.26683333,-66.06116667,337.8,5.9,8.4
2017-03-31T01:38:00Z,45.26683333,-66.06116667,337.1,6.1,10.1
2017-03-31T01:39:00Z,45.26683333,-66.06116667,336.0,6.1,10.1
2017-03-31T01:40:00Z,45.26683333,-66.06116667,336.3,6.0,10.1
2017-03-31T01:41:00Z,45.26683333,-66.06116667,335.5,5.9,10.1
2017-03-31T01:42:00Z,45.26683333,-66.06116667,336.0,5.8,10.1
2017-03-31T01:43:00Z,45.26683333,-66.06116667,335.8,5.8,10.1
2017-03-31T01:44:00Z,45.26683333,-66.06116667,335.8,5.9,10.1
2017-03-31T01:45:00Z,45.26683333,-66.06116667,336.0,5.9,10.1
2017-03-31T01:46:00Z,45.26683333,-66.06116667,335.1,5.8,10.1
2017-03-31T01:47:00Z,45.26683333,-66.06116667,335.4,5.7,10.1
2017-03-31T01:48:00Z,45.26683333,-66.06116667,335.6,5.5,9.2
2017-03-31T01:49:00Z,45.26683333,-66.06116667,336.5,5.2,9.2
2017-03-31T01:50:00Z,45.26683333,-66.06116667,337.3,5.2,9.2
2017-03-31T01:51:00Z,45.26683333,-66.06116667,337.8,5.2,9.2
2017-03-31T01:52:00Z,45.26683333,-66.06116667,337.4,5.4,9.2
2017-03-31T01:53:00Z,45.26683333,-66.06116667,337.9,5.4,9.2
2017-03-31T01:54:00Z,45.26683333,-66.06116667,337.8,5.3,9.1
2017-03-31T01:55:00Z,45.26683333,-66.06116667,338.2,5.2,8.6
2017-03-31T01:56:00Z,45.26683333,-66.06116667,339.0,5.2,8.6
2017-03-31T01:57:00Z,45.26683333,-66.06116667,339.4,5.4,9.5
2017-03-31T01:58:00Z,45.26683333,-66.06116667,339.0,5.7,9.5
2017-03-31T01:59:00Z,45.26683333,-66.06116667,339.3,5.8,9.5
2017-03-31T02:00:00Z,45.26683333,-66.06116667,339.3,5.8,9.5
2017-03-31T02:01:00Z,45.26683333,-66.06116667,339.5,5.8,9.5
2017-03-31T02:02:00Z,45.26683333,-66.06116667,339.2,5.8,9.5
2017-03-31T02:03:00Z,45.26683333,-66.06116667,340.3,5.8,9.5
2017-03-31T02:04:00Z,45.26683333,-66.06116667,340.0,5.8,9.5
2017-03-31T02:05:00Z,45.26683333,-66.06116667,340.0,6.0,9.5
2017-03-31T02:06:00Z,45.26683333,-66.06116667,340.0,6.0,9.5
2017-03-31T02:07:00Z,45.26683333,-66.06116667,339.6,5.9,9.5
2017-03-31T02:08:00Z,45.26683333,-66.06116667,340.6,5.7,8.9
2017-03-31T02:09:00Z,45.26683333,-66.06116667,339.8,5.5,8.9
2017-03-31T02:10:00Z,45.26683333,-66.06116667,340.4,5.6,8.9
2017-03-31T02:11:00Z,45.26683333,-66.06116667,340.4,5.7,8.9
2017-03-31T02:12:00Z,45.26683333,-66.06116667,340.7,5.7,8.9
2017-03-31T02:13:00Z,45.26683333,-66.06116667,340.1,5.7,8.9
2017-03-31T02:14:00Z,45.26683333,-66.06116667,340.7,5.6,8.9
2017-03-31T02:15:00Z,45.26683333,-66.06116667,341.1,5.6,8.9
2017-03-31T02:16:00Z,45.26683333,-66.06116667,340.7,5.6,8.3
2017-03-31T02:17:00Z,45.26683333,-66.06116667,341.2,5.4,8.3
2017-03-31T02:18:00Z,45.26683333,-66.06116667,339.5,5.3,8.3
2017-03-31T02:19:00Z,45.26683333,-66.06116667,339.5,5.3,8.3
2017-03-31T02:20:00Z,45.26683333,-66.06116667,339.3,5.2,8.2
2017-03-31T02:21:00Z,45.26683333,-66.06116667,340.1,5.1,8.2
2017-03-31T02:22:00Z,45.26683333,-66.06116667,340.0,4.8,8.2
2017-03-31T02:23:00Z,45.26683333,-66.06116667,339.6,4.8,8.2
2017-03-31T02:24:00Z,45.26683333,-66.06116667,339.7,4.9,8.2
2017-03-31T02:25:00Z,45.26683333,-66.06116667,339.4,5.0,9.9
2017-03-31T02:26:00Z,45.26683333,-66.06116667,340.0,5.0,9.9
2017-03-31T02:27:00Z,45.26683333,-66.06116667,340.0,5.1,9.9
2017-03-31T02:28:00Z,45.26683333,-66.06116667,341.8,5.3,9.9
2017-03-31T02:29:00Z,45.26683333,-66.06116667,342.5,5.3,9.9
2017-03-31T02:30:00Z,45.26683333,-66.06116667,342.0,5.4,9.9
2017-03-31T02:31:00Z,45.26683333,-66.06116667,341.7,5.5,9.9
2017-03-31T02:32:00Z,45.26683333,-66.06116667,342.7,5.7,9.9
2017-03-31T02:33:00Z,45.26683333,-66.06116667,343.2,5.6,9.9
2017-03-31T02:34:00Z,45.26683333,-66.06116667,343.4,5.4,9.9
2017-03-31T02:35:00Z,45.26683333,-66.06116667,343.3,5.3,8.9
2017-03-31T02:36:00Z,45.26683333,-66.06116667,343.8,5.3,8.8
2017-03-31T02:37:00Z,45.26683333,-66.06116667,343.7,5.2,8.8
2017-03-31T02:38:00Z,45.26683333,-66.06116667,342.8,5.4,10.1
2017-03-31T02:39:00Z,45.26683333,-66.06116667,342.3,5.6,10.4
2017-03-31T02:40:00Z,45.26683333,-66.06116667,342.3,5.6,10.4
2017-03-31T02:41:00Z,45.26683333,-66.06116667,341.5,5.6,10.4
2017-03-31T02:42:00Z,45.26683333,-66.06116667,341.2,5.6,10.4
2017-03-31T02:43:00Z,45.26683333,-66.06116667,340.9,5.6,10.4
2017-03-31T02:44:00Z,45.26683333,-66.06116667,340.4,5.7,10.4
2017-03-31T02:45:00Z,45.26683333,-66.06116667,340.1,5.7,10.4
2017-03-31T02:46:00Z,45.26683333,-66.06116667,338.8,5.6,10.4
2017-03-31T02:47:00Z,45.26683333,-66.06116667,338.5,5.8,10.4
2017-03-31T02:48:00Z,45.26683333,-66.06116667,339.5,5.6,10.4
2017-03-31T02:49:00Z,45.26683333,-66.06116667,340.3,5.4,8.8
2017-03-31T02:50:00Z,45.26683333,-66.06116667,340.4,5.5,9.2
2017-03-31T02:51:00Z,45.26683333,-66.06116667,340.8,5.6,9.2
2017-03-31T02:52:00Z,45.26683333,-66.06116667,339.9,5.6,9.2
2017-03-31T02:53:00Z,45.26683333,-66.06116667,340.7,5.5,9.2
2017-03-31T02:54:00Z,45.26683333,-66.06116667,341.5,5.3,9.2
2017-03-31T02:55:00Z,45.26683333,-66.06116667,342.0,5.2,9.2
2017-03-31T02:56:00Z,45.26683333,-66.06116667,341.9,5.0,9.2
2017-03-31T02:57:00Z,45.26683333,-66.06116667,342.5,4.8,9.2
2017-03-31T02:58:00Z,45.26683333,-66.06116667,341.6,4.7,9.2
2017-03-31T02:59:00Z,45.26683333,-66.06116667,341.1,4.6,9.2
2017-03-31T03:00:00Z,45.26683333,-66.06116667,341.3,4.4,7.5
2017-03-31T03:01:00Z,45.26683333,-66.06116667,340.8,4.5,9.8
2017-03-31T03:02:00Z,45.26683333,-66.06116667,341.1,4.6,9.8
2017-03-31T03:03:00Z,45.26683333,-66.06116667,340.6,4.8,9.8
2017-03-31T03:04:00Z,45.26683333,-66.06116667,339.6,4.9,9.8
2017-03-31T03:05:00Z,45.26683333,-66.06116667,339.3,5.0,9.8
2017-03-31T03:06:00Z,45.26683333,-66.06116667,340.5,5.2,9.8
2017-03-31T03:07:00Z,45.26683333,-66.06116667,339.8,5.5,9.8
2017-03-31T03:08:00Z,45.26683333,-66.06116667,340.0,5.6,9.8
2017-03-31T03:09:00Z,45.26683333,-66.06116667,340.0,5.7,9.8
2017-03-31T03:10:00Z,45.26683333,-66.06116667,339.7,5.7,9.8
2017-03-31T03:11:00Z,45.26683333,-66.06116667,339.3,5.8,9.2
2017-03-31T03:12:00Z,45.26683333,-66.06116667,339.0,5.9,9.7
2017-03-31T03:13:00Z,45.26683333,-66.06116667,339.2,5.8,9.7
2017-03-31T03:14:00Z,45.26683333,-66.06116667,339.6,5.9,9.7
2017-03-31T03:15:00Z,45.26683333,-66.06116667,340.2,5.8,9.7
2017-03-31T03:16:00Z,45.26683333,-66.06116667,340.1,5.7,9.7
2017-03-31T03:17:00Z,45.26683333,-66.06116667,340.4,5.5,9.7
2017-03-31T03:18:00Z,45.26683333,-66.06116667,340.5,5.5,9.7
2017-03-31T03:19:00Z,45.26683333,-66.06116667,341.1,5.5,10.0
2017-03-31T03:20:00Z,45.26683333,-66.06116667,341.7,5.5,10.0
2017-03-31T03:21:00Z,45.26683333,-66.06116667,342.3,5.4,10.0
2017-03-31T03:22:00Z,45.26683333,-66.06116667,344.0,5.3,10.0
2017-03-31T03:23:00Z,45.26683333,-66.06116667,344.0,5.2,10.0
2017-03-31T03:24:00Z,45.26683333,-66.06116667,344.7,5.1,10.0
2017-03-31T03:25:00Z,45.26683333,-66.06116667,344.3,5.2,10.0
2017-03-31T03:26:00Z,45.26683333,-66.06116667,343.4,5.3,10.0
2017-03-31T03:27:00Z,45.26683333,-66.06116667,343.7,5.4,10.0
2017-03-31T03:28:00Z,45.26683333,-66.06116667,343.4,5.5,10.0
2017-03-31T03:29:00Z,45.26683333,-66.06116667,343.2,5.5,8.8
2017-03-31T03:30:00Z,45.26683333,-66.06116667,342.7,5.5,9.1
2017-03-31T03:31:00Z,45.26683333,-66.06116667,342.4,5.4,9.1
2017-03-31T03:32:00Z,45.26683333,-66.06116667,340.9,5.4,9.1
2017-03-31T03:33:00Z,45.26683333,-66.06116667,340.4,5.5,9.1
2017-03-31T03:34:00Z,45.26683333,-66.06116667,339.9,5.3,9.1
2017-03-31T03:35:00Z,45.26683333,-66.06116667,339.4,5.2,9.1
2017-03-31T03:36:00Z,45.26683333,-66.06116667,339.5,5.0,9.1
2017-03-31T03:37:00Z,45.26683333,-66.06116667,338.9,5.1,9.1
2017-03-31T03:38:00Z,45.26683333,-66.06116667,338.9,5.0,9.1
2017-03-31T03:39:00Z,45.26683333,-66.06116667,338.1,4.9,9.1
2017-03-31T03:40:00Z,45.26683333,-66.06116667,338.0,4.9,8.4
2017-03-31T03:41:00Z,45.26683333,-66.06116667,337.8,5.0,8.9
2017-03-31T03:42:00Z,45.26683333,-66.06116667,337.5,5.2,9.1
2017-03-31T03:43:00Z,45.26683333,-66.06116667,338.5,5.2,9.1
2017-03-31T03:44:00Z,45.26683333,-66.06116667,338.7,5.4,9.1
2017-03-31T03:45:00Z,45.26683333,-66.06116667,338.6,5.6,9.1
2017-03-31T03:46:00Z,45.26683333,-66.06116667,338.6,5.9,9.8
2017-03-31T03:47:00Z,45.26683333,-66.06116667,338.6,5.9,10.9
2017-03-31T03:48:00Z,45.26683333,-66.06116667,338.5,6.1,10.9
2017-03-31T03:49:00Z,45.26683333,-66.06116667,339.1,6.2,11.6
2017-03-31T03:50:00Z,45.26683333,-66.06116667,339.1,6.2,11.6
2017-03-31T03:51:00Z,45.26683333,-66.06116667,338.9,6.2,11.6
2017-03-31T03:52:00Z,45.26683333,-66.06116667,339.8,6.0,11.6
2017-03-31T03:53:00Z,45.26683333,-66.06116667,339.2,6.0,11.6
2017-03-31T03:54:00Z,45.26683333,-66.06116667,338.4,6.0,11.6
2017-03-31T03:55:00Z,45.26683333,-66.06116667,338.7,6.1,11.6
2017-03-31T03:56:00Z,45.26683333,-66.06116667,338.8,6.1,11.6
2017-03-31T03:57:00Z,45.26683333,-66.06116667,338.6,6.3,11.6
2017-03-31T03:58:00Z,45.26683333,-66.06116667,338.9,6.4,11.8
2017-03-31T03:59:00Z,45.26683333,-66.06116667,338.7,6.4,11.8
2017-03-31T04:00:00Z,45.26683333,-66.06116667,339.1,6.6,11.8
2017-03-31T04:01:00Z,45.26683333,-66.06116667,340.0,6.7,11.8
2017-03-31T04:02:00Z,45.26683333,-66.06116667,339.6,6.6,11.8
2017-03-31T04:03:00Z,45.26683333,-66.06116667,339.3,6.7,11.8
2017-03-31T04:04:00Z,45.26683333,-66.06116667,340.0,7.0,11.8
2017-03-31T04:05:00Z,45.26683333,-66.06116667,340.2,7.0,11.8
2017-03-31T04:06:00Z,45.26683333,-66.06116667,341.0,7.0,11.8
2017-03-31T04:07:00Z,45.26683333,-66.06116667,341.4,6.7,11.8
2017-03-31T04:08:00Z,45.26683333,-66.06116667,341.7,6.5,11.2
2017-03-31T04:09:00Z,45.26683333,-66.06116667,341.3,6.4,11.2
2017-03-31T04:10:00Z,45.26683333,-66.06116667,340.9,6.4,11.2
2017-03-31T04:11:00Z,45.26683333,-66.06116667,341.1,6.5,11.2
2017-03-31T04:12:00Z,45.26683333,-66.06116667,340.9,6.7,11.2
2017-03-31T04:13:00Z,45.26683333,-66.06116667,341.2,6.7,11.2
2017-03-31T04:14:00Z,45.26683333,-66.06116667,340.1,6.4,10.4
2017-03-31T04:15:00Z,45.26683333,-66.06116667,339.2,6.3,10.4
2017-03-31T04:16:00Z,45.26683333,-66.06116667,339.0,6.2,10.4
2017-03-31T04:17:00Z,45.26683333,-66.06116667,339.0,6.2,10.4
2017-03-31T04:18:00Z,45.26683333,-66.06116667,338.1,6.3,10.4
2017-03-31T04:19:00Z,45.26683333,-66.06116667,339.0,6.2,10.4
2017-03-31T04:20:00Z,45.26683333,-66.06116667,338.7,6.0,9.9
2017-03-31T04:21:00Z,45.26683333,-66.06116667,338.4,5.8,9.9
2017-03-31T04:22:00Z,45.26683333,-66.06116667,338.3,5.8,11.0
2017-03-31T04:23:00Z,45.26683333,-66.06116667,338.0,5.8,11.0
2017-03-31T04:24:00Z,45.26683333,-66.06116667,339.4,6.0,11.0
2017-03-31T04:25:00Z,45.26683333,-66.06116667,340.8,6.1,11.0
2017-03-31T04:26:00Z,45.26683333,-66.06116667,340.0,6.1,11.0
2017-03-31T04:27:00Z,45.26683333,-66.06116667,339.9,6.1,11.0
2017-03-31T04:28:00Z,45.26683333,-66.06116667,340.3,6.0,11.0
2017-03-31T04:29:00Z,45.26683333,-66.06116667,340.1,6.0,11.0
2017-03-31T04:30:00Z,45.26683333,-66.06116667,340.1,6.2,11.0
2017-03-31T04:31:00Z,45.26683333,-66.06116667,339.8,6.4,12.0
2017-03-31T04:32:00Z,45.26683333,-66.06116667,340.0,6.6,12.0
2017-03-31T04:33:00Z,45.26683333,-66.06116667,340.6,6.5,12.0
2017-03-31T04:34:00Z,45.26683333,-66.06116667,339.8,6.4,12.0
2017-03-31T04:35:00Z,45.26683333,-66.06116667,339.3,6.2,12.0
2017-03-31T04:36:00Z,45.26683333,-66.06116667,339.7,6.3,12.0
2017-03-31T04:37:00Z,45.26683333,-66.06116667,339.4,6.4,12.0
2017-03-31T04:38:00Z,45.26683333,-66.06116667,339.9,6.4,12.0
2017-03-31T04:39:00Z,45.26683333,-66.06116667,339.1,6.5,12.0
2017-03-31T04:40:00Z,45.26683333,-66.06116667,338.9,6.5,12.0
2017-03-31T04:41:00Z,45.26683333,-66.06116667,339.8,6.5,11.9
2017-03-31T04:42:00Z,45.26683333,-66.06116667,339.7,6.4,10.5
2017-03-31T04:43:00Z,45.26683333,-66.06116667,338.4,6.3,10.5
2017-03-31T04:44:00Z,45.26683333,-66.06116667,338.7,6.4,10.5
2017-03-31T04:45:00Z,45.26683333,-66.06116667,338.7,6.5,10.5
2017-03-31T04:46:00Z,45.26683333,-66.06116667,338.3,6.6,10.5
2017-03-31T04:47:00Z,45.26683333,-66.06116667,338.7,6.6,10.5
2017-03-31T04:48:00Z,45.26683333,-66.06116667,338.7,6.6,10.5
2017-03-31T04:49:00Z,45.26683333,-66.06116667,338.7,6.5,10.5
2017-03-31T04:50:00Z,45.26683333,-66.06116667,338.9,6.4,10.5
2017-03-31T04:51:00Z,45.26683333,-66.06116667,338.4,6.6,11.2
2017-03-31T04:52:00Z,45.26683333,-66.06116667,338.6,6.6,11.2
2017-03-31T04:53:00Z,45.26683333,-66.06116667,339.4,6.7,11.2
2017-03-31T04:54:00Z,45.26683333,-66.06116667,339.5,6.8,11.2
2017-03-31T04:55:00Z,45.26683333,-66.06116667,339.7,7.0,12.2
2017-03-31T04:56:00Z,45.26683333,-66.06116667,339.9,6.9,12.2
2017-03-31T04:57:00Z,45.26683333,-66.06116667,340.3,7.0,12.2
2017-03-31T04:58:00Z,45.26683333,-66.06116667,340.2,7.0,12.2
2017-03-31T04:59:00Z,45.26683333,-66.06116667,341.0,7.0,12.2
2017-03-31T05:00:00Z,45.26683333,-66.06116667,341.3,7.2,12.2
2017-03-31T05:01:00Z,45.26683333,-66.06116667,341.1,7.0,12.2
2017-03-31T05:02:00Z,45.26683333,-66.06116667,341.0,6.9,12.2
2017-03-31T05:03:00Z,45.26683333,-66.06116667,340.7,6.8,12.2
2017-03-31T05:04:00Z,45.26683333,-66.06116667,340.4,6.8,12.2
2017-03-31T05:05:00Z,45.26683333,-66.06116667,339.8,6.6,10.9
2017-03-31T05:06:00Z,45.26683333,-66.06116667,339.2,6.6,10.9
2017-03-31T05:07:00Z,45.26683333,-66.06116667,338.5,6.6,10.9
2017-03-31T05:08:00Z,45.26683333,-66.06116667,337.5,6.4,10.9
2017-03-31T05:09:00Z,45.26683333,-66.06116667,337.4,6.5,10.9
2017-03-31T05:10:00Z,45.26683333,-66.06116667,337.0,6.6,10.9
2017-03-31T05:11:00Z,45.26683333,-66.06116667,337.5,6.5,10.9
2017-03-31T05:12:00Z,45.26683333,-66.06116667,337.1,6.6,10.9
2017-03-31T05:13:00Z,45.26683333,-66.06116667,337.5,6.5,10.9
2017-03-31T05:14:00Z,45.26683333,-66.06116667,337.3,6.4,10.3
2017-03-31T05:15:00Z,45.26683333,-66.06116667,338.2,6.3,10.3
2017-03-31T05:16:00Z,45.26683333,-66.06116667,338.4,6.2,10.3
2017-03-31T05:17:00Z,45.26683333,-66.06116667,338.8,6.2,10.3
2017-03-31T05:18:00Z,45.26683333,-66.06116667,339.4,6.2,10.3
2017-03-31T05:19:00Z,45.26683333,-66.06116667,339.3,6.1,10.3
2017-03-31T05:20:00Z,45.26683333,-66.06116667,339.5,6.0,10.2
2017-03-31T05:21:00Z,45.26683333,-66.06116667,338.1,6.0,10.2
2017-03-31T05:22:00Z,45.26683333,-66.06116667,337.4,5.9,10.2
2017-03-31T05:23:00Z,45.26683333,-66.06116667,337.3,5.9,10.2
2017-03-31T05:24:00Z,45.26683333,-66.06116667,337.3,5.9,10.2
2017-03-31T05:25:00Z,45.26683333,-66.06116667,336.2,5.9,10.2
2017-03-31T05:26:00Z,45.26683333,-66.06116667,336.2,6.0,9.3
2017-03-31T05:27:00Z,45.26683333,-66.06116667,335.7,6.0,9.3
2017-03-31T05:28:00Z,45.26683333,-66.06116667,335.4,6.2,9.3
2017-03-31T05:29:00Z,45.26683333,-66.06116667,334.5,6.3,9.3
2017-03-31T05:30:00Z,45.26683333,-66.06116667,333.8,6.1,9.3
2017-03-31T05:31:00Z,45.26683333,-66.06116667,334.3,6.0,9.3
2017-03-31T05:32:00Z,45.26683333,-66.06116667,334.6,6.0,9.3
2017-03-31T05:33:00Z,45.26683333,-66.06116667,334.3,6.0,9.3
2017-03-31T05:34:00Z,45.26683333,-66.06116667,334.4,6.0,9.3
2017-03-31T05:35:00Z,45.26683333,-66.06116667,334.5,6.0,9.3
2017-03-31T05:36:00Z,45.26683333,-66.06116667,334.3,6.0,9.3
2017-03-31T05:37:00Z,45.26683333,-66.06116667,333.8,6.0,9.3
2017-03-31T05:38:00Z,45.26683333,-66.06116667,333.9,5.8,8.9
2017-03-31T05:39:00Z,45.26683333,-66.06116667,334.0,5.8,8.9
2017-03-31T05:40:00Z,45.26683333,-66.06116667,334.6,5.7,8.9
2017-03-31T05:41:00Z,45.26683333,-66.06116667,334.5,5.7,8.9
2017-03-31T05:42:00Z,45.26683333,-66.06116667,334.3,5.8,8.9
2017-03-31T05:43:00Z,45.26683333,-66.06116667,333.9,5.9,8.9
2017-03-31T05:44:00Z,45.26683333,-66.06116667,332.8,5.9,8.9
2017-03-31T05:45:00Z,45.26683333,-66.06116667,332.8,5.9,9.0
2017-03-31T05:46:00Z,45.26683333,-66.06116667,332.3,5.9,9.0
2017-03-31T05:47:00Z,45.26683333,-66.06116667,332.0,5.9,9.0
2017-03-31T05:48:00Z,45.26683333,-66.06116667,331.5,6.1,9.0
