timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-19T00:00:00Z,45.26683333,-66.06116667,243.6,1.6,2.2
2017-03-19T00:01:00Z,45.26683333,-66.06116667,243.5,1.6,2.2
2017-03-19T00:02:00Z,45.26683333,-66.06116667,243.3,1.6,2.2
2017-03-19T00:03:00Z,45.26683333,-66.06116667,245.1,1.6,2.1
2017-03-19T00:04:00Z,45.26683333,-66.06116667,244.4,1.6,2.1
2017-03-19T00:05:00Z,45.26683333,-66.06116667,244.4,1.5,2.1
2017-03-19T00:06:00Z,45.26683333,-66.06116667,243.8,1.5,2.1
2017-03-19T00:07:00Z,45.26683333,-66.06116667,242.1,1.5,2.5
2017-03-19T00:08:00Z,45.26683333,-66.06116667,240.6,1.5,2.5
2017-03-19T00:09:00Z,45.26683333,-66.06116667,239.8,1.5,2.5
2017-03-19T00:10:00Z,45.26683333,-66.06116667,242.3,1.5,2.5
2017-03-19T00:11:00Z,45.26683333,-66.06116667,243.5,1.5,2.5
2017-03-19T00:12:00Z,45.26683333,-66.06116667,245.3,1.4,2.5
2017-03-19T00:13:00Z,45.26683333,-66.06116667,244.9,1.5,2.5
2017-03-19T00:14:00Z,45.26683333,-66.06116667,245.9,1.5,2.5
2017-03-19T00:15:00Z,45.26683333,-66.06116667,246.2,1.5,2.5
2017-03-19T00:16:00Z,45.26683333,-66.06116667,246.5,1.5,2.5
2017-03-19T00:17:00Z,45.26683333,-66.06116667,248.5,1.4,2.0
2017-03-19T00:18:00Z,45.26683333,-66.06116667,252.6,1.4,2.0
2017-03-19T00:19:00Z,45.26683333,-66.06116667,257.4,1.3,2.0
2017-03-19T00:20:00Z,45.26683333,-66.06116667,259.6,1.3,2.0
2017-03-19T00:21:00Z,45.26683333,-66.06116667,261.9,1.3,2.0
2017-03-19T00:22:00Z,45.26683333,-66.06116667,264.6,1.3,2.0
2017-03-19T00:23:00Z,45.26683333,-66.06116667,266.9,1.2,2.0
2017-03-19T00:24:00Z,45.26683333,-66.06116667,268.9,1.2,2.0
2017-03-19T00:25:00Z,45.26683333,-66.06116667,269.1,1.1,2.0
2017-03-19T00:26:00Z,45.26683333,-66.06116667,272.4,1.1,2.0
2017-03-19T00:27:00Z,45.26683333,-66.06116667,275.2,1.1,2.0
2017-03-19T00:28:00Z,45.26683333,-66.06116667,276.4,1.1,2.0
2017-03-19T00:29:00Z,45.26683333,-66.06116667,277.6,1.1,2.0
2017-03-19T00:30:00Z,45.26683333,-66.06116667,276.6,1.1,2.0
2017-03-19T00:31:00Z,45.26683333,-66.06116667,278.3,1.1,1.8
2017-03-19T00:32:00Z,45.26683333,-66.06116667,280.7,1.1,1.8
2017-03-19T00:33:00Z,45.26683333,-66.06116667,283.1,1.2,1.8
2017-03-19T00:34:00Z,45.26683333,-66.06116667,285.8,1.2,1.8
2017-03-19T00:35:00Z,45.26683333,-66.06116667,290.9,1.2,1.8
2017-03-19T00:36:00Z,45.26683333,-66.06116667,292.5,1.2,1.8
2017-03-19T00:37:00Z,45.26683333,-66.06116667,293.0,1.2,1.8
2017-03-19T00:38:00Z,45.26683333,-66.06116667,294.9,1.2,1.8
2017-03-19T00:39:00Z,45.26683333,-66.06116667,295.3,1.2,1.8
2017-03-19T00:40:00Z,45.26683333,-66.06116667,296.6,1.2,1.8
2017-03-19T00:41:00Z,45.26683333,-66.06116667,297.6,1.2,1.7
2017-03-19T00:42:00Z,45.26683333,-66.06116667,297.5,1.2,2.0
2017-03-19T00:43:00Z,45.26683333,-66.06116667,297.2,1.3,2.0
2017-03-19T00:44:00Z,45.26683333,-66.06116667,294.1,1.3,2.0
2017-03-19T00:45:00Z,45.26683333,-66.06116667,292.4,1.3,2.0
2017-03-19T00:46:00Z,45.26683333,-66.06116667,290.6,1.3,2.0
2017-03-19T00:47:00Z,45.26683333,-66.06116667,290.1,1.4,2.0
2017-03-19T00:48:00Z,45.26683333,-66.06116667,287.4,1.4,2.0
2017-03-19T00:49:00Z,45.26683333,-66.06116667,287.0,1.4,2.0
2017-03-19T00:50:00Z,45.26683333,-66.06116667,285.6,1.4,2.0
2017-03-19T00:51:00Z,45.26683333,-66.06116667,283.5,1.4,2.0
2017-03-19T00:52:00Z,45.26683333,-66.06116667,280.3,1.4,2.1
2017-03-19T00:53:00Z,45.26683333,-66.06116667,279.7,1.4,2.1
2017-03-19T00:54:00Z,45.26683333,-66.06116667,279.7,1.4,2.1
2017-03-19T00:55:00Z,45.26683333,-66.06116667,279.4,1.4,2.1
2017-03-19T00:56:00Z,45.26683333,-66.06116667,279.4,1.4,2.1
2017-03-19T00:57:00Z,45.26683333,-66.06116667,279.6,1.4,2.1
2017-03-19T00:58:00Z,45.26683333,-66.06116667,279.7,1.4,2.1
2017-03-19T00:59:00Z,45.26683333,-66.06116667,279.8,1.4,2.1
2017-03-19T01:00:00Z,45.26683333,-66.06116667,281.2,1.4,2.1
2017-03-19T01:01:00Z,45.26683333,-66.06116667,282.9,1.4,2.1
2017-03-19T01:02:00Z,45.26683333,-66.06116667,285.1,1.4,1.9
2017-03-19T01:03:00Z,45.26683333,-66.06116667,284.4,1.4,1.9
2017-03-19T01:04:00Z,45.26683333,-66.06116667,285.0,1.4,1.9
2017-03-19T01:05:00Z,45.26683333,-66.06116667,283.1,1.4,2.1
2017-03-19T01:06:00Z,45.26683333,-66.06116667,282.5,1.4,2.1
2017-03-19T01:07:00Z,45.26683333,-66.06116667,281.7,1.5,2.1
2017-03-19T01:08:00Z,45.26683333,-66.06116667,280.8,1.5,2.1
2017-03-19T01:09:00Z,45.26683333,-66.06116667,279.4,1.5,2.1
2017-03-19T01:10:00Z,45.26683333,-66.06116667,277.6,1.6,2.1
2017-03-19T01:11:00Z,45.26683333,-66.06116667,275.2,1.6,2.1
2017-03-19T01:12:00Z,45.26683333,-66.06116667,273.4,1.6,2.1
2017-03-19T01:13:00Z,45.26683333,-66.06116667,272.0,1.6,2.2
2017-03-19T01:14:00Z,45.26683333,-66.06116667,270.5,1.7,2.2
2017-03-19T01:15:00Z,45.26683333,-66.06116667,271.4,1.7,2.2
2017-03-19T01:16:00Z,45.26683333,-66.06116667,270.7,1.7,2.2
2017-03-19T01:17:00Z,45.26683333,-66.06116667,268.9,1.7,2.3
2017-03-19T01:18:00Z,45.26683333,-66.06116667,268.5,1.7,2.4
2017-03-19T01:19:00Z,45.26683333,-66.06116667,266.6,1.7,2.4
2017-03-19T01:20:00Z,45.26683333,-66.06116667,265.6,1.7,2.4
2017-03-19T01:21:00Z,45.26683333,-66.06116667,264.7,1.8,2.4
2017-03-19T01:22:00Z,45.26683333,-66.06116667,263.6,1.8,2.4
2017-03-19T01:23:00Z,45.26683333,-66.06116667,262.8,1.7,2.4
2017-03-19T01:24:00Z,45.26683333,-66.06116667,262.3,1.7,2.4
2017-03-19T01:25:00Z,45.26683333,-66.06116667,261.2,1.7,2.4
2017-03-19T01:26:00Z,45.26683333,-66.06116667,260.4,1.7,2.4
2017-03-19T01:27:00Z,45.26683333,-66.06116667,259.9,1.7,2.4
2017-03-19T01:28:00Z,45.26683333,-66.06116667,258.2,1.7,2.3
2017-03-19T01:29:00Z,45.26683333,-66.06116667,257.5,1.6,2.1
2017-03-19T01:30:00Z,45.26683333,-66.06116667,256.3,1.6,2.1
2017-03-19T01:31:00Z,45.26683333,-66.06116667,255.0,1.6,2.1
2017-03-19T01:32:00Z,45.26683333,-66.06116667,253.9,1.7,2.1
2017-03-19T01:33:00Z,45.26683333,-66.06116667,253.6,1.7,2.1
2017-03-19T01:34:00Z,45.26683333,-66.06116667,253.8,1.7,2.2
2017-03-19T01:35:00Z,45.26683333,-66.06116667,254.2,1.8,2.3
2017-03-19T01:36:00Z,45.26683333,-66.06116667,255.4,1.8,2.3
2017-03-19T01:37:00Z,45.26683333,-66.06116667,257.5,1.8,2.3
2017-03-19T01:38:00Z,45.26683333,-66.06116667,261.2,1.8,2.3
2017-03-19T01:39:00Z,45.26683333,-66.06116667,265.7,1.7,2.3
2017-03-19T01:40:00Z,45.26683333,-66.06116667,270.6,1.7,2.3
2017-03-19T01:41:00Z,45.26683333,-66.06116667,276.2,1.6,2.3
2017-03-19T01:42:00Z,45.26683333,-66.06116667,281.6,1.6,2.3
2017-03-19T01:43:00Z,45.26683333,-66.06116667,286.3,1.5,2.3
2017-03-19T01:44:00Z,45.26683333,-66.06116667,291.0,1.5,2.3
2017-03-19T01:45:00Z,45.26683333,-66.06116667,295.4,1.5,2.0
2017-03-19T01:46:00Z,45.26683333,-66.06116667,298.8,1.4,2.0
2017-03-19T01:47:00Z,45.26683333,-66.06116667,301.5,1.4,1.8
2017-03-19T01:48:00Z,45.26683333,-66.06116667,304.1,1.4,1.8
2017-03-19T01:49:00Z,45.26683333,-66.06116667,305.8,1.4,1.8
2017-03-19T01:50:00Z,45.26683333,-66.06116667,307.5,1.4,1.8
2017-03-19T01:51:00Z,45.26683333,-66.06116667,308.5,1.4,1.8
2017-03-19T01:52:00Z,45.26683333,-66.06116667,309.6,1.4,1.8
2017-03-19T01:53:00Z,45.26683333,-66.06116667,311.2,1.4,1.8
2017-03-19T01:54:00Z,45.26683333,-66.06116667,311.6,1.4,1.8
2017-03-19T01:55:00Z,45.26683333,-66.06116667,312.0,1.4,1.8
2017-03-19T01:56:00Z,45.26683333,-66.06116667,312.8,1.4,1.7
2017-03-19T01:57:00Z,45.26683333,-66.06116667,313.6,1.4,1.7
2017-03-19T01:58:00Z,45.26683333,-66.06116667,314.2,1.4,1.7
2017-03-19T01:59:00Z,45.26683333,-66.06116667,314.8,1.4,1.7
2017-03-19T02:00:00Z,45.26683333,-66.06116667,315.4,1.4,1.7
2017-03-19T02:01:00Z,45.26683333,-66.06116667,315.8,1.4,1.7
2017-03-19T02:02:00Z,45.26683333,-66.06116667,316.3,1.4,1.7
2017-03-19T02:03:00Z,45.26683333,-66.06116667,316.7,1.4,1.6
2017-03-19T02:04:00Z,45.26683333,-66.06116667,317.2,1.4,1.6
2017-03-19T02:05:00Z,45.26683333,-66.06116667,318.1,1.4,1.7
2017-03-19T02:06:00Z,45.26683333,-66.06116667,319.0,1.5,1.9
2017-03-19T02:07:00Z,45.26683333,-66.06116667,319.5,1.5,2.1
2017-03-19T02:08:00Z,45.26683333,-66.06116667,319.5,1.5,2.1
2017-03-19T02:09:00Z,45.26683333,-66.06116667,319.6,1.6,2.1
2017-03-19T02:10:00Z,45.26683333,-66.06116667,319.3,1.6,2.1
2017-03-19T02:11:00Z,45.26683333,-66.06116667,319.2,1.6,2.1
2017-03-19T02:12:00Z,45.26683333,-66.06116667,318.8,1.6,2.1
2017-03-19T02:13:00Z,45.26683333,-66.06116667,317.9,1.5,2.1
2017-03-19T02:14:00Z,45.26683333,-66.06116667,317.2,1.5,2.1
2017-03-19T02:15:00Z,45.26683333,-66.06116667,316.6,1.5,2.1
2017-03-19T02:16:00Z,45.26683333,-66.06116667,315.9,1.4,2.1
2017-03-19T02:17:00Z,45.26683333,-66.06116667,315.6,1.4,2.1
2017-03-19T02:18:00Z,45.26683333,-66.06116667,315.7,1.3,1.8
2017-03-19T02:19:00Z,45.26683333,-66.06116667,315.5,1.3,1.6
2017-03-19T02:20:00Z,45.26683333,-66.06116667,315.6,1.3,1.6
2017-03-19T02:21:00Z,45.26683333,-66.06116667,316.0,1.3,1.6
2017-03-19T02:22:00Z,45.26683333,-66.06116667,317.0,1.3,1.7
2017-03-19T02:23:00Z,45.26683333,-66.06116667,318.2,1.4,1.7
2017-03-19T02:24:00Z,45.26683333,-66.06116667,319.0,1.4,1.7
2017-03-19T02:25:00Z,45.26683333,-66.06116667,319.2,1.4,1.7
2017-03-19T02:26:00Z,45.26683333,-66.06116667,319.6,1.4,1.7
2017-03-19T02:27:00Z,45.26683333,-66.06116667,319.5,1.4,1.7
2017-03-19T02:28:00Z,45.26683333,-66.06116667,319.4,1.4,1.7
2017-03-19T02:29:00Z,45.26683333,-66.06116667,319.3,1.5,1.7
2017-03-19T02:30:00Z,45.26683333,-66.06116667,319.4,1.5,1.7
2017-03-19T02:31:00Z,45.26683333,-66.06116667,319.5,1.5,1.7
2017-03-19T02:32:00Z,45.26683333,-66.06116667,319.1,1.4,1.7
2017-03-19T02:33:00Z,45.26683333,-66.06116667,318.3,1.5,1.8
2017-03-19T02:34:00Z,45.26683333,-66.06116667,318.1,1.5,1.8
2017-03-19T02:35:00Z,45.26683333,-66.06116667,317.8,1.5,1.8
2017-03-19T02:36:00Z,45.26683333,-66.06116667,317.6,1.5,1.9
2017-03-19T02:37:00Z,45.26683333,-66.06116667,318.0,1.5,1.9
2017-03-19T02:38:00Z,45.26683333,-66.06116667,318.1,1.6,1.9
2017-03-19T02:39:00Z,45.26683333,-66.06116667,318.9,1.6,1.9
2017-03-19T02:40:00Z,45.26683333,-66.06116667,319.4,1.5,1.9
2017-03-19T02:41:00Z,45.26683333,-66.06116667,319.7,1.6,1.9
2017-03-19T02:42:00Z,45.26683333,-66.06116667,319.9,1.6,1.9
2017-03-19T02:43:00Z,45.26683333,-66.06116667,320.9,1.6,1.9
2017-03-19T02:44:00Z,45.26683333,-66.06116667,322.7,1.6,1.9
2017-03-19T02:45:00Z,45.26683333,-66.06116667,323.8,1.6,1.9
2017-03-19T02:46:00Z,45.26683333,-66.06116667,324.8,1.6,2.0
2017-03-19T02:47:00Z,45.26683333,-66.06116667,325.4,1.6,2.0
2017-03-19T02:48:00Z,45.26683333,-66.06116667,325.9,1.6,2.1
2017-03-19T02:49:00Z,45.26683333,-66.06116667,326.8,1.6,2.2
2017-03-19T02:50:00Z,45.26683333,-66.06116667,327.4,1.7,2.2
2017-03-19T02:51:00Z,45.26683333,-66.06116667,328.1,1.7,2.2
2017-03-19T02:52:00Z,45.26683333,-66.06116667,329.5,1.7,2.2
2017-03-19T02:53:00Z,45.26683333,-66.06116667,330.8,1.7,2.4
2017-03-19T02:54:00Z,45.26683333,-66.06116667,331.2,1.7,2.4
2017-03-19T02:55:00Z,45.26683333,-66.06116667,332.2,1.7,2.4
2017-03-19T02:56:00Z,45.26683333,-66.06116667,332.6,1.7,2.4
2017-03-19T02:57:00Z,45.26683333,-66.06116667,333.2,1.7,2.6
2017-03-19T02:58:00Z,45.26683333,-66.06116667,333.9,1.7,2.6
2017-03-19T02:59:00Z,45.26683333,-66.06116667,333.5,1.7,2.6
2017-03-19T03:00:00Z,45.26683333,-66.06116667,333.4,1.7,2.6
2017-03-19T03:01:00Z,45.26683333,-66.06116667,332.9,1.7,2.6
2017-03-19T03:02:00Z,45.26683333,-66.06116667,331.9,1.7,2.6
2017-03-19T03:03:00Z,45.26683333,-66.06116667,330.5,1.7,2.6
2017-03-19T03:04:00Z,45.26683333,-66.06116667,328.9,1.8,2.6
2017-03-19T03:05:00Z,45.26683333,-66.06116667,327.5,1.8,2.6
2017-03-19T03:06:00Z,45.26683333,-66.06116667,326.5,1.8,2.6
2017-03-19T03:07:00Z,45.26683333,-66.06116667,325.4,1.8,2.4
2017-03-19T03:08:00Z,45.26683333,-66.06116667,324.4,1.8,2.4
2017-03-19T03:09:00Z,45.26683333,-66.06116667,323.4,1.8,2.4
2017-03-19T03:10:00Z,45.26683333,-66.06116667,321.7,1.8,2.4
2017-03-19T03:11:00Z,45.26683333,-66.06116667,320.8,1.8,2.4
2017-03-19T03:12:00Z,45.26683333,-66.06116667,319.8,1.8,2.4
2017-03-19T03:13:00Z,45.26683333,-66.06116667,318.8,1.8,2.3
2017-03-19T03:14:00Z,45.26683333,-66.06116667,318.5,1.7,2.3
2017-03-19T03:15:00Z,45.26683333,-66.06116667,318.1,1.7,2.2
2017-03-19T03:16:00Z,45.26683333,-66.06116667,317.7,1.7,2.2
2017-03-19T03:17:00Z,45.26683333,-66.06116667,317.4,1.6,2.0
2017-03-19T03:18:00Z,45.26683333,-66.06116667,317.0,1.6,2.0
2017-03-19T03:19:00Z,45.26683333,-66.06116667,316.8,1.6,2.0
2017-03-19T03:20:00Z,45.26683333,-66.06116667,317.1,1.7,2.0
2017-03-19T03:21:00Z,45.26683333,-66.06116667,317.1,1.7,2.0
2017-03-19T03:22:00Z,45.26683333,-66.06116667,317.3,1.6,2.0
2017-03-19T03:23:00Z,45.26683333,-66.06116667,318.6,1.6,2.0
2017-03-19T03:24:00Z,45.26683333,-66.06116667,319.6,1.6,2.0
2017-03-19T03:25:00Z,45.26683333,-66.06116667,320.6,1.6,2.0
2017-03-19T03:26:00Z,45.26683333,-66.06116667,321.7,1.5,2.0
2017-03-19T03:27:00Z,45.26683333,-66.06116667,322.3,1.5,2.0
2017-03-19T03:28:00Z,45.26683333,-66.06116667,323.3,1.5,2.0
2017-03-19T03:29:00Z,45.26683333,-66.06116667,323.6,1.4,2.0
2017-03-19T03:30:00Z,45.26683333,-66.06116667,323.1,1.3,2.0
2017-03-19T03:31:00Z,45.26683333,-66.06116667,321.5,1.3,2.0
2017-03-19T03:32:00Z,45.26683333,-66.06116667,319.3,1.2,1.7
2017-03-19T03:33:00Z,45.26683333,-66.06116667,315.7,1.2,1.7
2017-03-19T03:34:00Z,45.26683333,-66.06116667,312.4,1.1,1.7
2017-03-19T03:35:00Z,45.26683333,-66.06116667,310.2,1.1,1.5
2017-03-19T03:36:00Z,45.26683333,-66.06116667,309.2,1.0,1.5
2017-03-19T03:37:00Z,45.26683333,-66.06116667,310.1,1.0,1.5
2017-03-19T03:38:00Z,45.26683333,-66.06116667,309.0,0.9,1.4
2017-03-19T03:39:00Z,45.26683333,-66.06116667,307.6,0.9,1.4
2017-03-19T03:40:00Z,45.26683333,-66.06116667,306.1,0.9,1.4
2017-03-19T03:41:00Z,45.26683333,-66.06116667,305.5,0.9,1.3
2017-03-19T03:42:00Z,45.26683333,-66.06116667,305.5,0.9,1.4
2017-03-19T03:43:00Z,45.26683333,-66.06116667,306.9,0.9,1.4
2017-03-19T03:44:00Z,45.26683333,-66.06116667,308.0,1.0,1.4
2017-03-19T03:45:00Z,45.26683333,-66.06116667,308.7,1.0,1.4
2017-03-19T03:46:00Z,45.26683333,-66.06116667,308.2,1.0,1.4
2017-03-19T03:47:00Z,45.26683333,-66.06116667,305.6,1.0,1.4
2017-03-19T03:48:00Z,45.26683333,-66.06116667,304.8,1.0,1.4
2017-03-19T03:49:00Z,45.26683333,-66.06116667,305.0,1.0,1.4
2017-03-19T03:50:00Z,45.26683333,-66.06116667,306.5,1.0,1.6
2017-03-19T03:51:00Z,45.26683333,-66.06116667,308.0,1.0,1.6
2017-03-19T03:52:00Z,45.26683333,-66.06116667,309.8,1.0,1.6
2017-03-19T03:53:00Z,45.26683333,-66.06116667,312.1,1.0,1.6
2017-03-19T03:54:00Z,45.26683333,-66.06116667,313.5,1.0,1.6
2017-03-19T03:55:00Z,45.26683333,-66.06116667,314.9,1.0,1.6
2017-03-19T03:56:00Z,45.26683333,-66.06116667,315.5,1.0,1.6
2017-03-19T03:57:00Z,45.26683333,-66.06116667,315.6,1.0,1.6
2017-03-19T03:58:00Z,45.26683333,-66.06116667,315.0,1.0,1.6
2017-03-19T03:59:00Z,45.26683333,-66.06116667,314.1,0.9,1.6
2017-03-19T04:00:00Z,45.26683333,-66.06116667,312.8,1.0,1.5
2017-03-19T04:01:00Z,45.26683333,-66.06116667,312.3,1.0,1.5
2017-03-19T04:02:00Z,45.26683333,-66.06116667,311.3,1.0,1.7
2017-03-19T04:03:00Z,45.26683333,-66.06116667,310.2,1.0,1.7
2017-03-19T04:04:00Z,45.26683333,-66.06116667,310.2,1.1,1.7
2017-03-19T04:05:00Z,45.26683333,-66.06116667,309.9,1.1,1.7
2017-03-19T04:06:00Z,45.26683333,-66.06116667,310.2,1.1,1.7
2017-03-19T04:07:00Z,45.26683333,-66.06116667,311.2,1.1,1.7
2017-03-19T04:08:00Z,45.26683333,-66.06116667,313.7,1.2,1.7
2017-03-19T04:09:00Z,45.26683333,-66.06116667,317.8,1.2,1.7
2017-03-19T04:10:00Z,45.26683333,-66.06116667,318.8,1.2,1.7
2017-03-19T04:11:00Z,45.26683333,-66.06116667,319.5,1.2,1.7
2017-03-19T04:12:00Z,45.26683333,-66.06116667,319.7,1.2,1.6
2017-03-19T04:13:00Z,45.26683333,-66.06116667,318.9,1.1,1.6
2017-03-19T04:14:00Z,45.26683333,-66.06116667,316.8,1.1,1.5
2017-03-19T04:15:00Z,45.26683333,-66.06116667,314.6,1.1,1.5
2017-03-19T04:16:00Z,45.26683333,-66.06116667,312.5,1.1,1.5
2017-03-19T04:17:00Z,45.26683333,-66.06116667,310.8,1.0,1.5
2017-03-19T04:18:00Z,45.26683333,-66.06116667,308.8,1.0,1.5
2017-03-19T04:19:00Z,45.26683333,-66.06116667,306.1,1.0,1.5
2017-03-19T04:20:00Z,45.26683333,-66.06116667,306.9,0.9,1.4
2017-03-19T04:21:00Z,45.26683333,-66.06116667,307.5,0.9,1.3
2017-03-19T04:22:00Z,45.26683333,-66.06116667,308.1,0.8,1.3
2017-03-19T04:23:00Z,45.26683333,-66.06116667,308.1,0.8,1.3
2017-03-19T04:24:00Z,45.26683333,-66.06116667,308.6,0.8,1.3
2017-03-19T04:25:00Z,45.26683333,-66.06116667,310.1,0.8,1.3
2017-03-19T04:26:00Z,45.26683333,-66.06116667,312.3,0.8,1.3
2017-03-19T04:27:00Z,45.26683333,-66.06116667,314.8,0.7,1.3
2017-03-19T04:28:00Z,45.26683333,-66.06116667,316.5,0.7,1.2
2017-03-19T04:29:00Z,45.26683333,-66.06116667,318.3,0.7,1.2
2017-03-19T04:30:00Z,45.26683333,-66.06116667,320.1,0.7,1.2
2017-03-19T04:31:00Z,45.26683333,-66.06116667,322.5,0.7,1.2
2017-03-19T04:32:00Z,45.26683333,-66.06116667,326.9,0.7,1.2
2017-03-19T04:33:00Z,45.26683333,-66.06116667,334.3,0.6,1.0
2017-03-19T04:34:00Z,45.26683333,-66.06116667,343.3,0.6,1.0
2017-03-19T04:35:00Z,45.26683333,-66.06116667,353.5,0.5,1.0
2017-03-19T04:36:00Z,45.26683333,-66.06116667,5.1,0.5,1.0
2017-03-19T04:37:00Z,45.26683333,-66.06116667,21.3,0.5,1.0
2017-03-19T04:38:00Z,45.26683333,-66.06116667,42.9,0.5,1.0
2017-03-19T04:39:00Z,45.26683333,-66.06116667,63.6,0.5,1.0
2017-03-19T04:40:00Z,45.26683333,-66.06116667,80.2,0.5,0.8
2017-03-19T04:41:00Z,45.26683333,-66.06116667,92.2,0.5,0.8
2017-03-19T04:42:00Z,45.26683333,-66.06116667,100.6,0.5,0.8
2017-03-19T04:43:00Z,45.26683333,-66.06116667,103.6,0.5,0.9
2017-03-19T04:44:00Z,45.26683333,-66.06116667,104.9,0.5,0.9
2017-03-19T04:45:00Z,45.26683333,-66.06116667,100.3,0.6,1.0
2017-03-19T04:46:00Z,45.26683333,-66.06116667,91.7,0.6,1.0
2017-03-19T04:47:00Z,45.26683333,-66.06116667,80.0,0.6,1.0
2017-03-19T04:48:00Z,45.26683333,-66.06116667,68.0,0.6,1.0
2017-03-19T04:49:00Z,45.26683333,-66.06116667,54.2,0.6,1.0
2017-03-19T04:50:00Z,45.26683333,-66.06116667,41.7,0.6,1.0
2017-03-19T04:51:00Z,45.26683333,-66.06116667,29.1,0.6,1.0
2017-03-19T04:52:00Z,45.26683333,-66.06116667,20.8,0.6,1.3
2017-03-19T04:53:00Z,45.26683333,-66.06116667,13.3,0.6,1.3
2017-03-19T04:54:00Z,45.26683333,-66.06116667,2.7,0.6,1.3
2017-03-19T04:55:00Z,45.26683333,-66.06116667,351.9,0.5,1.3
2017-03-19T04:56:00Z,45.26683333,-66.06116667,339.5,0.5,1.3
2017-03-19T04:57:00Z,45.26683333,-66.06116667,330.1,0.5,1.3
2017-03-19T04:58:00Z,45.26683333,-66.06116667,320.6,0.5,1.3
2017-03-19T04:59:00Z,45.26683333,-66.06116667,309.7,0.5,1.3
2017-03-19T05:00:00Z,45.26683333,-66.06116667,299.6,0.5,1.3
2017-03-19T05:01:00Z,45.26683333,-66.06116667,292.8,0.5,1.3
2017-03-19T05:02:00Z,45.26683333,-66.06116667,283.4,0.5,1.0
2017-03-19T05:03:00Z,45.26683333,-66.06116667,273.7,0.5,0.9
2017-03-19T05:04:00Z,45.26683333,-66.06116667,270.5,0.5,0.9
2017-03-19T05:05:00Z,45.26683333,-66.06116667,270.5,0.5,0.9
2017-03-19T05:06:00Z,45.26683333,-66.06116667,272.3,0.4,0.9
2017-03-19T05:07:00Z,45.26683333,-66.06116667,279.2,0.4,0.8
2017-03-19T05:08:00Z,45.26683333,-66.06116667,287.1,0.4,0.9
2017-03-19T05:09:00Z,45.26683333,-66.06116667,297.8,0.4,0.9
2017-03-19T05:10:00Z,45.26683333,-66.06116667,309.2,0.4,0.9
2017-03-19T05:11:00Z,45.26683333,-66.06116667,318.2,0.4,0.9
2017-03-19T05:12:00Z,45.26683333,-66.06116667,339.4,0.4,0.9
2017-03-19T05:13:00Z,45.26683333,-66.06116667,11.0,0.3,0.9
2017-03-19T05:14:00Z,45.26683333,-66.06116667,24.5,0.3,0.9
2017-03-19T05:15:00Z,45.26683333,-66.06116667,25.7,0.3,0.9
2017-03-19T05:16:00Z,45.26683333,-66.06116667,22.5,0.3,0.9
2017-03-19T05:17:00Z,45.26683333,-66.06116667,22.1,0.4,0.9
2017-03-19T05:18:00Z,45.26683333,-66.06116667,11.0,0.3,0.9
2017-03-19T05:19:00Z,45.26683333,-66.06116667,11.6,0.3,0.9
2017-03-19T05:20:00Z,45.26683333,-66.06116667,17.0,0.4,1.0
2017-03-19T05:21:00Z,45.26683333,-66.06116667,11.3,0.5,1.5
2017-03-19T05:22:00Z,45.26683333,-66.06116667,4.4,0.5,1.8
2017-03-19T05:23:00Z,45.26683333,-66.06116667,359.2,0.6,1.8
2017-03-19T05:24:00Z,45.26683333,-66.06116667,349.6,0.6,1.8
2017-03-19T05:25:00Z,45.26683333,-66.06116667,345.7,0.6,1.8
2017-03-19T05:26:00Z,45.26683333,-66.06116667,0.4,0.6,1.8
2017-03-19T05:27:00Z,45.26683333,-66.06116667,10.3,0.6,1.8
2017-03-19T05:28:00Z,45.26683333,-66.06116667,19.5,0.7,1.8
2017-03-19T05:29:00Z,45.26683333,-66.06116667,17.4,0.6,1.8
2017-03-19T05:30:00Z,45.26683333,-66.06116667,17.2,0.7,1.8
2017-03-19T05:31:00Z,45.26683333,-66.06116667,23.1,0.7,1.8
2017-03-19T05:32:00Z,45.26683333,-66.06116667,27.5,0.7,1.8
2017-03-19T05:33:00Z,45.26683333,-66.06116667,29.5,0.8,1.8
2017-03-19T05:34:00Z,45.26683333,-66.06116667,32.6,0.8,1.8
2017-03-19T05:35:00Z,45.26683333,-66.06116667,36.0,0.9,1.8
2017-03-19T05:36:00Z,45.26683333,-66.06116667,31.9,0.9,1.8
2017-03-19T05:37:00Z,45.26683333,-66.06116667,30.4,0.8,1.8
2017-03-19T05:38:00Z,45.26683333,-66.06116667,37.7,0.8,1.8
2017-03-19T05:39:00Z,45.26683333,-66.06116667,47.7,0.9,1.8
2017-03-19T05:40:00Z,45.26683333,-66.06116667,53.2,0.8,1.8
2017-03-19T05:41:00Z,45.26683333,-66.06116667,50.7,0.8,1.8
2017-03-19T05:42:00Z,45.26683333,-66.06116667,48.0,0.8,1.8
2017-03-19T05:43:00Z,45.26683333,-66.06116667,46.5,0.8,1.7
2017-03-19T05:44:00Z,45.26683333,-66.06116667,46.7,0.8,1.9
2017-03-19T05:45:00Z,45.26683333,-66.06116667,41.9,0.8,1.9
2017-03-19T05:46:00Z,45.26683333,-66.06116667,35.9,0.9,1.9
2017-03-19T05:47:00Z,45.26683333,-66.06116667,29.9,1.0,2.1
2017-03-19T05:48:00Z,45.26683333,-66.06116667,25.0,1.1,2.4
