timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-25T00:00:00Z,45.26683333,-66.06116667,165.1,1.5,1.9
2017-05-25T00:01:00Z,45.26683333,-66.06116667,165.0,1.5,1.9
2017-05-25T00:02:00Z,45.26683333,-66.06116667,163.8,1.5,1.9
2017-05-25T00:03:00Z,45.26683333,-66.06116667,162.4,1.5,1.9
2017-05-25T00:04:00Z,45.26683333,-66.06116667,160.6,1.5,1.9
2017-05-25T00:05:00Z,45.26683333,-66.06116667,158.6,1.5,1.9
2017-05-25T00:06:00Z,45.26683333,-66.06116667,155.7,1.4,1.9
2017-05-25T00:07:00Z,45.26683333,-66.06116667,152.8,1.4,1.9
2017-05-25T00:08:00Z,45.26683333,-66.06116667,149.3,1.4,1.9
2017-05-25T00:09:00Z,45.26683333,-66.06116667,145.5,1.3,1.9
2017-05-25T00:10:00Z,45.26683333,-66.06116667,140.9,1.4,1.9
2017-05-25T00:11:00Z,45.26683333,-66.06116667,136.9,1.4,1.9
2017-05-25T00:12:00Z,45.26683333,-66.06116667,133.8,1.4,2.0
2017-05-25T00:13:00Z,45.26683333,-66.06116667,130.7,1.4,2.0
2017-05-25T00:14:00Z,45.26683333,-66.06116667,127.8,1.5,2.0
2017-05-25T00:15:00Z,45.26683333,-66.06116667,126.9,1.5,2.0
2017-05-25T00:16:00Z,45.26683333,-66.06116667,128.4,1.5,2.0
2017-05-25T00:17:00Z,45.26683333,-66.06116667,130.5,1.5,2.0
2017-05-25T00:18:00Z,45.26683333,-66.06116667,133.9,1.5,2.0
2017-05-25T00:19:00Z,45.26683333,-66.06116667,137.5,1.5,2.0
2017-05-25T00:20:00Z,45.26683333,-66.06116667,140.7,1.4,2.0
2017-05-25T00:21:00Z,45.26683333,-66.06116667,144.8,1.3,2.0
2017-05-25T00:22:00Z,45.26683333,-66.06116667,145.8,1.2,2.0
2017-05-25T00:23:00Z,45.26683333,-66.06116667,147.4,1.1,2.0
2017-05-25T00:24:00Z,45.26683333,-66.06116667,151.7,1.0,2.0
2017-05-25T00:25:00Z,45.26683333,-66.06116667,155.1,0.8,1.9
2017-05-25T00:26:00Z,45.26683333,-66.06116667,160.6,0.8,1.6
2017-05-25T00:27:00Z,45.26683333,-66.06116667,164.8,0.7,1.3
2017-05-25T00:28:00Z,45.26683333,-66.06116667,167.0,0.7,1.2
2017-05-25T00:29:00Z,45.26683333,-66.06116667,169.2,0.7,1.3
2017-05-25T00:30:00Z,45.26683333,-66.06116667,173.6,0.8,1.3
2017-05-25T00:31:00Z,45.26683333,-66.06116667,178.1,0.8,1.4
2017-05-25T00:32:00Z,45.26683333,-66.06116667,187.0,0.9,1.7
2017-05-25T00:33:00Z,45.26683333,-66.06116667,195.4,1.0,1.7
2017-05-25T00:34:00Z,45.26683333,-66.06116667,202.4,1.0,1.7
2017-05-25T00:35:00Z,45.26683333,-66.06116667,209.3,1.1,1.7
2017-05-25T00:36:00Z,45.26683333,-66.06116667,214.7,1.2,1.7
2017-05-25T00:37:00Z,45.26683333,-66.06116667,222.5,1.2,1.7
2017-05-25T00:38:00Z,45.26683333,-66.06116667,232.0,1.3,1.7
2017-05-25T00:39:00Z,45.26683333,-66.06116667,240.1,1.3,1.9
2017-05-25T00:40:00Z,45.26683333,-66.06116667,245.5,1.4,2.2
2017-05-25T00:41:00Z,45.26683333,-66.06116667,250.0,1.4,2.2
2017-05-25T00:42:00Z,45.26683333,-66.06116667,251.6,1.4,2.2
2017-05-25T00:43:00Z,45.26683333,-66.06116667,252.6,1.5,2.2
2017-05-25T00:44:00Z,45.26683333,-66.06116667,253.8,1.5,2.2
2017-05-25T00:45:00Z,45.26683333,-66.06116667,255.8,1.6,2.2
2017-05-25T00:46:00Z,45.26683333,-66.06116667,257.2,1.6,2.2
2017-05-25T00:47:01Z,45.26683333,-66.06116667,255.2,1.7,2.2
2017-05-25T00:48:00Z,45.26683333,-66.06116667,250.9,1.7,2.2
2017-05-25T00:49:00Z,45.26683333,-66.06116667,250.4,1.6,2.2
2017-05-25T00:50:00Z,45.26683333,-66.06116667,252.8,1.6,2.2
2017-05-25T00:51:00Z,45.26683333,-66.06116667,255.9,1.5,2.2
2017-05-25T00:52:00Z,45.26683333,-66.06116667,259.1,1.5,2.3
2017-05-25T00:53:00Z,45.26683333,-66.06116667,263.0,1.5,2.6
2017-05-25T00:54:00Z,45.26683333,-66.06116667,266.2,1.5,2.6
2017-05-25T00:55:00Z,45.26683333,-66.06116667,267.7,1.4,2.6
2017-05-25T00:56:00Z,45.26683333,-66.06116667,268.2,1.4,2.6
2017-05-25T00:57:00Z,45.26683333,-66.06116667,269.7,1.3,2.6
2017-05-25T00:58:00Z,45.26683333,-66.06116667,271.8,1.3,2.6
2017-05-25T00:59:00Z,45.26683333,-66.06116667,269.0,1.2,2.6
2017-05-25T01:00:00Z,45.26683333,-66.06116667,264.0,1.2,2.6
2017-05-25T01:01:00Z,45.26683333,-66.06116667,260.7,1.0,2.6
2017-05-25T01:02:00Z,45.26683333,-66.06116667,264.7,0.9,2.6
2017-05-25T01:03:00Z,45.26683333,-66.06116667,270.3,0.7,2.0
2017-05-25T01:04:00Z,45.26683333,-66.06116667,276.2,0.6,1.6
2017-05-25T01:05:00Z,45.26683333,-66.06116667,285.0,0.6,1.6
2017-05-25T01:06:00Z,45.26683333,-66.06116667,299.2,0.5,1.1
2017-05-25T01:07:00Z,45.26683333,-66.06116667,338.5,0.5,1.2
2017-05-25T01:08:00Z,45.26683333,-66.06116667,32.4,0.5,1.3
2017-05-25T01:09:00Z,45.26683333,-66.06116667,49.7,0.6,1.3
2017-05-25T01:10:00Z,45.26683333,-66.06116667,56.8,0.6,1.3
2017-05-25T01:11:00Z,45.26683333,-66.06116667,65.1,0.7,1.3
2017-05-25T01:12:00Z,45.26683333,-66.06116667,78.5,0.7,1.3
2017-05-25T01:13:00Z,45.26683333,-66.06116667,90.8,0.7,1.3
2017-05-25T01:14:00Z,45.26683333,-66.06116667,101.7,0.7,1.3
2017-05-25T01:15:00Z,45.26683333,-66.06116667,110.4,0.7,1.3
2017-05-25T01:16:00Z,45.26683333,-66.06116667,117.8,0.7,1.3
2017-05-25T01:17:00Z,45.26683333,-66.06116667,125.1,0.6,1.3
2017-05-25T01:18:00Z,45.26683333,-66.06116667,131.4,0.6,1.2
2017-05-25T01:19:00Z,45.26683333,-66.06116667,138.0,0.5,1.1
2017-05-25T01:20:00Z,45.26683333,-66.06116667,140.4,0.5,0.8
2017-05-25T01:21:00Z,45.26683333,-66.06116667,138.9,0.5,0.8
2017-05-25T01:22:00Z,45.26683333,-66.06116667,135.0,0.5,1.0
2017-05-25T01:23:00Z,45.26683333,-66.06116667,127.7,0.5,1.0
2017-05-25T01:24:00Z,45.26683333,-66.06116667,122.4,0.5,1.0
2017-05-25T01:25:00Z,45.26683333,-66.06116667,123.2,0.5,1.1
2017-05-25T01:26:00Z,45.26683333,-66.06116667,115.3,0.5,1.1
2017-05-25T01:27:00Z,45.26683333,-66.06116667,96.3,0.5,1.1
2017-05-25T01:28:00Z,45.26683333,-66.06116667,79.7,0.5,1.1
2017-05-25T01:29:00Z,45.26683333,-66.06116667,338.9,0.4,1.1
2017-05-25T01:30:00Z,45.26683333,-66.06116667,7.5,0.4,1.1
2017-05-25T01:31:00Z,45.26683333,-66.06116667,7.0,0.4,1.1
2017-05-25T01:32:00Z,45.26683333,-66.06116667,1.8,0.4,1.1
2017-05-25T01:33:00Z,45.26683333,-66.06116667,10.8,0.4,1.1
2017-05-25T01:34:00Z,45.26683333,-66.06116667,74.0,0.4,1.1
2017-05-25T01:35:00Z,45.26683333,-66.06116667,79.8,0.4,0.9
2017-05-25T01:36:00Z,45.26683333,-66.06116667,83.4,0.4,0.7
2017-05-25T01:37:00Z,45.26683333,-66.06116667,83.6,0.4,0.7
2017-05-25T01:38:00Z,45.26683333,-66.06116667,77.7,0.4,0.7
2017-05-25T01:39:01Z,45.26683333,-66.06116667,69.2,0.4,0.7
2017-05-25T01:40:00Z,45.26683333,-66.06116667,59.4,0.4,0.7
2017-05-25T01:41:00Z,45.26683333,-66.06116667,48.6,0.4,1.2
2017-05-25T01:42:00Z,45.26683333,-66.06116667,34.3,0.4,1.3
2017-05-25T01:43:00Z,45.26683333,-66.06116667,17.4,0.5,1.3
2017-05-25T01:44:00Z,45.26683333,-66.06116667,7.4,0.5,1.3
2017-05-25T01:45:00Z,45.26683333,-66.06116667,2.3,0.5,1.3
2017-05-25T01:46:00Z,45.26683333,-66.06116667,359.3,0.5,1.3
2017-05-25T01:47:00Z,45.26683333,-66.06116667,5.7,0.6,1.3
2017-05-25T01:48:00Z,45.26683333,-66.06116667,3.7,0.6,1.3
2017-05-25T01:49:00Z,45.26683333,-66.06116667,1.8,0.6,1.3
2017-05-25T01:50:00Z,45.26683333,-66.06116667,8.7,0.6,1.3
2017-05-25T01:51:00Z,45.26683333,-66.06116667,24.8,0.6,1.3
2017-05-25T01:52:00Z,45.26683333,-66.06116667,49.6,0.7,1.6
2017-05-25T01:53:00Z,45.26683333,-66.06116667,75.8,0.8,2.0
2017-05-25T01:54:00Z,45.26683333,-66.06116667,97.1,0.9,2.4
2017-05-25T01:55:00Z,45.26683333,-66.06116667,111.1,1.0,2.4
2017-05-25T01:56:00Z,45.26683333,-66.06116667,119.9,1.2,2.9
2017-05-25T01:57:00Z,45.26683333,-66.06116667,124.6,1.3,2.9
2017-05-25T01:58:00Z,45.26683333,-66.06116667,127.9,1.5,2.9
2017-05-25T01:59:00Z,45.26683333,-66.06116667,124.5,1.7,2.9
2017-05-25T02:00:00Z,45.26683333,-66.06116667,123.0,1.9,2.9
2017-05-25T02:01:00Z,45.26683333,-66.06116667,117.9,2.0,2.9
2017-05-25T02:02:00Z,45.26683333,-66.06116667,115.3,2.1,2.9
2017-05-25T02:03:00Z,45.26683333,-66.06116667,114.1,2.1,2.9
2017-05-25T02:04:00Z,45.26683333,-66.06116667,113.1,2.1,2.9
2017-05-25T02:05:00Z,45.26683333,-66.06116667,113.1,2.1,2.9
2017-05-25T02:06:00Z,45.26683333,-66.06116667,114.2,2.1,2.6
2017-05-25T02:07:00Z,45.26683333,-66.06116667,116.5,2.1,2.6
2017-05-25T02:08:00Z,45.26683333,-66.06116667,119.8,2.1,2.5
2017-05-25T02:09:00Z,45.26683333,-66.06116667,124.0,2.1,2.5
2017-05-25T02:10:00Z,45.26683333,-66.06116667,129.3,2.1,2.5
2017-05-25T02:11:00Z,45.26683333,-66.06116667,135.3,2.0,2.5
2017-05-25T02:12:00Z,45.26683333,-66.06116667,140.4,2.0,2.5
2017-05-25T02:13:00Z,45.26683333,-66.06116667,144.9,2.0,2.5
2017-05-25T02:14:00Z,45.26683333,-66.06116667,148.5,1.9,2.5
2017-05-25T02:15:00Z,45.26683333,-66.06116667,150.4,1.8,2.5
2017-05-25T02:16:00Z,45.26683333,-66.06116667,153.0,1.7,2.5
2017-05-25T02:17:00Z,45.26683333,-66.06116667,154.5,1.6,2.3
2017-05-25T02:18:00Z,45.26683333,-66.06116667,155.6,1.4,2.3
2017-05-25T02:19:00Z,45.26683333,-66.06116667,155.1,1.3,2.3
2017-05-25T02:20:00Z,45.26683333,-66.06116667,148.4,1.2,2.3
2017-05-25T02:21:00Z,45.26683333,-66.06116667,138.8,1.0,2.2
2017-05-25T02:22:00Z,45.26683333,-66.06116667,128.4,0.9,2.0
2017-05-25T02:23:00Z,45.26683333,-66.06116667,119.2,0.8,1.6
2017-05-25T02:24:00Z,45.26683333,-66.06116667,112.5,0.8,1.5
2017-05-25T02:25:00Z,45.26683333,-66.06116667,110.1,0.7,1.4
2017-05-25T02:26:00Z,45.26683333,-66.06116667,107.7,0.7,1.4
2017-05-25T02:27:00Z,45.26683333,-66.06116667,107.2,0.7,1.6
2017-05-25T02:28:00Z,45.26683333,-66.06116667,107.8,0.7,1.6
2017-05-25T02:29:00Z,45.26683333,-66.06116667,108.8,0.8,1.6
2017-05-25T02:30:00Z,45.26683333,-66.06116667,115.8,0.8,1.6
2017-05-25T02:31:00Z,45.26683333,-66.06116667,123.5,0.8,1.6
2017-05-25T02:32:00Z,45.26683333,-66.06116667,129.9,0.9,1.9
2017-05-25T02:33:00Z,45.26683333,-66.06116667,133.4,1.0,1.9
2017-05-25T02:34:00Z,45.26683333,-66.06116667,134.9,1.1,2.0
2017-05-25T02:35:00Z,45.26683333,-66.06116667,134.3,1.2,2.1
2017-05-25T02:36:00Z,45.26683333,-66.06116667,132.9,1.3,2.1
2017-05-25T02:37:00Z,45.26683333,-66.06116667,130.7,1.3,2.1
2017-05-25T02:38:00Z,45.26683333,-66.06116667,126.9,1.3,2.1
2017-05-25T02:39:00Z,45.26683333,-66.06116667,126.2,1.4,2.6
2017-05-25T02:40:00Z,45.26683333,-66.06116667,127.3,1.6,3.2
2017-05-25T02:41:00Z,45.26683333,-66.06116667,128.7,1.7,3.2
2017-05-25T02:42:00Z,45.26683333,-66.06116667,131.8,1.8,3.2
2017-05-25T02:43:00Z,45.26683333,-66.06116667,135.1,1.8,3.2
2017-05-25T02:44:00Z,45.26683333,-66.06116667,139.1,1.8,3.2
2017-05-25T02:45:00Z,45.26683333,-66.06116667,144.0,1.7,3.2
2017-05-25T02:46:00Z,45.26683333,-66.06116667,149.6,1.8,3.2
2017-05-25T02:47:00Z,45.26683333,-66.06116667,155.6,1.9,3.2
2017-05-25T02:48:00Z,45.26683333,-66.06116667,161.4,2.0,3.2
2017-05-25T02:49:00Z,45.26683333,-66.06116667,164.8,2.0,3.2
2017-05-25T02:50:00Z,45.26683333,-66.06116667,167.2,2.0,3.2
2017-05-25T02:51:00Z,45.26683333,-66.06116667,171.5,1.9,3.1
2017-05-25T02:52:00Z,45.26683333,-66.06116667,175.7,1.9,3.1
2017-05-25T02:53:00Z,45.26683333,-66.06116667,177.7,2.0,3.1
2017-05-25T02:54:00Z,45.26683333,-66.06116667,179.7,2.0,3.1
2017-05-25T02:55:00Z,45.26683333,-66.06116667,181.9,2.1,3.1
2017-05-25T02:56:00Z,45.26683333,-66.06116667,184.4,2.2,4.0
2017-05-25T02:57:00Z,45.26683333,-66.06116667,184.6,2.3,4.0
2017-05-25T02:58:00Z,45.26683333,-66.06116667,184.5,2.4,4.0
2017-05-25T02:59:00Z,45.26683333,-66.06116667,184.1,2.4,4.0
2017-05-25T03:00:00Z,45.26683333,-66.06116667,183.7,2.4,4.0
2017-05-25T03:01:00Z,45.26683333,-66.06116667,181.4,2.3,4.0
2017-05-25T03:02:00Z,45.26683333,-66.06116667,178.6,2.4,4.0
2017-05-25T03:03:00Z,45.26683333,-66.06116667,179.6,2.4,4.0
2017-05-25T03:04:00Z,45.26683333,-66.06116667,182.2,2.5,4.0
2017-05-25T03:05:00Z,45.26683333,-66.06116667,183.8,2.6,4.0
2017-05-25T03:06:00Z,45.26683333,-66.06116667,185.0,2.5,3.4
2017-05-25T03:07:00Z,45.26683333,-66.06116667,186.9,2.4,3.4
2017-05-25T03:08:00Z,45.26683333,-66.06116667,188.6,2.4,3.3
2017-05-25T03:09:00Z,45.26683333,-66.06116667,192.0,2.4,3.2
2017-05-25T03:10:00Z,45.26683333,-66.06116667,195.5,2.4,3.2
2017-05-25T03:11:00Z,45.26683333,-66.06116667,197.9,2.4,3.2
2017-05-25T03:12:00Z,45.26683333,-66.06116667,200.2,2.4,3.2
2017-05-25T03:13:00Z,45.26683333,-66.06116667,204.0,2.2,3.1
2017-05-25T03:14:00Z,45.26683333,-66.06116667,208.5,2.0,3.1
2017-05-25T03:15:00Z,45.26683333,-66.06116667,206.0,1.9,3.1
2017-05-25T03:16:00Z,45.26683333,-66.06116667,205.1,1.7,3.1
2017-05-25T03:17:00Z,45.26683333,-66.06116667,204.4,1.6,3.1
2017-05-25T03:18:00Z,45.26683333,-66.06116667,205.5,1.6,3.1
2017-05-25T03:19:00Z,45.26683333,-66.06116667,204.2,1.5,2.9
2017-05-25T03:20:00Z,45.26683333,-66.06116667,205.7,1.4,2.9
2017-05-25T03:21:00Z,45.26683333,-66.06116667,205.3,1.4,2.9
2017-05-25T03:22:00Z,45.26683333,-66.06116667,204.1,1.3,2.9
2017-05-25T03:23:00Z,45.26683333,-66.06116667,201.5,1.4,2.9
2017-05-25T03:24:00Z,45.26683333,-66.06116667,197.5,1.5,2.9
2017-05-25T03:25:00Z,45.26683333,-66.06116667,203.2,1.5,2.9
2017-05-25T03:26:00Z,45.26683333,-66.06116667,202.4,1.5,2.9
2017-05-25T03:27:00Z,45.26683333,-66.06116667,201.0,1.5,2.9
2017-05-25T03:28:00Z,45.26683333,-66.06116667,199.9,1.3,2.6
2017-05-25T03:29:00Z,45.26683333,-66.06116667,199.4,1.4,2.7
2017-05-25T03:30:00Z,45.26683333,-66.06116667,199.1,1.4,2.7
2017-05-25T03:31:00Z,45.26683333,-66.06116667,201.1,1.4,2.7
2017-05-25T03:32:00Z,45.26683333,-66.06116667,206.4,1.3,2.7
2017-05-25T03:33:00Z,45.26683333,-66.06116667,207.5,1.2,2.7
2017-05-25T03:34:00Z,45.26683333,-66.06116667,207.7,1.2,2.7
2017-05-25T03:35:00Z,45.26683333,-66.06116667,203.7,1.1,2.7
2017-05-25T03:36:00Z,45.26683333,-66.06116667,206.3,1.1,2.7
2017-05-25T03:37:00Z,45.26683333,-66.06116667,212.4,1.1,2.7
2017-05-25T03:38:00Z,45.26683333,-66.06116667,214.8,1.1,2.7
2017-05-25T03:39:00Z,45.26683333,-66.06116667,217.4,1.0,2.2
2017-05-25T03:40:00Z,45.26683333,-66.06116667,214.3,0.9,2.2
2017-05-25T03:41:00Z,45.26683333,-66.06116667,211.2,0.9,2.0
2017-05-25T03:42:00Z,45.26683333,-66.06116667,204.7,1.0,2.4
2017-05-25T03:43:00Z,45.26683333,-66.06116667,202.9,1.1,2.4
2017-05-25T03:44:00Z,45.26683333,-66.06116667,202.2,1.2,2.4
2017-05-25T03:45:00Z,45.26683333,-66.06116667,200.8,1.2,2.4
2017-05-25T03:46:00Z,45.26683333,-66.06116667,197.0,1.2,2.4
2017-05-25T03:47:00Z,45.26683333,-66.06116667,192.0,1.3,2.4
2017-05-25T03:48:00Z,45.26683333,-66.06116667,189.1,1.4,2.7
2017-05-25T03:49:00Z,45.26683333,-66.06116667,186.1,1.4,2.7
2017-05-25T03:50:00Z,45.26683333,-66.06116667,185.2,1.5,2.7
2017-05-25T03:51:00Z,45.26683333,-66.06116667,184.0,1.6,2.8
2017-05-25T03:52:00Z,45.26683333,-66.06116667,184.0,1.6,2.8
2017-05-25T03:53:00Z,45.26683333,-66.06116667,184.0,1.6,2.8
2017-05-25T03:54:00Z,45.26683333,-66.06116667,183.0,1.6,2.8
2017-05-25T03:55:00Z,45.26683333,-66.06116667,182.9,1.7,2.8
2017-05-25T03:56:00Z,45.26683333,-66.06116667,183.5,1.8,2.8
2017-05-25T03:57:00Z,45.26683333,-66.06116667,182.5,1.8,2.8
2017-05-25T03:58:00Z,45.26683333,-66.06116667,181.5,1.7,2.8
2017-05-25T03:59:00Z,45.26683333,-66.06116667,181.6,1.7,2.8
2017-05-25T04:00:00Z,45.26683333,-66.06116667,181.8,1.6,2.8
2017-05-25T04:01:00Z,45.26683333,-66.06116667,181.7,1.6,2.5
2017-05-25T04:02:00Z,45.26683333,-66.06116667,180.6,1.6,2.5
2017-05-25T04:03:00Z,45.26683333,-66.06116667,177.6,1.5,2.5
2017-05-25T04:04:00Z,45.26683333,-66.06116667,174.7,1.6,2.5
2017-05-25T04:05:00Z,45.26683333,-66.06116667,174.4,1.6,2.5
2017-05-25T04:06:00Z,45.26683333,-66.06116667,175.1,1.6,2.5
2017-05-25T04:07:00Z,45.26683333,-66.06116667,175.6,1.6,2.5
2017-05-25T04:08:00Z,45.26683333,-66.06116667,177.1,1.6,2.5
2017-05-25T04:09:00Z,45.26683333,-66.06116667,178.0,1.6,2.5
2017-05-25T04:10:00Z,45.26683333,-66.06116667,180.2,1.6,2.5
2017-05-25T04:11:00Z,45.26683333,-66.06116667,181.9,1.5,2.5
2017-05-25T04:12:00Z,45.26683333,-66.06116667,184.4,1.4,2.5
2017-05-25T04:13:00Z,45.26683333,-66.06116667,188.6,1.4,2.5
2017-05-25T04:14:00Z,45.26683333,-66.06116667,194.8,1.3,2.4
2017-05-25T04:15:00Z,45.26683333,-66.06116667,197.9,1.1,2.3
2017-05-25T04:16:00Z,45.26683333,-66.06116667,202.0,1.0,2.1
2017-05-25T04:17:00Z,45.26683333,-66.06116667,201.8,0.8,1.8
2017-05-25T04:18:00Z,45.26683333,-66.06116667,198.5,0.8,1.8
2017-05-25T04:19:00Z,45.26683333,-66.06116667,196.6,0.9,2.3
2017-05-25T04:20:00Z,45.26683333,-66.06116667,193.5,1.0,2.3
2017-05-25T04:21:00Z,45.26683333,-66.06116667,190.9,1.0,2.3
2017-05-25T04:22:00Z,45.26683333,-66.06116667,188.3,1.0,2.3
2017-05-25T04:23:00Z,45.26683333,-66.06116667,185.5,1.0,2.3
2017-05-25T04:24:00Z,45.26683333,-66.06116667,179.1,1.0,2.3
2017-05-25T04:25:00Z,45.26683333,-66.06116667,173.2,1.2,2.3
2017-05-25T04:26:00Z,45.26683333,-66.06116667,165.2,1.3,2.3
2017-05-25T04:27:00Z,45.26683333,-66.06116667,161.7,1.5,2.3
2017-05-25T04:28:00Z,45.26683333,-66.06116667,160.6,1.5,2.3
2017-05-25T04:29:00Z,45.26683333,-66.06116667,160.0,1.4,2.3
2017-05-25T04:30:00Z,45.26683333,-66.06116667,160.0,1.4,2.3
2017-05-25T04:31:00Z,45.26683333,-66.06116667,160.8,1.5,2.3
2017-05-25T04:32:00Z,45.26683333,-66.06116667,160.8,1.5,2.3
2017-05-25T04:33:00Z,45.26683333,-66.06116667,161.3,1.5,2.3
2017-05-25T04:34:00Z,45.26683333,-66.06116667,162.5,1.5,2.3
2017-05-25T04:35:00Z,45.26683333,-66.06116667,167.2,1.4,2.3
2017-05-25T04:36:00Z,45.26683333,-66.06116667,169.8,1.3,2.0
2017-05-25T04:37:00Z,45.26683333,-66.06116667,174.5,1.2,1.9
2017-05-25T04:38:00Z,45.26683333,-66.06116667,178.9,1.2,1.9
2017-05-25T04:39:00Z,45.26683333,-66.06116667,182.5,1.1,1.9
2017-05-25T04:40:00Z,45.26683333,-66.06116667,186.0,1.0,1.9
2017-05-25T04:41:00Z,45.26683333,-66.06116667,190.9,0.9,1.8
2017-05-25T04:42:00Z,45.26683333,-66.06116667,195.4,0.8,1.8
2017-05-25T04:43:00Z,45.26683333,-66.06116667,200.1,0.7,1.5
2017-05-25T04:44:00Z,45.26683333,-66.06116667,208.9,0.7,1.5
2017-05-25T04:45:00Z,45.26683333,-66.06116667,217.3,0.7,1.5
2017-05-25T04:46:00Z,45.26683333,-66.06116667,225.9,0.7,1.5
2017-05-25T04:47:00Z,45.26683333,-66.06116667,231.9,0.7,1.5
2017-05-25T04:48:00Z,45.26683333,-66.06116667,235.8,0.7,1.5
2017-05-25T04:49:00Z,45.26683333,-66.06116667,236.9,0.7,1.6
2017-05-25T04:50:00Z,45.26683333,-66.06116667,237.6,0.8,1.6
2017-05-25T04:51:00Z,45.26683333,-66.06116667,234.7,0.9,1.6
2017-05-25T04:52:00Z,45.26683333,-66.06116667,231.9,0.9,1.6
2017-05-25T04:53:00Z,45.26683333,-66.06116667,226.9,1.0,1.6
2017-05-25T04:54:00Z,45.26683333,-66.06116667,217.8,1.0,1.6
2017-05-25T04:55:00Z,45.26683333,-66.06116667,208.0,1.0,1.6
2017-05-25T04:56:00Z,45.26683333,-66.06116667,197.2,1.0,1.6
2017-05-25T04:57:00Z,45.26683333,-66.06116667,185.4,0.9,1.6
2017-05-25T04:58:00Z,45.26683333,-66.06116667,172.9,0.8,1.6
2017-05-25T04:59:00Z,45.26683333,-66.06116667,159.9,0.8,1.6
2017-05-25T05:00:00Z,45.26683333,-66.06116667,153.1,0.7,1.6
2017-05-25T05:01:00Z,45.26683333,-66.06116667,154.1,0.6,1.3
2017-05-25T05:02:00Z,45.26683333,-66.06116667,157.1,0.5,1.2
2017-05-25T05:03:00Z,45.26683333,-66.06116667,164.8,0.5,1.1
2017-05-25T05:04:00Z,45.26683333,-66.06116667,171.6,0.4,0.9
2017-05-25T05:05:00Z,45.26683333,-66.06116667,185.1,0.4,0.8
2017-05-25T05:06:00Z,45.26683333,-66.06116667,208.0,0.4,0.8
2017-05-25T05:07:00Z,45.26683333,-66.06116667,228.0,0.4,0.8
2017-05-25T05:08:00Z,45.26683333,-66.06116667,243.8,0.4,0.8
2017-05-25T05:09:00Z,45.26683333,-66.06116667,253.4,0.4,0.8
2017-05-25T05:10:00Z,45.26683333,-66.06116667,258.3,0.5,1.4
2017-05-25T05:11:00Z,45.26683333,-66.06116667,261.6,0.6,1.8
2017-05-25T05:12:00Z,45.26683333,-66.06116667,266.3,0.6,1.8
2017-05-25T05:13:00Z,45.26683333,-66.06116667,272.1,0.6,1.8
2017-05-25T05:14:00Z,45.26683333,-66.06116667,281.2,0.7,1.8
2017-05-25T05:15:00Z,45.26683333,-66.06116667,289.0,0.7,1.8
2017-05-25T05:16:00Z,45.26683333,-66.06116667,295.3,0.8,1.8
2017-05-25T05:17:00Z,45.26683333,-66.06116667,299.0,0.8,1.8
2017-05-25T05:18:00Z,45.26683333,-66.06116667,302.1,0.8,1.8
2017-05-25T05:19:00Z,45.26683333,-66.06116667,303.8,0.9,1.8
2017-05-25T05:20:00Z,45.26683333,-66.06116667,307.1,0.9,1.8
2017-05-25T05:21:00Z,45.26683333,-66.06116667,309.7,0.8,1.4
2017-05-25T05:22:00Z,45.26683333,-66.06116667,312.0,0.8,1.4
2017-05-25T05:23:00Z,45.26683333,-66.06116667,315.8,0.8,1.4
2017-05-25T05:24:00Z,45.26683333,-66.06116667,319.0,0.8,1.2
2017-05-25T05:25:00Z,45.26683333,-66.06116667,320.3,0.8,1.4
2017-05-25T05:26:00Z,45.26683333,-66.06116667,321.5,0.8,1.5
2017-05-25T05:27:00Z,45.26683333,-66.06116667,322.2,0.9,1.5
2017-05-25T05:28:00Z,45.26683333,-66.06116667,322.1,1.0,2.0
2017-05-25T05:29:00Z,45.26683333,-66.06116667,322.0,1.1,2.3
2017-05-25T05:30:00Z,45.26683333,-66.06116667,321.1,1.2,2.3
2017-05-25T05:31:00Z,45.26683333,-66.06116667,319.7,1.4,2.3
2017-05-25T05:32:00Z,45.26683333,-66.06116667,318.1,1.5,2.3
2017-05-25T05:33:00Z,45.26683333,-66.06116667,315.2,1.6,2.3
2017-05-25T05:34:00Z,45.26683333,-66.06116667,312.8,1.7,2.3
2017-05-25T05:35:00Z,45.26683333,-66.06116667,312.2,1.7,2.3
2017-05-25T05:36:00Z,45.26683333,-66.06116667,311.8,1.7,2.3
2017-05-25T05:37:00Z,45.26683333,-66.06116667,311.4,1.8,2.3
2017-05-25T05:38:00Z,45.26683333,-66.06116667,311.2,1.7,2.3
2017-05-25T05:39:00Z,45.26683333,-66.06116667,310.9,1.7,2.3
2017-05-25T05:40:00Z,45.26683333,-66.06116667,310.5,1.7,2.3
2017-05-25T05:41:00Z,45.26683333,-66.06116667,310.6,1.7,2.2
2017-05-25T05:42:00Z,45.26683333,-66.06116667,311.4,1.7,2.2
2017-05-25T05:43:00Z,45.26683333,-66.06116667,313.3,1.7,2.1
2017-05-25T05:44:00Z,45.26683333,-66.06116667,314.6,1.7,2.2
2017-05-25T05:45:00Z,45.26683333,-66.06116667,315.0,1.8,2.3
2017-05-25T05:46:00Z,45.26683333,-66.06116667,315.9,1.8,2.3
2017-05-25T05:47:00Z,45.26683333,-66.06116667,316.1,1.9,2.3
2017-05-25T05:48:00Z,45.26683333,-66.06116667,315.7,1.9,2.3
