timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-14T00:00:00Z,45.26683333,-66.06116667,182.6,1.6,2.5
2017-07-14T00:01:00Z,45.26683333,-66.06116667,183.1,1.7,2.8
2017-07-14T00:02:00Z,45.26683333,-66.06116667,183.5,1.7,2.8
2017-07-14T00:03:00Z,45.26683333,-66.06116667,185.0,1.7,2.8
2017-07-14T00:04:00Z,45.26683333,-66.06116667,185.2,1.7,2.8
2017-07-14T00:05:00Z,45.26683333,-66.06116667,186.0,1.7,2.8
2017-07-14T00:06:00Z,45.26683333,-66.06116667,186.0,1.7,2.8
2017-07-14T00:07:00Z,45.26683333,-66.06116667,185.6,1.8,2.8
2017-07-14T00:08:00Z,45.26683333,-66.06116667,184.5,1.8,2.8
2017-07-14T00:09:00Z,45.26683333,-66.06116667,183.6,1.9,2.8
2017-07-14T00:10:00Z,45.26683333,-66.06116667,181.4,1.8,2.8
2017-07-14T00:11:00Z,45.26683333,-66.06116667,179.4,1.8,2.7
2017-07-14T00:12:00Z,45.26683333,-66.06116667,177.4,1.8,2.7
2017-07-14T00:13:00Z,45.26683333,-66.06116667,175.9,1.7,2.7
2017-07-14T00:14:00Z,45.26683333,-66.06116667,174.0,1.7,2.7
2017-07-14T00:15:00Z,45.26683333,-66.06116667,171.3,1.7,2.7
2017-07-14T00:16:00Z,45.26683333,-66.06116667,169.3,1.7,2.7
2017-07-14T00:17:00Z,45.26683333,-66.06116667,165.5,1.7,2.6
2017-07-14T00:18:00Z,45.26683333,-66.06116667,163.4,1.6,2.6
2017-07-14T00:19:00Z,45.26683333,-66.06116667,162.6,1.6,2.6
2017-07-14T00:20:00Z,45.26683333,-66.06116667,163.8,1.6,2.6
2017-07-14T00:21:00Z,45.26683333,-66.06116667,164.5,1.6,2.6
2017-07-14T00:22:00Z,45.26683333,-66.06116667,164.7,1.6,2.6
2017-07-14T00:23:00Z,45.26683333,-66.06116667,163.1,1.6,2.5
2017-07-14T00:24:00Z,45.26683333,-66.06116667,161.3,1.6,2.5
2017-07-14T00:25:00Z,45.26683333,-66.06116667,158.4,1.6,2.5
2017-07-14T00:26:00Z,45.26683333,-66.06116667,154.8,1.5,2.5
2017-07-14T00:27:00Z,45.26683333,-66.06116667,154.2,1.5,2.5
2017-07-14T00:28:00Z,45.26683333,-66.06116667,153.4,1.4,2.5
2017-07-14T00:29:00Z,45.26683333,-66.06116667,149.5,1.4,2.5
2017-07-14T00:30:00Z,45.26683333,-66.06116667,145.4,1.4,2.5
2017-07-14T00:31:00Z,45.26683333,-66.06116667,140.1,1.4,2.6
2017-07-14T00:32:00Z,45.26683333,-66.06116667,137.6,1.4,2.6
2017-07-14T00:33:00Z,45.26683333,-66.06116667,135.4,1.4,2.6
2017-07-14T00:34:00Z,45.26683333,-66.06116667,134.2,1.4,2.6
2017-07-14T00:35:00Z,45.26683333,-66.06116667,133.7,1.4,2.6
2017-07-14T00:36:00Z,45.26683333,-66.06116667,136.7,1.4,2.6
2017-07-14T00:37:00Z,45.26683333,-66.06116667,137.3,1.5,2.6
2017-07-14T00:38:00Z,45.26683333,-66.06116667,136.8,1.5,2.6
2017-07-14T00:39:00Z,45.26683333,-66.06116667,140.3,1.6,2.6
2017-07-14T00:40:00Z,45.26683333,-66.06116667,141.0,1.6,2.6
2017-07-14T00:41:00Z,45.26683333,-66.06116667,141.9,1.5,2.3
2017-07-14T00:42:00Z,45.26683333,-66.06116667,141.2,1.5,2.3
2017-07-14T00:43:00Z,45.26683333,-66.06116667,141.1,1.5,2.3
2017-07-14T00:44:00Z,45.26683333,-66.06116667,142.6,1.5,2.3
2017-07-14T00:45:00Z,45.26683333,-66.06116667,145.3,1.5,2.3
2017-07-14T00:46:00Z,45.26683333,-66.06116667,143.2,1.4,2.3
2017-07-14T00:47:00Z,45.26683333,-66.06116667,144.1,1.4,2.3
2017-07-14T00:48:00Z,45.26683333,-66.06116667,145.4,1.4,2.3
2017-07-14T00:49:00Z,45.26683333,-66.06116667,146.0,1.4,2.3
2017-07-14T00:50:00Z,45.26683333,-66.06116667,146.5,1.4,2.3
2017-07-14T00:51:00Z,45.26683333,-66.06116667,148.1,1.3,2.3
2017-07-14T00:52:00Z,45.26683333,-66.06116667,149.1,1.3,2.3
2017-07-14T00:53:00Z,45.26683333,-66.06116667,151.4,1.3,2.7
2017-07-14T00:54:00Z,45.26683333,-66.06116667,152.4,1.3,2.7
2017-07-14T00:55:00Z,45.26683333,-66.06116667,151.5,1.3,2.7
2017-07-14T00:56:00Z,45.26683333,-66.06116667,153.5,1.3,2.7
2017-07-14T00:57:00Z,45.26683333,-66.06116667,154.2,1.3,2.7
2017-07-14T00:58:00Z,45.26683333,-66.06116667,154.8,1.2,2.7
2017-07-14T00:59:00Z,45.26683333,-66.06116667,151.2,1.2,2.7
2017-07-14T01:00:00Z,45.26683333,-66.06116667,148.9,1.2,2.7
2017-07-14T01:01:00Z,45.26683333,-66.06116667,146.7,1.3,2.7
2017-07-14T01:02:00Z,45.26683333,-66.06116667,145.0,1.3,2.7
2017-07-14T01:03:00Z,45.26683333,-66.06116667,141.8,1.3,2.1
2017-07-14T01:04:00Z,45.26683333,-66.06116667,139.0,1.3,1.9
2017-07-14T01:05:00Z,45.26683333,-66.06116667,137.3,1.3,2.4
2017-07-14T01:06:00Z,45.26683333,-66.06116667,134.3,1.4,2.5
2017-07-14T01:07:00Z,45.26683333,-66.06116667,132.2,1.5,2.6
2017-07-14T01:08:00Z,45.26683333,-66.06116667,131.2,1.6,2.6
2017-07-14T01:09:00Z,45.26683333,-66.06116667,131.0,1.7,2.6
2017-07-14T01:10:00Z,45.26683333,-66.06116667,131.5,1.8,2.6
2017-07-14T01:11:00Z,45.26683333,-66.06116667,130.7,1.8,2.6
2017-07-14T01:12:00Z,45.26683333,-66.06116667,129.6,1.8,2.6
2017-07-14T01:13:00Z,45.26683333,-66.06116667,130.4,1.8,2.6
2017-07-14T01:14:00Z,45.26683333,-66.06116667,130.4,1.8,2.6
2017-07-14T01:15:00Z,45.26683333,-66.06116667,131.4,1.7,2.6
2017-07-14T01:16:00Z,45.26683333,-66.06116667,131.8,1.7,2.6
2017-07-14T01:17:00Z,45.26683333,-66.06116667,132.0,1.7,2.5
2017-07-14T01:18:00Z,45.26683333,-66.06116667,132.0,1.6,2.4
2017-07-14T01:19:00Z,45.26683333,-66.06116667,132.7,1.6,2.4
2017-07-14T01:20:00Z,45.26683333,-66.06116667,132.7,1.6,2.2
2017-07-14T01:21:00Z,45.26683333,-66.06116667,132.7,1.6,2.2
2017-07-14T01:22:00Z,45.26683333,-66.06116667,134.2,1.6,2.2
2017-07-14T01:23:00Z,45.26683333,-66.06116667,132.5,1.5,2.2
2017-07-14T01:24:00Z,45.26683333,-66.06116667,130.5,1.5,2.2
2017-07-14T01:25:00Z,45.26683333,-66.06116667,127.5,1.5,2.2
2017-07-14T01:26:00Z,45.26683333,-66.06116667,125.4,1.4,2.2
2017-07-14T01:27:00Z,45.26683333,-66.06116667,123.9,1.4,2.2
2017-07-14T01:28:00Z,45.26683333,-66.06116667,122.5,1.4,2.2
2017-07-14T01:29:00Z,45.26683333,-66.06116667,121.6,1.4,2.2
2017-07-14T01:30:00Z,45.26683333,-66.06116667,121.7,1.4,2.2
2017-07-14T01:31:00Z,45.26683333,-66.06116667,123.0,1.4,2.2
2017-07-14T01:32:00Z,45.26683333,-66.06116667,123.1,1.5,2.2
2017-07-14T01:33:00Z,45.26683333,-66.06116667,124.8,1.5,2.2
2017-07-14T01:34:00Z,45.26683333,-66.06116667,128.2,1.5,2.2
2017-07-14T01:35:00Z,45.26683333,-66.06116667,130.9,1.6,2.4
2017-07-14T01:36:00Z,45.26683333,-66.06116667,133.1,1.7,2.4
2017-07-14T01:37:00Z,45.26683333,-66.06116667,133.8,1.7,2.4
2017-07-14T01:38:00Z,45.26683333,-66.06116667,135.0,1.7,2.4
2017-07-14T01:39:00Z,45.26683333,-66.06116667,135.4,1.7,2.4
2017-07-14T01:40:00Z,45.26683333,-66.06116667,135.2,1.6,2.4
2017-07-14T01:41:00Z,45.26683333,-66.06116667,134.1,1.6,2.4
2017-07-14T01:42:00Z,45.26683333,-66.06116667,133.6,1.7,2.4
2017-07-14T01:43:00Z,45.26683333,-66.06116667,133.2,1.7,2.4
2017-07-14T01:44:00Z,45.26683333,-66.06116667,131.5,1.8,2.4
2017-07-14T01:45:00Z,45.26683333,-66.06116667,130.7,1.8,2.4
2017-07-14T01:46:00Z,45.26683333,-66.06116667,130.1,1.7,2.2
2017-07-14T01:47:00Z,45.26683333,-66.06116667,129.0,1.7,2.2
2017-07-14T01:48:00Z,45.26683333,-66.06116667,126.5,1.7,2.2
2017-07-14T01:49:00Z,45.26683333,-66.06116667,124.5,1.7,2.2
2017-07-14T01:50:00Z,45.26683333,-66.06116667,121.8,1.6,2.2
2017-07-14T01:51:00Z,45.26683333,-66.06116667,119.7,1.6,2.2
2017-07-14T01:52:00Z,45.26683333,-66.06116667,117.3,1.5,2.2
2017-07-14T01:53:00Z,45.26683333,-66.06116667,115.5,1.4,2.2
2017-07-14T01:54:01Z,45.26683333,-66.06116667,115.0,1.3,2.2
2017-07-14T01:55:00Z,45.26683333,-66.06116667,114.3,1.2,1.8
2017-07-14T01:56:00Z,45.26683333,-66.06116667,113.9,1.2,1.7
2017-07-14T01:57:00Z,45.26683333,-66.06116667,114.5,1.1,1.5
2017-07-14T01:58:00Z,45.26683333,-66.06116667,115.9,1.1,1.4
2017-07-14T01:59:00Z,45.26683333,-66.06116667,116.3,1.1,1.4
2017-07-14T02:00:00Z,45.26683333,-66.06116667,119.3,1.0,1.4
2017-07-14T02:01:00Z,45.26683333,-66.06116667,123.5,0.9,1.4
2017-07-14T02:02:00Z,45.26683333,-66.06116667,124.2,0.9,1.4
2017-07-14T02:03:00Z,45.26683333,-66.06116667,124.7,0.9,1.7
2017-07-14T02:04:00Z,45.26683333,-66.06116667,123.7,0.9,1.7
2017-07-14T02:05:00Z,45.26683333,-66.06116667,122.6,1.0,1.7
2017-07-14T02:06:00Z,45.26683333,-66.06116667,121.3,1.0,1.7
2017-07-14T02:07:00Z,45.26683333,-66.06116667,119.8,1.0,1.7
2017-07-14T02:08:00Z,45.26683333,-66.06116667,118.4,1.0,1.7
2017-07-14T02:09:00Z,45.26683333,-66.06116667,119.7,0.9,1.7
2017-07-14T02:10:00Z,45.26683333,-66.06116667,119.2,0.9,1.7
2017-07-14T02:11:00Z,45.26683333,-66.06116667,119.8,0.9,1.7
2017-07-14T02:12:00Z,45.26683333,-66.06116667,126.6,0.8,1.7
2017-07-14T02:13:00Z,45.26683333,-66.06116667,135.6,0.8,1.6
2017-07-14T02:14:00Z,45.26683333,-66.06116667,145.3,0.7,1.6
2017-07-14T02:15:00Z,45.26683333,-66.06116667,151.3,0.6,1.4
2017-07-14T02:16:00Z,45.26683333,-66.06116667,165.5,0.5,1.2
2017-07-14T02:17:00Z,45.26683333,-66.06116667,184.8,0.4,1.1
2017-07-14T02:18:00Z,45.26683333,-66.06116667,189.1,0.4,0.9
2017-07-14T02:19:00Z,45.26683333,-66.06116667,198.3,0.4,0.9
2017-07-14T02:20:00Z,45.26683333,-66.06116667,198.7,0.4,0.9
2017-07-14T02:21:00Z,45.26683333,-66.06116667,194.6,0.5,1.1
2017-07-14T02:22:00Z,45.26683333,-66.06116667,171.9,0.5,1.4
2017-07-14T02:23:00Z,45.26683333,-66.06116667,146.2,0.5,1.4
2017-07-14T02:24:00Z,45.26683333,-66.06116667,128.4,0.6,1.4
2017-07-14T02:25:00Z,45.26683333,-66.06116667,122.3,0.6,1.4
2017-07-14T02:26:00Z,45.26683333,-66.06116667,111.7,0.6,1.4
2017-07-14T02:27:00Z,45.26683333,-66.06116667,104.1,0.6,1.4
2017-07-14T02:28:00Z,45.26683333,-66.06116667,104.2,0.7,1.4
2017-07-14T02:29:00Z,45.26683333,-66.06116667,98.0,0.7,1.4
2017-07-14T02:30:00Z,45.26683333,-66.06116667,93.5,0.8,1.4
2017-07-14T02:31:00Z,45.26683333,-66.06116667,95.6,0.8,1.4
2017-07-14T02:32:00Z,45.26683333,-66.06116667,97.5,0.7,1.2
2017-07-14T02:33:00Z,45.26683333,-66.06116667,98.7,0.7,1.2
2017-07-14T02:34:00Z,45.26683333,-66.06116667,98.5,0.7,1.2
2017-07-14T02:35:00Z,45.26683333,-66.06116667,103.6,0.7,1.2
2017-07-14T02:36:00Z,45.26683333,-66.06116667,105.0,0.7,1.2
2017-07-14T02:37:00Z,45.26683333,-66.06116667,99.0,0.6,1.2
2017-07-14T02:38:00Z,45.26683333,-66.06116667,86.1,0.7,1.2
2017-07-14T02:39:00Z,45.26683333,-66.06116667,79.7,0.6,1.2
2017-07-14T02:40:00Z,45.26683333,-66.06116667,96.1,0.6,1.2
2017-07-14T02:41:00Z,45.26683333,-66.06116667,283.3,0.6,1.2
2017-07-14T02:42:00Z,45.26683333,-66.06116667,280.8,0.5,1.3
2017-07-14T02:43:00Z,45.26683333,-66.06116667,281.7,0.5,1.3
2017-07-14T02:44:00Z,45.26683333,-66.06116667,277.5,0.6,1.3
2017-07-14T02:45:00Z,45.26683333,-66.06116667,282.9,0.6,1.3
2017-07-14T02:46:00Z,45.26683333,-66.06116667,285.4,0.7,1.3
2017-07-14T02:47:00Z,45.26683333,-66.06116667,283.1,0.7,1.3
2017-07-14T02:48:00Z,45.26683333,-66.06116667,279.8,0.7,1.4
2017-07-14T02:49:00Z,45.26683333,-66.06116667,281.7,0.8,1.4
2017-07-14T02:50:00Z,45.26683333,-66.06116667,285.7,0.8,1.4
2017-07-14T02:51:00Z,45.26683333,-66.06116667,285.2,0.8,1.4
2017-07-14T02:52:00Z,45.26683333,-66.06116667,284.8,0.8,1.4
2017-07-14T02:53:00Z,45.26683333,-66.06116667,283.2,0.8,1.4
2017-07-14T02:54:00Z,45.26683333,-66.06116667,281.7,0.8,1.4
2017-07-14T02:55:00Z,45.26683333,-66.06116667,278.8,0.8,1.4
2017-07-14T02:56:00Z,45.26683333,-66.06116667,276.4,0.8,1.8
2017-07-14T02:57:00Z,45.26683333,-66.06116667,274.8,0.9,1.8
2017-07-14T02:58:00Z,45.26683333,-66.06116667,273.9,1.0,2.1
2017-07-14T02:59:00Z,45.26683333,-66.06116667,271.3,1.0,2.1
2017-07-14T03:00:00Z,45.26683333,-66.06116667,267.1,1.0,2.1
2017-07-14T03:01:00Z,45.26683333,-66.06116667,262.1,1.0,2.1
2017-07-14T03:02:00Z,45.26683333,-66.06116667,256.9,1.0,2.1
2017-07-14T03:03:00Z,45.26683333,-66.06116667,250.4,1.0,2.1
2017-07-14T03:04:00Z,45.26683333,-66.06116667,241.6,1.0,2.1
2017-07-14T03:05:00Z,45.26683333,-66.06116667,229.6,0.9,2.1
2017-07-14T03:06:00Z,45.26683333,-66.06116667,209.2,0.9,2.1
2017-07-14T03:07:00Z,45.26683333,-66.06116667,186.0,0.9,2.1
2017-07-14T03:08:00Z,45.26683333,-66.06116667,164.0,0.9,2.1
2017-07-14T03:09:00Z,45.26683333,-66.06116667,146.1,0.9,2.1
2017-07-14T03:10:00Z,45.26683333,-66.06116667,131.5,0.9,2.1
2017-07-14T03:11:00Z,45.26683333,-66.06116667,122.0,0.9,2.1
2017-07-14T03:12:00Z,45.26683333,-66.06116667,111.4,0.9,2.1
2017-07-14T03:13:00Z,45.26683333,-66.06116667,108.0,1.0,2.1
2017-07-14T03:14:00Z,45.26683333,-66.06116667,102.7,1.1,2.1
2017-07-14T03:15:00Z,45.26683333,-66.06116667,96.6,1.2,2.1
2017-07-14T03:16:00Z,45.26683333,-66.06116667,92.1,1.2,2.1
2017-07-14T03:17:00Z,45.26683333,-66.06116667,89.1,1.2,2.1
2017-07-14T03:18:00Z,45.26683333,-66.06116667,86.6,1.1,1.6
2017-07-14T03:19:00Z,45.26683333,-66.06116667,85.1,1.1,1.5
2017-07-14T03:20:00Z,45.26683333,-66.06116667,83.9,1.0,1.5
2017-07-14T03:21:00Z,45.26683333,-66.06116667,82.3,1.0,1.5
2017-07-14T03:22:00Z,45.26683333,-66.06116667,80.7,1.0,1.5
2017-07-14T03:23:00Z,45.26683333,-66.06116667,78.5,0.9,1.5
2017-07-14T03:24:00Z,45.26683333,-66.06116667,78.0,0.9,1.5
2017-07-14T03:25:00Z,45.26683333,-66.06116667,77.8,0.8,1.4
2017-07-14T03:26:00Z,45.26683333,-66.06116667,78.5,0.8,1.4
2017-07-14T03:27:00Z,45.26683333,-66.06116667,79.3,0.7,1.1
2017-07-14T03:28:00Z,45.26683333,-66.06116667,80.0,0.7,1.1
2017-07-14T03:29:00Z,45.26683333,-66.06116667,80.3,0.7,1.1
2017-07-14T03:30:00Z,45.26683333,-66.06116667,81.1,0.8,1.1
2017-07-14T03:31:00Z,45.26683333,-66.06116667,83.3,0.8,1.1
2017-07-14T03:32:00Z,45.26683333,-66.06116667,85.9,0.8,1.1
2017-07-14T03:33:00Z,45.26683333,-66.06116667,88.3,0.8,1.1
2017-07-14T03:34:00Z,45.26683333,-66.06116667,89.9,0.8,1.0
2017-07-14T03:35:00Z,45.26683333,-66.06116667,91.1,0.8,1.0
2017-07-14T03:36:00Z,45.26683333,-66.06116667,91.1,0.8,1.0
2017-07-14T03:37:00Z,45.26683333,-66.06116667,90.9,0.8,1.0
2017-07-14T03:38:00Z,45.26683333,-66.06116667,91.3,0.8,1.0
2017-07-14T03:39:00Z,45.26683333,-66.06116667,92.3,0.8,1.1
2017-07-14T03:40:00Z,45.26683333,-66.06116667,93.2,0.8,1.3
2017-07-14T03:41:00Z,45.26683333,-66.06116667,93.6,0.9,1.4
2017-07-14T03:42:00Z,45.26683333,-66.06116667,93.9,0.9,1.4
2017-07-14T03:43:00Z,45.26683333,-66.06116667,94.3,1.0,1.4
2017-07-14T03:44:00Z,45.26683333,-66.06116667,94.5,1.0,1.5
2017-07-14T03:45:00Z,45.26683333,-66.06116667,95.7,1.1,1.5
2017-07-14T03:46:00Z,45.26683333,-66.06116667,97.7,1.2,1.7
2017-07-14T03:47:00Z,45.26683333,-66.06116667,100.2,1.2,1.7
2017-07-14T03:48:00Z,45.26683333,-66.06116667,102.6,1.3,1.7
2017-07-14T03:49:00Z,45.26683333,-66.06116667,104.2,1.4,1.8
2017-07-14T03:50:00Z,45.26683333,-66.06116667,105.7,1.4,1.9
2017-07-14T03:51:00Z,45.26683333,-66.06116667,107.0,1.4,1.9
2017-07-14T03:52:00Z,45.26683333,-66.06116667,107.5,1.5,1.9
2017-07-14T03:53:00Z,45.26683333,-66.06116667,106.9,1.5,1.9
2017-07-14T03:54:00Z,45.26683333,-66.06116667,106.1,1.5,1.9
2017-07-14T03:55:00Z,45.26683333,-66.06116667,104.9,1.5,1.9
2017-07-14T03:56:00Z,45.26683333,-66.06116667,103.5,1.5,1.9
2017-07-14T03:57:00Z,45.26683333,-66.06116667,102.4,1.4,1.9
2017-07-14T03:58:00Z,45.26683333,-66.06116667,100.4,1.4,1.9
2017-07-14T03:59:00Z,45.26683333,-66.06116667,99.3,1.3,1.9
2017-07-14T04:00:00Z,45.26683333,-66.06116667,98.1,1.3,1.9
2017-07-14T04:01:00Z,45.26683333,-66.06116667,96.6,1.3,1.8
2017-07-14T04:02:00Z,45.26683333,-66.06116667,95.0,1.2,1.7
2017-07-14T04:03:00Z,45.26683333,-66.06116667,93.4,1.2,1.7
2017-07-14T04:04:00Z,45.26683333,-66.06116667,91.6,1.1,1.7
2017-07-14T04:05:00Z,45.26683333,-66.06116667,89.5,1.1,1.6
2017-07-14T04:06:00Z,45.26683333,-66.06116667,86.9,1.0,1.4
2017-07-14T04:07:00Z,45.26683333,-66.06116667,83.7,1.0,1.4
2017-07-14T04:08:00Z,45.26683333,-66.06116667,82.3,0.9,1.4
2017-07-14T04:09:00Z,45.26683333,-66.06116667,82.1,0.9,1.4
2017-07-14T04:10:00Z,45.26683333,-66.06116667,82.6,0.8,1.4
2017-07-14T04:11:00Z,45.26683333,-66.06116667,84.3,0.8,1.3
2017-07-14T04:12:00Z,45.26683333,-66.06116667,86.7,0.8,1.1
2017-07-14T04:13:00Z,45.26683333,-66.06116667,89.0,0.8,1.2
2017-07-14T04:14:00Z,45.26683333,-66.06116667,91.2,0.8,1.3
2017-07-14T04:15:00Z,45.26683333,-66.06116667,93.3,0.9,1.3
2017-07-14T04:16:00Z,45.26683333,-66.06116667,95.4,0.9,1.4
2017-07-14T04:17:00Z,45.26683333,-66.06116667,97.4,1.0,1.4
2017-07-14T04:18:00Z,45.26683333,-66.06116667,98.1,1.0,1.4
2017-07-14T04:19:00Z,45.26683333,-66.06116667,97.8,1.1,1.4
2017-07-14T04:20:00Z,45.26683333,-66.06116667,97.5,1.1,1.4
2017-07-14T04:21:00Z,45.26683333,-66.06116667,97.3,1.1,1.4
2017-07-14T04:22:00Z,45.26683333,-66.06116667,97.1,1.1,1.4
2017-07-14T04:23:00Z,45.26683333,-66.06116667,97.7,1.1,1.4
2017-07-14T04:24:00Z,45.26683333,-66.06116667,98.7,1.1,1.4
2017-07-14T04:25:00Z,45.26683333,-66.06116667,100.0,1.1,1.4
2017-07-14T04:26:00Z,45.26683333,-66.06116667,101.3,1.1,1.3
2017-07-14T04:27:00Z,45.26683333,-66.06116667,102.5,1.1,1.3
2017-07-14T04:28:00Z,45.26683333,-66.06116667,103.6,1.1,1.3
2017-07-14T04:29:00Z,45.26683333,-66.06116667,104.3,1.1,1.4
2017-07-14T04:30:00Z,45.26683333,-66.06116667,104.9,1.1,1.4
2017-07-14T04:31:00Z,45.26683333,-66.06116667,105.2,1.1,1.4
2017-07-14T04:32:00Z,45.26683333,-66.06116667,105.4,1.2,1.4
2017-07-14T04:33:00Z,45.26683333,-66.06116667,104.7,1.2,1.4
2017-07-14T04:34:00Z,45.26683333,-66.06116667,103.9,1.2,1.4
2017-07-14T04:35:00Z,45.26683333,-66.06116667,103.1,1.2,1.6
2017-07-14T04:36:00Z,45.26683333,-66.06116667,102.3,1.3,1.6
2017-07-14T04:37:00Z,45.26683333,-66.06116667,101.3,1.3,1.6
2017-07-14T04:38:00Z,45.26683333,-66.06116667,100.6,1.3,1.6
2017-07-14T04:39:00Z,45.26683333,-66.06116667,99.9,1.3,1.6
2017-07-14T04:40:00Z,45.26683333,-66.06116667,99.2,1.3,1.6
2017-07-14T04:41:00Z,45.26683333,-66.06116667,98.4,1.3,1.6
2017-07-14T04:42:00Z,45.26683333,-66.06116667,97.6,1.3,1.6
2017-07-14T04:43:00Z,45.26683333,-66.06116667,97.0,1.3,1.6
2017-07-14T04:44:00Z,45.26683333,-66.06116667,96.6,1.3,1.6
2017-07-14T04:45:00Z,45.26683333,-66.06116667,95.3,1.3,1.6
2017-07-14T04:46:00Z,45.26683333,-66.06116667,94.0,1.3,1.6
2017-07-14T04:47:00Z,45.26683333,-66.06116667,92.7,1.2,1.5
2017-07-14T04:48:00Z,45.26683333,-66.06116667,90.6,1.1,1.5
2017-07-14T04:49:00Z,45.26683333,-66.06116667,87.5,1.1,1.5
2017-07-14T04:50:00Z,45.26683333,-66.06116667,83.8,1.0,1.5
2017-07-14T04:51:00Z,45.26683333,-66.06116667,79.4,0.9,1.5
2017-07-14T04:52:00Z,45.26683333,-66.06116667,72.7,0.9,1.5
2017-07-14T04:53:00Z,45.26683333,-66.06116667,66.8,0.8,1.5
2017-07-14T04:54:00Z,45.26683333,-66.06116667,61.9,0.7,1.4
2017-07-14T04:55:00Z,45.26683333,-66.06116667,64.1,0.6,1.3
2017-07-14T04:56:00Z,45.26683333,-66.06116667,68.2,0.5,1.1
2017-07-14T04:57:00Z,45.26683333,-66.06116667,73.2,0.4,1.1
2017-07-14T04:58:00Z,45.26683333,-66.06116667,80.9,0.4,1.0
2017-07-14T04:59:00Z,45.26683333,-66.06116667,92.4,0.4,0.9
2017-07-14T05:00:00Z,45.26683333,-66.06116667,113.8,0.4,0.8
2017-07-14T05:01:00Z,45.26683333,-66.06116667,135.7,0.4,0.9
2017-07-14T05:02:00Z,45.26683333,-66.06116667,150.2,0.4,1.2
2017-07-14T05:03:00Z,45.26683333,-66.06116667,157.5,0.5,1.2
2017-07-14T05:04:00Z,45.26683333,-66.06116667,162.7,0.5,1.2
2017-07-14T05:05:00Z,45.26683333,-66.06116667,162.8,0.5,1.2
2017-07-14T05:06:00Z,45.26683333,-66.06116667,167.3,0.5,1.2
2017-07-14T05:07:00Z,45.26683333,-66.06116667,169.7,0.5,1.2
2017-07-14T05:08:00Z,45.26683333,-66.06116667,165.4,0.5,1.2
2017-07-14T05:09:00Z,45.26683333,-66.06116667,160.5,0.5,1.2
2017-07-14T05:10:00Z,45.26683333,-66.06116667,156.6,0.5,1.2
2017-07-14T05:11:00Z,45.26683333,-66.06116667,153.2,0.5,1.2
2017-07-14T05:12:00Z,45.26683333,-66.06116667,150.0,0.6,1.4
2017-07-14T05:13:00Z,45.26683333,-66.06116667,148.2,0.6,1.5
2017-07-14T05:14:00Z,45.26683333,-66.06116667,145.3,0.7,1.5
2017-07-14T05:15:00Z,45.26683333,-66.06116667,144.6,0.8,1.5
2017-07-14T05:16:00Z,45.26683333,-66.06116667,139.3,0.9,1.5
2017-07-14T05:17:00Z,45.26683333,-66.06116667,134.8,1.0,1.5
2017-07-14T05:18:00Z,45.26683333,-66.06116667,131.3,1.1,1.5
2017-07-14T05:19:00Z,45.26683333,-66.06116667,125.5,1.2,1.5
2017-07-14T05:20:00Z,45.26683333,-66.06116667,120.6,1.2,1.5
2017-07-14T05:21:00Z,45.26683333,-66.06116667,116.5,1.3,1.5
2017-07-14T05:22:00Z,45.26683333,-66.06116667,112.3,1.3,1.5
2017-07-14T05:23:00Z,45.26683333,-66.06116667,108.6,1.3,1.4
2017-07-14T05:24:00Z,45.26683333,-66.06116667,106.3,1.2,1.4
2017-07-14T05:25:00Z,45.26683333,-66.06116667,104.0,1.2,1.4
2017-07-14T05:26:00Z,45.26683333,-66.06116667,101.8,1.2,1.4
2017-07-14T05:27:00Z,45.26683333,-66.06116667,99.7,1.2,1.4
2017-07-14T05:28:00Z,45.26683333,-66.06116667,99.0,1.2,1.4
2017-07-14T05:29:00Z,45.26683333,-66.06116667,98.4,1.2,1.4
2017-07-14T05:30:00Z,45.26683333,-66.06116667,98.7,1.2,1.5
2017-07-14T05:31:00Z,45.26683333,-66.06116667,99.2,1.2,1.5
2017-07-14T05:32:00Z,45.26683333,-66.06116667,100.4,1.2,1.5
2017-07-14T05:33:00Z,45.26683333,-66.06116667,101.1,1.2,1.5
2017-07-14T05:34:00Z,45.26683333,-66.06116667,100.1,1.1,1.5
2017-07-14T05:35:00Z,45.26683333,-66.06116667,98.4,1.1,1.5
2017-07-14T05:36:00Z,45.26683333,-66.06116667,93.8,1.0,1.5
2017-07-14T05:37:00Z,45.26683333,-66.06116667,88.5,1.0,1.5
2017-07-14T05:38:00Z,45.26683333,-66.06116667,81.3,0.9,1.5
2017-07-14T05:39:00Z,45.26683333,-66.06116667,79.2,0.8,1.5
2017-07-14T05:40:00Z,45.26683333,-66.06116667,79.0,0.7,1.5
2017-07-14T05:41:00Z,45.26683333,-66.06116667,79.1,0.6,1.5
2017-07-14T05:42:00Z,45.26683333,-66.06116667,79.4,0.5,1.4
2017-07-14T05:43:00Z,45.26683333,-66.06116667,81.1,0.5,1.2
2017-07-14T05:44:00Z,45.26683333,-66.06116667,84.5,0.4,0.7
2017-07-14T05:45:00Z,45.26683333,-66.06116667,90.2,0.4,0.7
2017-07-14T05:46:00Z,45.26683333,-66.06116667,102.1,0.4,0.7
2017-07-14T05:47:00Z,45.26683333,-66.06116667,116.8,0.4,0.7
2017-07-14T05:48:00Z,45.26683333,-66.06116667,132.0,0.4,0.7
