timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-25T00:00:00Z,45.26683333,-66.06116667,193.1,1.8,3.0
2017-02-25T00:01:00Z,45.26683333,-66.06116667,191.6,1.8,3.5
2017-02-25T00:02:00Z,45.26683333,-66.06116667,191.1,1.9,3.8
2017-02-25T00:03:00Z,45.26683333,-66.06116667,191.0,2.0,4.1
2017-02-25T00:04:00Z,45.26683333,-66.06116667,188.8,2.1,4.1
2017-02-25T00:05:00Z,45.26683333,-66.06116667,189.9,2.1,4.1
2017-02-25T00:06:00Z,45.26683333,-66.06116667,189.2,2.1,4.1
2017-02-25T00:07:00Z,45.26683333,-66.06116667,189.8,2.2,4.1
2017-02-25T00:08:00Z,45.26683333,-66.06116667,191.2,2.2,4.1
2017-02-25T00:09:00Z,45.26683333,-66.06116667,193.2,2.3,4.1
2017-02-25T00:10:01Z,45.26683333,-66.06116667,197.2,2.4,4.1
2017-02-25T00:11:00Z,45.26683333,-66.06116667,199.0,2.3,4.1
2017-02-25T00:12:00Z,45.26683333,-66.06116667,201.0,2.4,4.1
2017-02-25T00:13:00Z,45.26683333,-66.06116667,202.6,2.4,4.2
2017-02-25T00:14:00Z,45.26683333,-66.06116667,205.0,2.5,4.2
2017-02-25T00:15:00Z,45.26683333,-66.06116667,205.1,2.6,4.2
2017-02-25T00:16:00Z,45.26683333,-66.06116667,206.2,2.8,4.2
2017-02-25T00:17:00Z,45.26683333,-66.06116667,208.6,2.8,4.2
2017-02-25T00:18:00Z,45.26683333,-66.06116667,209.9,2.9,4.9
2017-02-25T00:19:00Z,45.26683333,-66.06116667,208.6,2.9,5.2
2017-02-25T00:20:00Z,45.26683333,-66.06116667,208.7,3.1,5.2
2017-02-25T00:21:00Z,45.26683333,-66.06116667,209.5,3.2,5.2
2017-02-25T00:22:00Z,45.26683333,-66.06116667,209.5,3.2,5.2
2017-02-25T00:23:00Z,45.26683333,-66.06116667,209.9,3.3,5.2
2017-02-25T00:24:00Z,45.26683333,-66.06116667,210.0,3.3,5.2
2017-02-25T00:25:00Z,45.26683333,-66.06116667,210.1,3.3,5.2
2017-02-25T00:26:00Z,45.26683333,-66.06116667,211.1,3.3,5.2
2017-02-25T00:27:00Z,45.26683333,-66.06116667,211.1,3.3,5.2
2017-02-25T00:28:00Z,45.26683333,-66.06116667,211.7,3.3,5.2
2017-02-25T00:29:00Z,45.26683333,-66.06116667,213.6,3.4,5.2
2017-02-25T00:30:00Z,45.26683333,-66.06116667,214.8,3.5,5.7
2017-02-25T00:31:00Z,45.26683333,-66.06116667,216.6,3.4,5.7
2017-02-25T00:32:00Z,45.26683333,-66.06116667,218.0,3.3,5.7
2017-02-25T00:33:00Z,45.26683333,-66.06116667,218.1,3.2,5.7
2017-02-25T00:34:00Z,45.26683333,-66.06116667,219.6,3.2,5.7
2017-02-25T00:35:00Z,45.26683333,-66.06116667,221.0,3.2,5.7
2017-02-25T00:36:00Z,45.26683333,-66.06116667,221.1,3.3,5.7
2017-02-25T00:37:00Z,45.26683333,-66.06116667,220.5,3.2,5.7
2017-02-25T00:38:00Z,45.26683333,-66.06116667,217.7,3.2,5.7
2017-02-25T00:39:00Z,45.26683333,-66.06116667,216.7,3.2,5.7
2017-02-25T00:40:00Z,45.26683333,-66.06116667,214.8,3.1,5.4
2017-02-25T00:41:00Z,45.26683333,-66.06116667,212.7,3.1,5.4
2017-02-25T00:42:00Z,45.26683333,-66.06116667,209.9,3.1,5.4
2017-02-25T00:43:00Z,45.26683333,-66.06116667,207.6,3.1,5.4
2017-02-25T00:44:00Z,45.26683333,-66.06116667,205.6,3.1,5.4
2017-02-25T00:45:00Z,45.26683333,-66.06116667,205.0,3.1,5.4
2017-02-25T00:46:00Z,45.26683333,-66.06116667,203.2,2.9,5.1
2017-02-25T00:47:00Z,45.26683333,-66.06116667,204.2,2.8,5.1
2017-02-25T00:48:00Z,45.26683333,-66.06116667,206.1,2.8,5.1
2017-02-25T00:49:00Z,45.26683333,-66.06116667,206.4,2.8,5.1
2017-02-25T00:50:00Z,45.26683333,-66.06116667,205.5,2.6,4.1
2017-02-25T00:51:00Z,45.26683333,-66.06116667,206.7,2.7,4.1
2017-02-25T00:52:00Z,45.26683333,-66.06116667,208.0,2.7,4.1
2017-02-25T00:53:00Z,45.26683333,-66.06116667,209.4,2.7,4.1
2017-02-25T00:54:00Z,45.26683333,-66.06116667,209.9,2.6,4.1
2017-02-25T00:55:00Z,45.26683333,-66.06116667,209.8,2.6,4.1
2017-02-25T00:56:00Z,45.26683333,-66.06116667,211.4,2.7,4.1
2017-02-25T00:57:00Z,45.26683333,-66.06116667,212.6,2.7,4.1
2017-02-25T00:58:00Z,45.26683333,-66.06116667,213.5,2.6,4.1
2017-02-25T00:59:00Z,45.26683333,-66.06116667,215.7,2.6,4.1
2017-02-25T01:00:00Z,45.26683333,-66.06116667,218.6,2.5,3.9
2017-02-25T01:01:00Z,45.26683333,-66.06116667,221.4,2.5,5.4
2017-02-25T01:02:00Z,45.26683333,-66.06116667,222.8,2.7,5.4
2017-02-25T01:03:00Z,45.26683333,-66.06116667,225.2,2.8,5.4
2017-02-25T01:04:00Z,45.26683333,-66.06116667,227.1,3.0,5.4
2017-02-25T01:05:00Z,45.26683333,-66.06116667,228.4,3.2,5.5
2017-02-25T01:06:00Z,45.26683333,-66.06116667,228.8,3.3,5.5
2017-02-25T01:07:00Z,45.26683333,-66.06116667,227.6,3.4,5.5
2017-02-25T01:08:00Z,45.26683333,-66.06116667,228.0,3.5,5.5
2017-02-25T01:09:00Z,45.26683333,-66.06116667,227.8,3.6,5.5
2017-02-25T01:10:00Z,45.26683333,-66.06116667,226.9,3.8,5.5
2017-02-25T01:11:00Z,45.26683333,-66.06116667,225.9,3.7,5.5
2017-02-25T01:12:00Z,45.26683333,-66.06116667,225.0,3.6,5.5
2017-02-25T01:13:00Z,45.26683333,-66.06116667,222.4,3.5,5.5
2017-02-25T01:14:00Z,45.26683333,-66.06116667,219.3,3.3,5.5
2017-02-25T01:15:00Z,45.26683333,-66.06116667,215.8,3.2,4.6
2017-02-25T01:16:00Z,45.26683333,-66.06116667,213.4,2.9,4.4
2017-02-25T01:17:00Z,45.26683333,-66.06116667,212.8,2.8,4.4
2017-02-25T01:18:00Z,45.26683333,-66.06116667,212.0,2.7,4.4
2017-02-25T01:19:00Z,45.26683333,-66.06116667,211.8,2.6,4.4
2017-02-25T01:20:00Z,45.26683333,-66.06116667,211.8,2.4,3.7
2017-02-25T01:21:00Z,45.26683333,-66.06116667,211.1,2.3,3.8
2017-02-25T01:22:00Z,45.26683333,-66.06116667,211.6,2.3,3.8
2017-02-25T01:23:00Z,45.26683333,-66.06116667,212.8,2.2,3.8
2017-02-25T01:24:00Z,45.26683333,-66.06116667,214.5,2.1,3.8
2017-02-25T01:25:00Z,45.26683333,-66.06116667,216.7,2.1,3.8
2017-02-25T01:26:00Z,45.26683333,-66.06116667,218.3,2.1,3.8
2017-02-25T01:27:00Z,45.26683333,-66.06116667,218.0,2.2,3.8
2017-02-25T01:28:00Z,45.26683333,-66.06116667,216.8,2.2,3.8
2017-02-25T01:29:00Z,45.26683333,-66.06116667,217.4,2.2,3.8
2017-02-25T01:30:00Z,45.26683333,-66.06116667,218.0,2.2,3.8
2017-02-25T01:31:00Z,45.26683333,-66.06116667,218.9,2.1,3.5
2017-02-25T01:32:00Z,45.26683333,-66.06116667,221.1,2.0,3.5
2017-02-25T01:33:00Z,45.26683333,-66.06116667,223.9,2.0,3.5
2017-02-25T01:34:00Z,45.26683333,-66.06116667,225.9,1.9,3.5
2017-02-25T01:35:00Z,45.26683333,-66.06116667,227.3,1.8,3.4
2017-02-25T01:36:00Z,45.26683333,-66.06116667,227.5,1.7,3.4
2017-02-25T01:37:00Z,45.26683333,-66.06116667,228.9,1.5,3.4
2017-02-25T01:38:00Z,45.26683333,-66.06116667,230.3,1.4,2.4
2017-02-25T01:39:00Z,45.26683333,-66.06116667,228.6,1.3,2.4
2017-02-25T01:40:00Z,45.26683333,-66.06116667,227.5,1.2,2.1
2017-02-25T01:41:00Z,45.26683333,-66.06116667,226.8,1.2,2.1
2017-02-25T01:42:00Z,45.26683333,-66.06116667,221.8,1.2,2.1
2017-02-25T01:43:00Z,45.26683333,-66.06116667,213.9,1.1,2.1
2017-02-25T01:44:00Z,45.26683333,-66.06116667,207.2,1.0,2.1
2017-02-25T01:45:00Z,45.26683333,-66.06116667,198.8,0.9,1.7
2017-02-25T01:46:00Z,45.26683333,-66.06116667,196.9,0.9,1.7
2017-02-25T01:47:00Z,45.26683333,-66.06116667,195.2,0.8,1.7
2017-02-25T01:48:00Z,45.26683333,-66.06116667,198.3,0.8,1.7
2017-02-25T01:49:00Z,45.26683333,-66.06116667,203.6,0.8,1.5
2017-02-25T01:50:00Z,45.26683333,-66.06116667,209.6,0.8,1.5
2017-02-25T01:51:00Z,45.26683333,-66.06116667,217.6,0.8,1.5
2017-02-25T01:52:00Z,45.26683333,-66.06116667,236.0,0.8,1.5
2017-02-25T01:53:00Z,45.26683333,-66.06116667,259.8,0.8,1.5
2017-02-25T01:54:00Z,45.26683333,-66.06116667,278.7,0.8,1.5
2017-02-25T01:55:00Z,45.26683333,-66.06116667,286.5,0.9,1.5
2017-02-25T01:56:00Z,45.26683333,-66.06116667,291.9,0.8,1.5
2017-02-25T01:57:00Z,45.26683333,-66.06116667,294.4,0.9,1.8
2017-02-25T01:58:00Z,45.26683333,-66.06116667,295.6,0.9,1.8
2017-02-25T01:59:00Z,45.26683333,-66.06116667,293.0,0.9,1.8
2017-02-25T02:00:00Z,45.26683333,-66.06116667,289.2,0.9,1.8
2017-02-25T02:01:00Z,45.26683333,-66.06116667,280.4,0.9,1.8
2017-02-25T02:02:00Z,45.26683333,-66.06116667,266.0,1.0,2.1
2017-02-25T02:03:00Z,45.26683333,-66.06116667,249.7,0.9,2.1
2017-02-25T02:04:00Z,45.26683333,-66.06116667,234.5,0.9,2.1
2017-02-25T02:05:00Z,45.26683333,-66.06116667,224.6,0.9,2.1
2017-02-25T02:06:00Z,45.26683333,-66.06116667,213.5,0.9,2.1
2017-02-25T02:07:00Z,45.26683333,-66.06116667,207.9,0.9,2.1
2017-02-25T02:08:00Z,45.26683333,-66.06116667,203.4,0.9,2.1
2017-02-25T02:09:00Z,45.26683333,-66.06116667,192.0,0.8,2.1
2017-02-25T02:10:00Z,45.26683333,-66.06116667,184.4,0.8,2.1
2017-02-25T02:11:00Z,45.26683333,-66.06116667,178.6,0.8,2.1
2017-02-25T02:12:00Z,45.26683333,-66.06116667,170.7,0.7,1.6
2017-02-25T02:13:00Z,45.26683333,-66.06116667,163.8,0.6,1.6
2017-02-25T02:14:00Z,45.26683333,-66.06116667,158.5,0.6,1.6
2017-02-25T02:15:00Z,45.26683333,-66.06116667,154.8,0.5,1.6
2017-02-25T02:16:00Z,45.26683333,-66.06116667,147.6,0.5,1.6
2017-02-25T02:17:00Z,45.26683333,-66.06116667,134.6,0.5,1.4
2017-02-25T02:18:00Z,45.26683333,-66.06116667,123.7,0.4,1.3
2017-02-25T02:19:00Z,45.26683333,-66.06116667,117.2,0.4,1.3
2017-02-25T02:20:00Z,45.26683333,-66.06116667,112.6,0.5,1.3
2017-02-25T02:21:00Z,45.26683333,-66.06116667,105.3,0.5,1.4
2017-02-25T02:22:00Z,45.26683333,-66.06116667,100.3,0.6,1.7
2017-02-25T02:23:00Z,45.26683333,-66.06116667,93.2,0.7,1.8
2017-02-25T02:24:00Z,45.26683333,-66.06116667,86.3,0.9,1.8
2017-02-25T02:25:00Z,45.26683333,-66.06116667,82.8,1.0,1.8
2017-02-25T02:26:00Z,45.26683333,-66.06116667,82.6,1.1,1.8
2017-02-25T02:27:00Z,45.26683333,-66.06116667,80.8,1.2,1.8
2017-02-25T02:28:00Z,45.26683333,-66.06116667,80.0,1.3,2.1
2017-02-25T02:29:00Z,45.26683333,-66.06116667,81.6,1.4,2.1
2017-02-25T02:30:00Z,45.26683333,-66.06116667,84.2,1.5,2.1
2017-02-25T02:31:00Z,45.26683333,-66.06116667,86.3,1.6,2.1
2017-02-25T02:33:07Z,45.26683333,-66.06116667,96.0,1.3,1.3
2017-02-25T02:34:00Z,45.26683333,-66.06116667,94.1,1.3,1.8
2017-02-25T02:35:00Z,45.26683333,-66.06116667,92.6,1.6,2.2
2017-02-25T02:36:00Z,45.26683333,-66.06116667,93.3,1.4,2.2
2017-02-25T02:37:00Z,45.26683333,-66.06116667,95.2,1.4,2.2
2017-02-25T02:38:00Z,45.26683333,-66.06116667,94.2,1.4,2.2
2017-02-25T02:39:00Z,45.26683333,-66.06116667,89.9,1.4,2.2
2017-02-25T02:40:00Z,45.26683333,-66.06116667,88.4,1.5,2.2
2017-02-25T02:41:00Z,45.26683333,-66.06116667,88.6,1.5,2.2
2017-02-25T02:42:00Z,45.26683333,-66.06116667,89.8,1.5,2.2
2017-02-25T02:43:00Z,45.26683333,-66.06116667,90.1,1.4,2.2
2017-02-25T02:44:00Z,45.26683333,-66.06116667,89.7,1.4,2.2
2017-02-25T02:45:00Z,45.26683333,-66.06116667,87.9,1.3,2.1
2017-02-25T02:46:00Z,45.26683333,-66.06116667,86.2,1.3,2.1
2017-02-25T02:47:00Z,45.26683333,-66.06116667,86.0,1.3,2.1
2017-02-25T02:48:00Z,45.26683333,-66.06116667,89.2,1.2,2.1
2017-02-25T02:49:00Z,45.26683333,-66.06116667,96.1,1.1,2.1
2017-02-25T02:50:00Z,45.26683333,-66.06116667,101.5,1.0,1.7
2017-02-25T02:51:00Z,45.26683333,-66.06116667,104.7,1.0,1.7
2017-02-25T02:52:00Z,45.26683333,-66.06116667,107.1,1.0,1.7
2017-02-25T02:53:00Z,45.26683333,-66.06116667,111.2,1.0,1.6
2017-02-25T02:54:00Z,45.26683333,-66.06116667,115.9,0.9,1.5
2017-02-25T02:55:00Z,45.26683333,-66.06116667,121.8,0.9,1.5
2017-02-25T02:56:00Z,45.26683333,-66.06116667,127.1,0.9,1.5
2017-02-25T02:57:00Z,45.26683333,-66.06116667,129.1,0.9,1.5
2017-02-25T02:58:00Z,45.26683333,-66.06116667,129.3,0.9,1.5
2017-02-25T02:59:00Z,45.26683333,-66.06116667,130.0,0.9,1.5
2017-02-25T03:00:00Z,45.26683333,-66.06116667,132.2,0.9,1.5
2017-02-25T03:01:00Z,45.26683333,-66.06116667,136.9,0.8,1.3
2017-02-25T03:02:00Z,45.26683333,-66.06116667,142.4,0.8,1.2
2017-02-25T03:03:00Z,45.26683333,-66.06116667,145.3,0.8,1.2
2017-02-25T03:04:00Z,45.26683333,-66.06116667,146.2,0.8,1.2
2017-02-25T03:05:00Z,45.26683333,-66.06116667,146.4,0.9,1.3
2017-02-25T03:06:00Z,45.26683333,-66.06116667,145.6,0.9,1.3
2017-02-25T03:07:00Z,45.26683333,-66.06116667,145.0,1.0,1.3
2017-02-25T03:08:00Z,45.26683333,-66.06116667,143.9,1.0,1.3
2017-02-25T03:09:00Z,45.26683333,-66.06116667,140.3,1.1,1.5
2017-02-25T03:10:00Z,45.26683333,-66.06116667,135.7,1.1,1.6
2017-02-25T03:11:00Z,45.26683333,-66.06116667,130.2,1.2,1.8
2017-02-25T03:12:00Z,45.26683333,-66.06116667,124.3,1.3,2.2
2017-02-25T03:13:00Z,45.26683333,-66.06116667,120.4,1.4,2.8
2017-02-25T03:14:00Z,45.26683333,-66.06116667,118.1,1.6,3.4
2017-02-25T03:15:00Z,45.26683333,-66.06116667,116.3,1.9,3.7
2017-02-25T03:16:00Z,45.26683333,-66.06116667,115.0,2.1,3.8
2017-02-25T03:17:00Z,45.26683333,-66.06116667,115.8,2.3,3.8
2017-02-25T03:18:00Z,45.26683333,-66.06116667,116.8,2.5,3.9
2017-02-25T03:19:00Z,45.26683333,-66.06116667,118.1,2.8,3.9
2017-02-25T03:20:00Z,45.26683333,-66.06116667,119.2,3.0,4.1
2017-02-25T03:21:00Z,45.26683333,-66.06116667,120.2,3.2,4.2
2017-02-25T03:22:00Z,45.26683333,-66.06116667,120.9,3.4,4.5
2017-02-25T03:23:00Z,45.26683333,-66.06116667,121.7,3.6,4.7
2017-02-25T03:24:00Z,45.26683333,-66.06116667,122.7,3.7,5.1
2017-02-25T03:25:00Z,45.26683333,-66.06116667,124.0,3.8,5.1
2017-02-25T03:26:00Z,45.26683333,-66.06116667,125.7,4.0,5.1
2017-02-25T03:27:00Z,45.26683333,-66.06116667,126.6,4.1,5.5
2017-02-25T03:28:00Z,45.26683333,-66.06116667,127.5,4.3,5.5
2017-02-25T03:29:00Z,45.26683333,-66.06116667,128.4,4.4,5.5
2017-02-25T03:30:00Z,45.26683333,-66.06116667,129.7,4.5,5.5
2017-02-25T03:31:00Z,45.26683333,-66.06116667,130.6,4.5,5.5
2017-02-25T03:32:00Z,45.26683333,-66.06116667,131.9,4.4,5.5
2017-02-25T03:33:00Z,45.26683333,-66.06116667,132.8,4.2,5.5
2017-02-25T03:34:00Z,45.26683333,-66.06116667,133.4,4.1,5.5
2017-02-25T03:35:00Z,45.26683333,-66.06116667,134.2,3.8,5.5
2017-02-25T03:36:00Z,45.26683333,-66.06116667,134.7,3.6,5.5
2017-02-25T03:37:00Z,45.26683333,-66.06116667,135.6,3.3,5.5
2017-02-25T03:38:00Z,45.26683333,-66.06116667,136.2,3.1,5.5
2017-02-25T03:39:00Z,45.26683333,-66.06116667,137.1,2.8,5.0
2017-02-25T03:40:00Z,45.26683333,-66.06116667,137.8,2.7,4.6
2017-02-25T03:41:00Z,45.26683333,-66.06116667,139.1,2.5,3.9
2017-02-25T03:42:00Z,45.26683333,-66.06116667,140.1,2.4,3.4
2017-02-25T03:43:00Z,45.26683333,-66.06116667,140.8,2.4,3.2
2017-02-25T03:44:00Z,45.26683333,-66.06116667,141.4,2.4,3.2
2017-02-25T03:45:00Z,45.26683333,-66.06116667,140.9,2.3,3.2
2017-02-25T03:46:00Z,45.26683333,-66.06116667,141.1,2.3,3.2
2017-02-25T03:47:00Z,45.26683333,-66.06116667,141.0,2.3,3.2
2017-02-25T03:48:00Z,45.26683333,-66.06116667,140.6,2.2,3.2
2017-02-25T03:49:00Z,45.26683333,-66.06116667,140.2,2.2,3.2
2017-02-25T03:50:00Z,45.26683333,-66.06116667,139.4,2.1,3.0
2017-02-25T03:51:00Z,45.26683333,-66.06116667,138.0,2.0,3.0
2017-02-25T03:52:00Z,45.26683333,-66.06116667,136.8,2.0,2.9
2017-02-25T03:53:00Z,45.26683333,-66.06116667,134.0,1.9,2.5
2017-02-25T03:54:00Z,45.26683333,-66.06116667,131.5,1.8,2.4
2017-02-25T03:55:00Z,45.26683333,-66.06116667,130.4,1.8,2.5
2017-02-25T03:56:00Z,45.26683333,-66.06116667,127.5,1.8,2.5
2017-02-25T03:57:00Z,45.26683333,-66.06116667,124.3,1.7,2.5
2017-02-25T03:58:00Z,45.26683333,-66.06116667,121.2,1.7,2.5
2017-02-25T03:59:00Z,45.26683333,-66.06116667,117.2,1.6,2.5
2017-02-25T04:00:00Z,45.26683333,-66.06116667,112.5,1.5,2.5
2017-02-25T04:01:00Z,45.26683333,-66.06116667,107.8,1.4,2.5
2017-02-25T04:02:00Z,45.26683333,-66.06116667,100.8,1.3,2.5
2017-02-25T04:03:00Z,45.26683333,-66.06116667,93.4,1.2,2.5
2017-02-25T04:04:00Z,45.26683333,-66.06116667,82.7,1.1,2.5
2017-02-25T04:05:00Z,45.26683333,-66.06116667,68.7,1.0,2.2
2017-02-25T04:06:00Z,45.26683333,-66.06116667,52.3,0.9,2.1
2017-02-25T04:07:00Z,45.26683333,-66.06116667,31.0,0.9,1.7
2017-02-25T04:08:00Z,45.26683333,-66.06116667,8.2,0.9,1.4
2017-02-25T04:09:00Z,45.26683333,-66.06116667,347.6,0.8,1.4
2017-02-25T04:10:00Z,45.26683333,-66.06116667,330.6,0.8,1.4
2017-02-25T04:11:00Z,45.26683333,-66.06116667,316.3,0.8,1.4
2017-02-25T04:12:00Z,45.26683333,-66.06116667,304.4,0.8,1.4
2017-02-25T04:13:00Z,45.26683333,-66.06116667,292.9,0.8,1.4
2017-02-25T04:14:00Z,45.26683333,-66.06116667,276.9,0.8,1.4
2017-02-25T04:15:00Z,45.26683333,-66.06116667,261.3,0.8,1.6
2017-02-25T04:16:00Z,45.26683333,-66.06116667,244.7,0.8,1.6
2017-02-25T04:17:00Z,45.26683333,-66.06116667,225.3,0.9,1.7
2017-02-25T04:18:00Z,45.26683333,-66.06116667,204.8,0.9,2.0
2017-02-25T04:19:00Z,45.26683333,-66.06116667,185.8,1.0,2.0
2017-02-25T04:20:00Z,45.26683333,-66.06116667,169.6,1.1,2.0
2017-02-25T04:21:00Z,45.26683333,-66.06116667,155.4,1.3,2.0
2017-02-25T04:22:00Z,45.26683333,-66.06116667,143.7,1.4,2.0
2017-02-25T04:23:00Z,45.26683333,-66.06116667,136.1,1.5,2.6
2017-02-25T04:24:00Z,45.26683333,-66.06116667,127.9,1.6,2.6
2017-02-25T04:25:00Z,45.26683333,-66.06116667,121.3,1.7,2.6
2017-02-25T04:26:00Z,45.26683333,-66.06116667,116.3,1.9,2.8
2017-02-25T04:27:00Z,45.26683333,-66.06116667,114.8,2.0,3.2
2017-02-25T04:28:00Z,45.26683333,-66.06116667,113.8,2.1,3.2
2017-02-25T04:29:00Z,45.26683333,-66.06116667,113.4,2.2,3.5
2017-02-25T04:30:00Z,45.26683333,-66.06116667,113.8,2.3,3.5
2017-02-25T04:31:00Z,45.26683333,-66.06116667,115.2,2.4,3.5
2017-02-25T04:32:00Z,45.26683333,-66.06116667,117.3,2.5,3.5
2017-02-25T04:33:00Z,45.26683333,-66.06116667,119.4,2.6,3.5
2017-02-25T04:34:00Z,45.26683333,-66.06116667,122.1,2.7,3.5
2017-02-25T04:35:00Z,45.26683333,-66.06116667,124.1,2.8,3.5
2017-02-25T04:36:00Z,45.26683333,-66.06116667,125.6,2.8,3.5
2017-02-25T04:37:00Z,45.26683333,-66.06116667,126.1,2.8,3.5
2017-02-25T04:38:00Z,45.26683333,-66.06116667,126.7,2.7,3.5
2017-02-25T04:39:00Z,45.26683333,-66.06116667,127.5,2.7,3.5
2017-02-25T04:40:00Z,45.26683333,-66.06116667,128.1,2.7,3.5
2017-02-25T04:41:00Z,45.26683333,-66.06116667,129.0,2.7,3.5
2017-02-25T04:42:00Z,45.26683333,-66.06116667,129.4,2.7,3.5
2017-02-25T04:43:00Z,45.26683333,-66.06116667,129.9,2.7,3.7
2017-02-25T04:44:00Z,45.26683333,-66.06116667,130.0,2.7,3.9
2017-02-25T04:45:00Z,45.26683333,-66.06116667,130.6,2.8,3.9
2017-02-25T04:46:00Z,45.26683333,-66.06116667,131.5,2.9,4.0
2017-02-25T04:47:00Z,45.26683333,-66.06116667,132.4,3.1,4.2
2017-02-25T04:48:00Z,45.26683333,-66.06116667,132.9,3.2,4.2
2017-02-25T04:49:00Z,45.26683333,-66.06116667,133.4,3.3,4.2
2017-02-25T04:50:00Z,45.26683333,-66.06116667,134.0,3.4,4.2
2017-02-25T04:51:00Z,45.26683333,-66.06116667,134.2,3.4,4.2
2017-02-25T04:52:00Z,45.26683333,-66.06116667,134.3,3.4,4.2
2017-02-25T04:53:00Z,45.26683333,-66.06116667,134.1,3.3,4.2
2017-02-25T04:54:00Z,45.26683333,-66.06116667,133.7,3.3,4.2
2017-02-25T04:55:00Z,45.26683333,-66.06116667,132.8,3.2,4.2
2017-02-25T04:56:00Z,45.26683333,-66.06116667,131.1,3.1,4.2
2017-02-25T04:57:00Z,45.26683333,-66.06116667,129.6,3.0,4.1
2017-02-25T04:58:00Z,45.26683333,-66.06116667,127.9,3.0,3.9
2017-02-25T04:59:00Z,45.26683333,-66.06116667,125.9,2.9,3.7
2017-02-25T05:00:00Z,45.26683333,-66.06116667,123.4,2.9,3.5
2017-02-25T05:01:00Z,45.26683333,-66.06116667,121.2,2.8,3.5
2017-02-25T05:02:00Z,45.26683333,-66.06116667,119.0,2.8,3.5
2017-02-25T05:03:00Z,45.26683333,-66.06116667,116.8,2.7,3.4
2017-02-25T05:04:00Z,45.26683333,-66.06116667,114.9,2.7,3.4
2017-02-25T05:05:00Z,45.26683333,-66.06116667,113.5,2.7,3.4
2017-02-25T05:06:00Z,45.26683333,-66.06116667,112.2,2.7,3.4
2017-02-25T05:07:00Z,45.26683333,-66.06116667,111.4,2.6,3.4
2017-02-25T05:08:00Z,45.26683333,-66.06116667,110.9,2.6,3.4
2017-02-25T05:09:00Z,45.26683333,-66.06116667,111.1,2.5,3.2
2017-02-25T05:10:00Z,45.26683333,-66.06116667,111.2,2.5,3.3
2017-02-25T05:11:00Z,45.26683333,-66.06116667,111.6,2.6,3.3
2017-02-25T05:12:00Z,45.26683333,-66.06116667,111.8,2.6,3.3
2017-02-25T05:13:00Z,45.26683333,-66.06116667,112.0,2.5,3.3
2017-02-25T05:14:00Z,45.26683333,-66.06116667,112.4,2.5,3.3
2017-02-25T05:15:00Z,45.26683333,-66.06116667,112.6,2.4,3.3
2017-02-25T05:16:00Z,45.26683333,-66.06116667,112.9,2.4,3.3
2017-02-25T05:17:00Z,45.26683333,-66.06116667,113.1,2.4,3.3
2017-02-25T05:18:00Z,45.26683333,-66.06116667,112.5,2.4,3.3
2017-02-25T05:19:00Z,45.26683333,-66.06116667,112.1,2.4,3.3
2017-02-25T05:20:00Z,45.26683333,-66.06116667,111.9,2.4,3.1
2017-02-25T05:21:00Z,45.26683333,-66.06116667,111.9,2.4,3.1
2017-02-25T05:22:00Z,45.26683333,-66.06116667,112.7,2.4,3.1
2017-02-25T05:23:00Z,45.26683333,-66.06116667,113.2,2.4,3.1
2017-02-25T05:24:00Z,45.26683333,-66.06116667,113.7,2.5,3.1
2017-02-25T05:25:00Z,45.26683333,-66.06116667,114.1,2.5,3.1
2017-02-25T05:26:00Z,45.26683333,-66.06116667,114.3,2.5,3.1
2017-02-25T05:27:00Z,45.26683333,-66.06116667,114.9,2.5,3.1
2017-02-25T05:28:00Z,45.26683333,-66.06116667,116.4,2.5,3.3
2017-02-25T05:29:00Z,45.26683333,-66.06116667,117.0,2.6,3.3
2017-02-25T05:30:00Z,45.26683333,-66.06116667,118.4,2.6,3.3
2017-02-25T05:31:00Z,45.26683333,-66.06116667,119.1,2.6,3.3
2017-02-25T05:32:00Z,45.26683333,-66.06116667,119.8,2.7,3.4
2017-02-25T05:33:00Z,45.26683333,-66.06116667,120.3,2.7,3.4
2017-02-25T05:34:00Z,45.26683333,-66.06116667,121.1,2.8,3.4
2017-02-25T05:35:00Z,45.26683333,-66.06116667,121.7,2.8,3.4
2017-02-25T05:36:00Z,45.26683333,-66.06116667,122.6,2.8,3.4
2017-02-25T05:37:00Z,45.26683333,-66.06116667,122.4,2.8,3.4
2017-02-25T05:38:00Z,45.26683333,-66.06116667,121.7,2.8,3.4
2017-02-25T05:39:00Z,45.26683333,-66.06116667,121.4,2.7,3.4
2017-02-25T05:40:00Z,45.26683333,-66.06116667,120.9,2.7,3.4
2017-02-25T05:41:00Z,45.26683333,-66.06116667,120.7,2.6,3.4
2017-02-25T05:42:00Z,45.26683333,-66.06116667,120.4,2.6,3.3
2017-02-25T05:43:00Z,45.26683333,-66.06116667,120.7,2.5,3.3
2017-02-25T05:44:00Z,45.26683333,-66.06116667,120.9,2.5,3.3
2017-02-25T05:45:00Z,45.26683333,-66.06116667,121.0,2.4,3.1
2017-02-25T05:46:00Z,45.26683333,-66.06116667,121.0,2.4,3.1
2017-02-25T05:47:00Z,45.26683333,-66.06116667,120.9,2.4,3.1
2017-02-25T05:48:00Z,45.26683333,-66.06116667,120.8,2.4,3.1
2017-02-25T05:49:00Z,45.26683333,-66.06116667,120.9,2.4,3.1
