timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-03T00:00:00Z,45.26683333,-66.06116667,219.7,6.2,10.4
2017-05-03T00:01:00Z,45.26683333,-66.06116667,220.6,6.2,10.4
2017-05-03T00:02:00Z,45.26683333,-66.06116667,219.9,6.3,10.4
2017-05-03T00:03:00Z,45.26683333,-66.06116667,220.2,6.0,10.4
2017-05-03T00:04:00Z,45.26683333,-66.06116667,219.4,5.9,10.4
2017-05-03T00:05:00Z,45.26683333,-66.06116667,219.3,5.8,10.4
2017-05-03T00:06:00Z,45.26683333,-66.06116667,220.6,5.5,10.4
2017-05-03T00:07:00Z,45.26683333,-66.06116667,222.0,5.3,10.4
2017-05-03T00:08:00Z,45.26683333,-66.06116667,221.9,5.1,10.4
2017-05-03T00:09:00Z,45.26683333,-66.06116667,222.8,4.9,10.0
2017-05-03T00:10:00Z,45.26683333,-66.06116667,223.4,4.7,7.8
2017-05-03T00:11:00Z,45.26683333,-66.06116667,223.9,4.5,7.5
2017-05-03T00:12:00Z,45.26683333,-66.06116667,223.7,4.4,7.5
2017-05-03T00:13:00Z,45.26683333,-66.06116667,224.3,4.2,7.5
2017-05-03T00:14:00Z,45.26683333,-66.06116667,224.2,4.3,7.6
2017-05-03T00:15:00Z,45.26683333,-66.06116667,224.9,4.2,7.6
2017-05-03T00:16:00Z,45.26683333,-66.06116667,224.8,4.2,7.6
2017-05-03T00:17:00Z,45.26683333,-66.06116667,226.5,3.9,7.6
2017-05-03T00:18:00Z,45.26683333,-66.06116667,229.9,3.8,7.6
2017-05-03T00:19:00Z,45.26683333,-66.06116667,232.1,3.5,7.6
2017-05-03T00:20:00Z,45.26683333,-66.06116667,234.1,3.3,7.6
2017-05-03T00:21:00Z,45.26683333,-66.06116667,235.0,3.1,7.6
2017-05-03T00:22:00Z,45.26683333,-66.06116667,239.0,2.9,7.6
2017-05-03T00:23:00Z,45.26683333,-66.06116667,243.7,2.7,7.6
2017-05-03T00:24:00Z,45.26683333,-66.06116667,246.2,2.4,5.2
2017-05-03T00:25:00Z,45.26683333,-66.06116667,250.4,2.0,4.9
2017-05-03T00:26:00Z,45.26683333,-66.06116667,257.6,1.9,4.0
2017-05-03T00:27:00Z,45.26683333,-66.06116667,261.3,2.0,4.0
2017-05-03T00:28:00Z,45.26683333,-66.06116667,262.0,1.9,3.9
2017-05-03T00:29:00Z,45.26683333,-66.06116667,262.6,1.9,3.9
2017-05-03T00:30:00Z,45.26683333,-66.06116667,265.1,1.8,3.8
2017-05-03T00:31:00Z,45.26683333,-66.06116667,269.3,1.8,3.8
2017-05-03T00:32:00Z,45.26683333,-66.06116667,271.3,2.0,5.0
2017-05-03T00:33:00Z,45.26683333,-66.06116667,270.1,2.2,5.0
2017-05-03T00:34:00Z,45.26683333,-66.06116667,271.4,2.4,5.0
2017-05-03T00:35:00Z,45.26683333,-66.06116667,268.6,2.7,5.0
2017-05-03T00:36:00Z,45.26683333,-66.06116667,262.8,2.9,5.0
2017-05-03T00:37:00Z,45.26683333,-66.06116667,257.7,3.1,5.1
2017-05-03T00:38:00Z,45.26683333,-66.06116667,254.6,3.3,5.4
2017-05-03T00:39:00Z,45.26683333,-66.06116667,252.3,3.4,6.0
2017-05-03T00:40:00Z,45.26683333,-66.06116667,249.7,3.7,6.2
2017-05-03T00:41:00Z,45.26683333,-66.06116667,245.6,4.0,6.2
2017-05-03T00:42:00Z,45.26683333,-66.06116667,241.9,4.1,6.2
2017-05-03T00:43:00Z,45.26683333,-66.06116667,239.4,4.1,6.2
2017-05-03T00:44:00Z,45.26683333,-66.06116667,237.1,4.2,6.2
2017-05-03T00:45:00Z,45.26683333,-66.06116667,236.0,4.2,6.2
2017-05-03T00:46:00Z,45.26683333,-66.06116667,236.7,4.1,6.2
2017-05-03T00:47:00Z,45.26683333,-66.06116667,237.9,4.0,6.2
2017-05-03T00:48:00Z,45.26683333,-66.06116667,239.4,3.9,6.2
2017-05-03T00:49:00Z,45.26683333,-66.06116667,240.6,3.9,6.2
2017-05-03T00:50:00Z,45.26683333,-66.06116667,239.7,3.7,6.1
2017-05-03T00:51:00Z,45.26683333,-66.06116667,238.3,3.5,6.0
2017-05-03T00:52:00Z,45.26683333,-66.06116667,236.1,3.3,6.0
2017-05-03T00:53:00Z,45.26683333,-66.06116667,235.1,3.4,6.0
2017-05-03T00:54:00Z,45.26683333,-66.06116667,234.8,3.3,5.4
2017-05-03T00:55:00Z,45.26683333,-66.06116667,234.2,3.2,5.4
2017-05-03T00:56:00Z,45.26683333,-66.06116667,230.9,3.1,5.4
2017-05-03T00:57:00Z,45.26683333,-66.06116667,227.5,3.2,5.4
2017-05-03T00:58:00Z,45.26683333,-66.06116667,226.2,3.2,5.4
2017-05-03T00:59:00Z,45.26683333,-66.06116667,224.0,3.0,5.4
2017-05-03T01:00:00Z,45.26683333,-66.06116667,221.0,3.0,5.6
2017-05-03T01:01:00Z,45.26683333,-66.06116667,220.9,3.2,5.6
2017-05-03T01:02:00Z,45.26683333,-66.06116667,221.8,3.2,5.6
2017-05-03T01:03:00Z,45.26683333,-66.06116667,222.0,3.1,5.6
2017-05-03T01:04:00Z,45.26683333,-66.06116667,221.4,3.1,5.6
2017-05-03T01:05:00Z,45.26683333,-66.06116667,222.6,3.1,5.6
2017-05-03T01:06:00Z,45.26683333,-66.06116667,223.1,3.3,5.6
2017-05-03T01:07:00Z,45.26683333,-66.06116667,223.7,3.2,5.6
2017-05-03T01:08:00Z,45.26683333,-66.06116667,222.6,3.2,5.6
2017-05-03T01:09:00Z,45.26683333,-66.06116667,223.4,3.4,5.6
2017-05-03T01:10:00Z,45.26683333,-66.06116667,226.0,3.4,5.3
2017-05-03T01:11:00Z,45.26683333,-66.06116667,227.9,3.2,5.0
2017-05-03T01:12:00Z,45.26683333,-66.06116667,230.2,3.2,5.0
2017-05-03T01:13:00Z,45.26683333,-66.06116667,231.8,3.1,4.9
2017-05-03T01:14:01Z,45.26683333,-66.06116667,232.6,3.1,4.9
2017-05-03T01:15:00Z,45.26683333,-66.06116667,230.9,3.0,4.9
2017-05-03T01:16:00Z,45.26683333,-66.06116667,232.2,3.0,4.9
2017-05-03T01:17:00Z,45.26683333,-66.06116667,234.2,3.0,4.9
2017-05-03T01:18:00Z,45.26683333,-66.06116667,237.0,3.0,4.9
2017-05-03T01:19:00Z,45.26683333,-66.06116667,240.1,2.9,4.8
2017-05-03T01:20:00Z,45.26683333,-66.06116667,242.8,2.9,4.8
2017-05-03T01:21:00Z,45.26683333,-66.06116667,245.4,2.9,4.8
2017-05-03T01:22:00Z,45.26683333,-66.06116667,247.9,2.8,4.8
2017-05-03T01:23:00Z,45.26683333,-66.06116667,250.1,2.8,4.6
2017-05-03T01:24:00Z,45.26683333,-66.06116667,252.8,2.7,4.6
2017-05-03T01:25:00Z,45.26683333,-66.06116667,255.7,2.8,4.6
2017-05-03T01:26:00Z,45.26683333,-66.06116667,255.7,2.8,4.6
2017-05-03T01:27:00Z,45.26683333,-66.06116667,255.9,2.8,4.6
2017-05-03T01:28:00Z,45.26683333,-66.06116667,254.5,2.9,4.6
2017-05-03T01:29:00Z,45.26683333,-66.06116667,251.3,2.8,4.6
2017-05-03T01:30:00Z,45.26683333,-66.06116667,245.1,2.7,4.6
2017-05-03T01:31:00Z,45.26683333,-66.06116667,238.2,2.6,4.6
2017-05-03T01:32:00Z,45.26683333,-66.06116667,229.6,2.6,4.6
2017-05-03T01:33:00Z,45.26683333,-66.06116667,221.2,2.5,4.5
2017-05-03T01:34:00Z,45.26683333,-66.06116667,212.1,2.5,4.5
2017-05-03T01:35:00Z,45.26683333,-66.06116667,203.1,2.4,4.5
2017-05-03T01:36:00Z,45.26683333,-66.06116667,195.9,2.2,4.5
2017-05-03T01:37:00Z,45.26683333,-66.06116667,191.2,2.0,4.5
2017-05-03T01:38:00Z,45.26683333,-66.06116667,189.0,2.0,3.6
2017-05-03T01:39:00Z,45.26683333,-66.06116667,186.6,2.0,3.6
2017-05-03T01:40:00Z,45.26683333,-66.06116667,188.5,2.1,3.6
2017-05-03T01:41:00Z,45.26683333,-66.06116667,190.9,2.2,3.6
2017-05-03T01:42:00Z,45.26683333,-66.06116667,193.9,2.2,3.6
2017-05-03T01:43:00Z,45.26683333,-66.06116667,197.6,2.2,3.6
2017-05-03T01:44:00Z,45.26683333,-66.06116667,201.9,2.2,3.6
2017-05-03T01:45:00Z,45.26683333,-66.06116667,207.4,2.3,3.6
2017-05-03T01:46:00Z,45.26683333,-66.06116667,212.9,2.3,3.6
2017-05-03T01:47:00Z,45.26683333,-66.06116667,216.0,2.3,3.6
2017-05-03T01:48:00Z,45.26683333,-66.06116667,218.7,2.2,3.6
2017-05-03T01:49:00Z,45.26683333,-66.06116667,224.6,2.1,3.6
2017-05-03T01:50:00Z,45.26683333,-66.06116667,229.2,2.1,3.6
2017-05-03T01:51:00Z,45.26683333,-66.06116667,234.4,2.0,3.8
2017-05-03T01:52:00Z,45.26683333,-66.06116667,238.7,2.1,3.8
2017-05-03T01:53:00Z,45.26683333,-66.06116667,242.3,2.2,4.0
2017-05-03T01:54:00Z,45.26683333,-66.06116667,247.2,2.3,4.1
2017-05-03T01:55:00Z,45.26683333,-66.06116667,250.3,2.4,4.1
2017-05-03T01:56:00Z,45.26683333,-66.06116667,252.4,2.4,4.1
2017-05-03T01:57:00Z,45.26683333,-66.06116667,255.6,2.5,4.1
2017-05-03T01:58:00Z,45.26683333,-66.06116667,256.4,2.7,4.3
2017-05-03T01:59:00Z,45.26683333,-66.06116667,254.9,2.7,4.3
2017-05-03T02:00:00Z,45.26683333,-66.06116667,254.0,2.7,4.3
2017-05-03T02:01:00Z,45.26683333,-66.06116667,250.1,2.7,4.3
2017-05-03T02:02:00Z,45.26683333,-66.06116667,248.2,2.7,4.3
2017-05-03T02:03:00Z,45.26683333,-66.06116667,247.3,2.5,4.3
2017-05-03T02:04:00Z,45.26683333,-66.06116667,243.9,2.4,4.3
2017-05-03T02:05:00Z,45.26683333,-66.06116667,242.4,2.3,4.3
2017-05-03T02:06:00Z,45.26683333,-66.06116667,240.8,2.2,4.3
2017-05-03T02:07:00Z,45.26683333,-66.06116667,236.8,2.1,4.3
2017-05-03T02:08:00Z,45.26683333,-66.06116667,233.9,1.8,3.4
2017-05-03T02:09:00Z,45.26683333,-66.06116667,231.7,1.7,3.3
2017-05-03T02:10:00Z,45.26683333,-66.06116667,230.2,1.7,3.3
2017-05-03T02:11:00Z,45.26683333,-66.06116667,230.1,1.6,3.0
2017-05-03T02:12:00Z,45.26683333,-66.06116667,229.9,1.5,2.4
2017-05-03T02:13:00Z,45.26683333,-66.06116667,230.6,1.4,2.4
2017-05-03T02:14:00Z,45.26683333,-66.06116667,233.0,1.3,2.4
2017-05-03T02:15:00Z,45.26683333,-66.06116667,235.9,1.3,1.9
2017-05-03T02:16:00Z,45.26683333,-66.06116667,239.4,1.2,1.8
2017-05-03T02:17:00Z,45.26683333,-66.06116667,243.1,1.2,1.8
2017-05-03T02:18:00Z,45.26683333,-66.06116667,246.1,1.2,1.8
2017-05-03T02:19:00Z,45.26683333,-66.06116667,248.0,1.1,1.7
2017-05-03T02:20:00Z,45.26683333,-66.06116667,249.7,1.1,1.7
2017-05-03T02:21:00Z,45.26683333,-66.06116667,252.7,1.1,1.7
2017-05-03T02:22:00Z,45.26683333,-66.06116667,256.2,1.0,1.7
2017-05-03T02:23:00Z,45.26683333,-66.06116667,259.0,1.0,1.7
2017-05-03T02:24:00Z,45.26683333,-66.06116667,260.3,1.0,1.8
2017-05-03T02:25:00Z,45.26683333,-66.06116667,257.9,1.0,1.8
2017-05-03T02:26:00Z,45.26683333,-66.06116667,254.7,1.1,1.9
2017-05-03T02:27:00Z,45.26683333,-66.06116667,252.7,1.1,2.3
2017-05-03T02:28:00Z,45.26683333,-66.06116667,252.2,1.3,3.8
2017-05-03T02:29:00Z,45.26683333,-66.06116667,252.1,1.5,3.8
2017-05-03T02:30:00Z,45.26683333,-66.06116667,251.1,1.6,3.8
2017-05-03T02:31:00Z,45.26683333,-66.06116667,248.5,1.8,3.8
2017-05-03T02:32:00Z,45.26683333,-66.06116667,245.4,2.0,3.8
2017-05-03T02:33:00Z,45.26683333,-66.06116667,241.8,2.2,3.8
2017-05-03T02:34:00Z,45.26683333,-66.06116667,239.7,2.3,3.8
2017-05-03T02:35:00Z,45.26683333,-66.06116667,239.4,2.4,3.8
2017-05-03T02:36:00Z,45.26683333,-66.06116667,241.9,2.5,4.0
2017-05-03T02:37:00Z,45.26683333,-66.06116667,244.1,2.6,4.0
2017-05-03T02:38:00Z,45.26683333,-66.06116667,245.5,2.6,4.3
2017-05-03T02:39:00Z,45.26683333,-66.06116667,246.7,2.7,4.3
2017-05-03T02:40:00Z,45.26683333,-66.06116667,246.2,2.7,4.3
2017-05-03T02:41:00Z,45.26683333,-66.06116667,246.9,2.7,4.3
2017-05-03T02:42:00Z,45.26683333,-66.06116667,246.5,2.5,4.3
2017-05-03T02:43:00Z,45.26683333,-66.06116667,245.4,2.5,4.3
2017-05-03T02:44:00Z,45.26683333,-66.06116667,244.1,2.4,4.3
2017-05-03T02:45:00Z,45.26683333,-66.06116667,245.3,2.4,4.3
2017-05-03T02:46:00Z,45.26683333,-66.06116667,244.3,2.4,4.3
2017-05-03T02:47:00Z,45.26683333,-66.06116667,244.0,2.4,4.3
2017-05-03T02:48:00Z,45.26683333,-66.06116667,243.0,2.3,4.1
2017-05-03T02:49:00Z,45.26683333,-66.06116667,244.2,2.3,4.1
2017-05-03T02:50:00Z,45.26683333,-66.06116667,246.9,2.3,4.1
2017-05-03T02:51:00Z,45.26683333,-66.06116667,247.8,2.4,5.1
2017-05-03T02:52:00Z,45.26683333,-66.06116667,249.5,2.6,5.1
2017-05-03T02:53:00Z,45.26683333,-66.06116667,250.4,2.8,5.5
2017-05-03T02:54:00Z,45.26683333,-66.06116667,251.3,3.0,5.5
2017-05-03T02:55:00Z,45.26683333,-66.06116667,250.3,3.1,5.5
2017-05-03T02:56:00Z,45.26683333,-66.06116667,249.5,3.2,5.5
2017-05-03T02:57:00Z,45.26683333,-66.06116667,248.4,3.3,5.5
2017-05-03T02:58:00Z,45.26683333,-66.06116667,247.9,3.5,5.5
2017-05-03T02:59:00Z,45.26683333,-66.06116667,245.9,3.6,5.5
2017-05-03T03:00:00Z,45.26683333,-66.06116667,244.4,3.7,5.5
2017-05-03T03:01:00Z,45.26683333,-66.06116667,244.9,3.8,6.0
2017-05-03T03:02:00Z,45.26683333,-66.06116667,245.0,3.9,6.6
2017-05-03T03:03:00Z,45.26683333,-66.06116667,247.5,3.9,6.6
2017-05-03T03:04:00Z,45.26683333,-66.06116667,249.3,4.1,7.3
2017-05-03T03:05:00Z,45.26683333,-66.06116667,250.1,4.3,7.3
2017-05-03T03:06:00Z,45.26683333,-66.06116667,250.9,4.6,7.7
2017-05-03T03:07:00Z,45.26683333,-66.06116667,251.9,4.8,7.7
2017-05-03T03:08:00Z,45.26683333,-66.06116667,252.7,4.9,7.7
2017-05-03T03:09:00Z,45.26683333,-66.06116667,253.3,5.1,7.7
2017-05-03T03:10:00Z,45.26683333,-66.06116667,253.9,5.1,7.7
2017-05-03T03:11:00Z,45.26683333,-66.06116667,253.6,5.3,7.7
2017-05-03T03:12:00Z,45.26683333,-66.06116667,253.9,5.3,7.7
2017-05-03T03:13:00Z,45.26683333,-66.06116667,253.0,5.4,7.7
2017-05-03T03:14:00Z,45.26683333,-66.06116667,253.1,5.4,7.7
2017-05-03T03:15:00Z,45.26683333,-66.06116667,253.7,5.3,7.7
2017-05-03T03:16:00Z,45.26683333,-66.06116667,254.4,5.1,7.3
2017-05-03T03:17:00Z,45.26683333,-66.06116667,256.4,5.1,7.3
2017-05-03T03:18:00Z,45.26683333,-66.06116667,257.8,5.1,7.3
2017-05-03T03:19:00Z,45.26683333,-66.06116667,259.9,5.0,7.3
2017-05-03T03:20:00Z,45.26683333,-66.06116667,262.5,5.0,7.3
2017-05-03T03:21:00Z,45.26683333,-66.06116667,264.3,4.9,7.3
2017-05-03T03:22:00Z,45.26683333,-66.06116667,266.6,4.8,7.1
2017-05-03T03:23:00Z,45.26683333,-66.06116667,270.0,4.8,7.1
2017-05-03T03:24:00Z,45.26683333,-66.06116667,272.2,4.8,7.1
2017-05-03T03:25:00Z,45.26683333,-66.06116667,274.2,4.8,7.1
2017-05-03T03:26:00Z,45.26683333,-66.06116667,276.9,4.9,7.9
2017-05-03T03:27:00Z,45.26683333,-66.06116667,278.4,4.9,8.6
2017-05-03T03:28:00Z,45.26683333,-66.06116667,281.4,5.1,8.6
2017-05-03T03:29:00Z,45.26683333,-66.06116667,283.3,5.2,8.6
2017-05-03T03:30:00Z,45.26683333,-66.06116667,284.1,5.1,8.6
2017-05-03T03:31:00Z,45.26683333,-66.06116667,286.5,5.2,8.6
2017-05-03T03:32:00Z,45.26683333,-66.06116667,287.8,5.3,8.6
2017-05-03T03:33:00Z,45.26683333,-66.06116667,288.6,5.3,8.6
2017-05-03T03:34:00Z,45.26683333,-66.06116667,289.8,5.3,8.6
2017-05-03T03:35:00Z,45.26683333,-66.06116667,290.5,5.3,8.6
2017-05-03T03:36:00Z,45.26683333,-66.06116667,290.5,5.2,8.6
2017-05-03T03:37:00Z,45.26683333,-66.06116667,289.9,5.1,8.6
2017-05-03T03:38:00Z,45.26683333,-66.06116667,288.4,4.9,6.8
2017-05-03T03:39:00Z,45.26683333,-66.06116667,287.2,4.8,6.8
2017-05-03T03:40:00Z,45.26683333,-66.06116667,286.8,4.8,6.8
2017-05-03T03:41:00Z,45.26683333,-66.06116667,284.7,4.8,6.8
2017-05-03T03:42:00Z,45.26683333,-66.06116667,283.9,4.8,6.9
2017-05-03T03:43:00Z,45.26683333,-66.06116667,282.6,4.9,7.9
2017-05-03T03:44:00Z,45.26683333,-66.06116667,282.2,5.0,8.0
2017-05-03T03:45:00Z,45.26683333,-66.06116667,281.7,5.0,8.0
2017-05-03T03:46:00Z,45.26683333,-66.06116667,281.2,5.1,8.0
2017-05-03T03:47:00Z,45.26683333,-66.06116667,281.0,5.0,8.0
2017-05-03T03:48:00Z,45.26683333,-66.06116667,281.2,4.9,8.0
2017-05-03T03:49:00Z,45.26683333,-66.06116667,282.5,4.9,8.0
2017-05-03T03:50:00Z,45.26683333,-66.06116667,283.5,4.9,8.0
2017-05-03T03:51:00Z,45.26683333,-66.06116667,284.7,4.8,8.0
2017-05-03T03:52:00Z,45.26683333,-66.06116667,285.1,4.7,8.0
2017-05-03T03:53:00Z,45.26683333,-66.06116667,285.8,4.5,8.0
2017-05-03T03:54:00Z,45.26683333,-66.06116667,286.7,4.2,7.0
2017-05-03T03:55:00Z,45.26683333,-66.06116667,288.2,4.1,7.0
2017-05-03T03:56:00Z,45.26683333,-66.06116667,289.5,4.0,5.3
2017-05-03T03:57:00Z,45.26683333,-66.06116667,291.1,3.9,5.3
2017-05-03T03:58:00Z,45.26683333,-66.06116667,291.4,3.9,5.3
2017-05-03T03:59:00Z,45.26683333,-66.06116667,291.9,3.9,5.3
2017-05-03T04:00:00Z,45.26683333,-66.06116667,292.4,3.8,5.0
2017-05-03T04:01:00Z,45.26683333,-66.06116667,293.0,3.8,5.0
2017-05-03T04:02:00Z,45.26683333,-66.06116667,293.5,3.8,5.0
2017-05-03T04:03:00Z,45.26683333,-66.06116667,294.3,3.7,5.0
2017-05-03T04:04:00Z,45.26683333,-66.06116667,294.3,3.7,5.0
2017-05-03T04:05:00Z,45.26683333,-66.06116667,293.9,3.6,5.0
2017-05-03T04:06:00Z,45.26683333,-66.06116667,294.0,3.6,5.0
2017-05-03T04:07:00Z,45.26683333,-66.06116667,293.6,3.6,5.0
2017-05-03T04:08:00Z,45.26683333,-66.06116667,293.2,3.6,5.0
2017-05-03T04:09:00Z,45.26683333,-66.06116667,291.9,3.6,4.8
2017-05-03T04:10:00Z,45.26683333,-66.06116667,290.2,3.6,4.8
2017-05-03T04:11:00Z,45.26683333,-66.06116667,289.4,3.6,4.6
2017-05-03T04:12:00Z,45.26683333,-66.06116667,287.7,3.5,4.6
2017-05-03T04:13:00Z,45.26683333,-66.06116667,285.8,3.5,4.6
2017-05-03T04:14:00Z,45.26683333,-66.06116667,283.8,3.4,4.6
2017-05-03T04:15:00Z,45.26683333,-66.06116667,282.7,3.3,4.6
2017-05-03T04:16:00Z,45.26683333,-66.06116667,281.0,3.2,4.6
2017-05-03T04:17:00Z,45.26683333,-66.06116667,279.4,3.1,4.6
2017-05-03T04:18:00Z,45.26683333,-66.06116667,278.4,3.0,4.6
2017-05-03T04:19:00Z,45.26683333,-66.06116667,277.3,2.8,4.6
2017-05-03T04:20:00Z,45.26683333,-66.06116667,276.6,2.7,4.6
2017-05-03T04:21:00Z,45.26683333,-66.06116667,274.5,2.6,4.0
2017-05-03T04:22:00Z,45.26683333,-66.06116667,272.6,2.6,3.8
2017-05-03T04:23:00Z,45.26683333,-66.06116667,270.3,2.5,3.5
2017-05-03T04:24:00Z,45.26683333,-66.06116667,268.3,2.5,3.2
2017-05-03T04:25:00Z,45.26683333,-66.06116667,266.1,2.4,3.2
2017-05-03T04:26:00Z,45.26683333,-66.06116667,264.2,2.4,3.1
2017-05-03T04:27:00Z,45.26683333,-66.06116667,262.6,2.3,3.1
2017-05-03T04:28:00Z,45.26683333,-66.06116667,260.1,2.2,3.1
2017-05-03T04:29:00Z,45.26683333,-66.06116667,257.2,2.2,3.1
2017-05-03T04:30:00Z,45.26683333,-66.06116667,254.1,2.1,3.0
2017-05-03T04:31:00Z,45.26683333,-66.06116667,251.2,2.1,3.0
2017-05-03T04:32:00Z,45.26683333,-66.06116667,248.5,2.0,2.8
2017-05-03T04:33:00Z,45.26683333,-66.06116667,244.7,1.9,2.8
2017-05-03T04:34:00Z,45.26683333,-66.06116667,238.3,1.7,2.8
2017-05-03T04:35:00Z,45.26683333,-66.06116667,229.5,1.6,2.6
2017-05-03T04:36:00Z,45.26683333,-66.06116667,218.0,1.5,2.6
2017-05-03T04:37:00Z,45.26683333,-66.06116667,203.3,1.5,2.6
2017-05-03T04:38:00Z,45.26683333,-66.06116667,185.9,1.5,2.6
2017-05-03T04:39:00Z,45.26683333,-66.06116667,166.9,1.4,2.1
2017-05-03T04:40:00Z,45.26683333,-66.06116667,150.2,1.4,2.1
2017-05-03T04:41:00Z,45.26683333,-66.06116667,137.0,1.4,2.8
2017-05-03T04:42:00Z,45.26683333,-66.06116667,126.6,1.5,2.8
2017-05-03T04:43:00Z,45.26683333,-66.06116667,119.1,1.6,2.8
2017-05-03T04:44:00Z,45.26683333,-66.06116667,114.1,1.7,2.8
2017-05-03T04:45:00Z,45.26683333,-66.06116667,111.9,1.8,2.8
2017-05-03T04:46:00Z,45.26683333,-66.06116667,110.5,1.8,2.8
2017-05-03T04:47:00Z,45.26683333,-66.06116667,111.9,1.9,2.8
2017-05-03T04:48:00Z,45.26683333,-66.06116667,115.3,1.9,2.8
2017-05-03T04:49:00Z,45.26683333,-66.06116667,119.0,2.0,3.0
2017-05-03T04:50:00Z,45.26683333,-66.06116667,121.8,2.1,3.3
2017-05-03T04:51:00Z,45.26683333,-66.06116667,125.4,2.1,3.9
2017-05-03T04:52:00Z,45.26683333,-66.06116667,131.3,2.2,3.9
2017-05-03T04:53:00Z,45.26683333,-66.06116667,137.6,2.3,3.9
2017-05-03T04:54:00Z,45.26683333,-66.06116667,143.9,2.3,3.9
2017-05-03T04:55:00Z,45.26683333,-66.06116667,149.5,2.3,3.9
2017-05-03T04:56:00Z,45.26683333,-66.06116667,151.5,2.2,3.9
2017-05-03T04:57:00Z,45.26683333,-66.06116667,153.5,2.1,3.9
2017-05-03T04:58:00Z,45.26683333,-66.06116667,153.8,2.0,3.9
2017-05-03T04:59:00Z,45.26683333,-66.06116667,155.6,1.9,3.9
2017-05-03T05:00:00Z,45.26683333,-66.06116667,160.8,1.7,3.9
2017-05-03T05:01:00Z,45.26683333,-66.06116667,159.6,1.5,3.9
2017-05-03T05:02:00Z,45.26683333,-66.06116667,159.4,1.3,3.6
2017-05-03T05:03:00Z,45.26683333,-66.06116667,163.5,1.1,2.5
2017-05-03T05:04:00Z,45.26683333,-66.06116667,168.7,1.0,2.1
2017-05-03T05:05:00Z,45.26683333,-66.06116667,174.4,1.0,2.1
2017-05-03T05:06:00Z,45.26683333,-66.06116667,181.3,0.9,2.0
2017-05-03T05:07:00Z,45.26683333,-66.06116667,187.3,0.9,1.7
2017-05-03T05:08:00Z,45.26683333,-66.06116667,192.9,0.9,1.6
2017-05-03T05:09:00Z,45.26683333,-66.06116667,194.5,0.8,1.6
2017-05-03T05:10:00Z,45.26683333,-66.06116667,195.3,0.9,1.6
2017-05-03T05:11:00Z,45.26683333,-66.06116667,197.8,0.9,1.6
2017-05-03T05:12:00Z,45.26683333,-66.06116667,197.0,1.0,1.9
2017-05-03T05:13:00Z,45.26683333,-66.06116667,191.6,1.1,1.9
2017-05-03T05:14:00Z,45.26683333,-66.06116667,186.9,1.1,1.9
2017-05-03T05:15:00Z,45.26683333,-66.06116667,180.8,1.2,2.0
2017-05-03T05:16:00Z,45.26683333,-66.06116667,177.9,1.3,3.4
2017-05-03T05:17:00Z,45.26683333,-66.06116667,177.5,1.5,4.5
2017-05-03T05:18:00Z,45.26683333,-66.06116667,178.4,1.8,4.5
2017-05-03T05:19:00Z,45.26683333,-66.06116667,181.7,2.1,4.5
2017-05-03T05:20:00Z,45.26683333,-66.06116667,182.4,2.3,4.5
2017-05-03T05:21:00Z,45.26683333,-66.06116667,185.3,2.5,4.5
2017-05-03T05:22:00Z,45.26683333,-66.06116667,189.5,2.7,4.5
2017-05-03T05:23:00Z,45.26683333,-66.06116667,194.8,2.9,4.5
2017-05-03T05:24:00Z,45.26683333,-66.06116667,200.1,3.1,4.5
2017-05-03T05:25:00Z,45.26683333,-66.06116667,206.0,3.3,4.5
2017-05-03T05:26:00Z,45.26683333,-66.06116667,210.0,3.3,4.5
2017-05-03T05:27:00Z,45.26683333,-66.06116667,211.7,3.2,4.5
2017-05-03T05:28:00Z,45.26683333,-66.06116667,210.4,3.0,4.5
2017-05-03T05:29:00Z,45.26683333,-66.06116667,207.4,2.8,4.5
2017-05-03T05:30:00Z,45.26683333,-66.06116667,204.5,2.6,4.5
2017-05-03T05:31:00Z,45.26683333,-66.06116667,201.7,2.5,4.5
2017-05-03T05:32:00Z,45.26683333,-66.06116667,197.6,2.5,4.5
2017-05-03T05:33:00Z,45.26683333,-66.06116667,192.2,2.3,3.9
2017-05-03T05:34:00Z,45.26683333,-66.06116667,187.6,2.4,3.9
2017-05-03T05:35:00Z,45.26683333,-66.06116667,184.6,2.4,4.0
2017-05-03T05:36:00Z,45.26683333,-66.06116667,181.7,2.4,4.0
2017-05-03T05:37:00Z,45.26683333,-66.06116667,178.3,2.5,4.0
2017-05-03T05:38:00Z,45.26683333,-66.06116667,175.3,2.6,4.0
2017-05-03T05:39:00Z,45.26683333,-66.06116667,172.0,2.6,4.0
2017-05-03T05:40:00Z,45.26683333,-66.06116667,170.3,2.8,4.0
2017-05-03T05:41:00Z,45.26683333,-66.06116667,168.6,2.9,4.0
2017-05-03T05:42:00Z,45.26683333,-66.06116667,167.4,2.9,4.0
2017-05-03T05:43:00Z,45.26683333,-66.06116667,166.4,2.9,4.0
2017-05-03T05:44:00Z,45.26683333,-66.06116667,164.9,2.8,4.0
2017-05-03T05:45:00Z,45.26683333,-66.06116667,162.3,2.7,3.5
2017-05-03T05:46:00Z,45.26683333,-66.06116667,161.1,2.6,3.5
2017-05-03T05:47:00Z,45.26683333,-66.06116667,160.5,2.5,3.5
2017-05-03T05:48:00Z,45.26683333,-66.06116667,162.8,2.4,3.5
