timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-22T00:00:00Z,45.26683333,-66.06116667,322.9,2.1,3.0
2017-10-22T00:01:00Z,45.26683333,-66.06116667,324.3,2.0,3.0
2017-10-22T00:02:00Z,45.26683333,-66.06116667,325.2,1.9,2.8
2017-10-22T00:03:00Z,45.26683333,-66.06116667,326.2,1.8,2.7
2017-10-22T00:04:00Z,45.26683333,-66.06116667,325.8,1.8,2.7
2017-10-22T00:05:00Z,45.26683333,-66.06116667,325.7,1.8,2.6
2017-10-22T00:06:00Z,45.26683333,-66.06116667,326.0,1.8,2.7
2017-10-22T00:07:00Z,45.26683333,-66.06116667,324.9,1.8,2.7
2017-10-22T00:08:00Z,45.26683333,-66.06116667,324.0,1.8,2.7
2017-10-22T00:09:00Z,45.26683333,-66.06116667,323.9,1.8,2.7
2017-10-22T00:10:00Z,45.26683333,-66.06116667,323.1,1.9,2.7
2017-10-22T00:11:00Z,45.26683333,-66.06116667,322.3,1.9,2.7
2017-10-22T00:12:00Z,45.26683333,-66.06116667,321.2,1.9,2.7
2017-10-22T00:13:00Z,45.26683333,-66.06116667,319.6,2.0,2.7
2017-10-22T00:14:00Z,45.26683333,-66.06116667,319.0,2.0,2.7
2017-10-22T00:15:00Z,45.26683333,-66.06116667,318.1,2.0,2.7
2017-10-22T00:16:00Z,45.26683333,-66.06116667,316.4,2.0,2.5
2017-10-22T00:17:00Z,45.26683333,-66.06116667,315.1,2.0,2.5
2017-10-22T00:18:00Z,45.26683333,-66.06116667,314.4,2.0,2.5
2017-10-22T00:19:00Z,45.26683333,-66.06116667,314.6,1.9,2.5
2017-10-22T00:20:00Z,45.26683333,-66.06116667,315.6,1.9,2.5
2017-10-22T00:21:00Z,45.26683333,-66.06116667,317.0,1.9,2.5
2017-10-22T00:22:00Z,45.26683333,-66.06116667,320.0,1.9,2.5
2017-10-22T00:23:00Z,45.26683333,-66.06116667,323.6,1.9,2.5
2017-10-22T00:24:00Z,45.26683333,-66.06116667,327.2,1.9,2.4
2017-10-22T00:25:00Z,45.26683333,-66.06116667,330.9,1.9,2.8
2017-10-22T00:26:00Z,45.26683333,-66.06116667,334.8,1.9,2.9
2017-10-22T00:27:00Z,45.26683333,-66.06116667,337.7,2.0,3.5
2017-10-22T00:28:00Z,45.26683333,-66.06116667,340.3,2.0,3.5
2017-10-22T00:29:00Z,45.26683333,-66.06116667,342.5,2.1,3.5
2017-10-22T00:30:00Z,45.26683333,-66.06116667,343.3,2.1,3.5
2017-10-22T00:31:00Z,45.26683333,-66.06116667,343.8,2.2,3.5
2017-10-22T00:32:00Z,45.26683333,-66.06116667,343.0,2.2,3.8
2017-10-22T00:33:00Z,45.26683333,-66.06116667,343.7,2.2,3.8
2017-10-22T00:34:00Z,45.26683333,-66.06116667,343.5,2.2,3.8
2017-10-22T00:35:00Z,45.26683333,-66.06116667,345.0,2.2,3.8
2017-10-22T00:36:00Z,45.26683333,-66.06116667,347.5,2.1,3.8
2017-10-22T00:37:00Z,45.26683333,-66.06116667,350.8,2.0,3.8
2017-10-22T00:38:00Z,45.26683333,-66.06116667,353.8,2.0,3.8
2017-10-22T00:39:00Z,45.26683333,-66.06116667,355.4,2.0,4.3
2017-10-22T00:40:00Z,45.26683333,-66.06116667,358.2,2.0,4.3
2017-10-22T00:41:00Z,45.26683333,-66.06116667,359.3,1.9,4.3
2017-10-22T00:42:00Z,45.26683333,-66.06116667,2.4,1.9,4.3
2017-10-22T00:43:00Z,45.26683333,-66.06116667,3.6,1.9,4.3
2017-10-22T00:44:00Z,45.26683333,-66.06116667,4.5,2.0,4.3
2017-10-22T00:45:00Z,45.26683333,-66.06116667,5.5,2.0,4.3
2017-10-22T00:46:00Z,45.26683333,-66.06116667,5.6,2.1,4.3
2017-10-22T00:47:00Z,45.26683333,-66.06116667,5.2,2.1,4.3
2017-10-22T00:48:00Z,45.26683333,-66.06116667,5.3,2.2,4.3
2017-10-22T00:49:00Z,45.26683333,-66.06116667,7.7,2.2,3.9
2017-10-22T00:50:00Z,45.26683333,-66.06116667,8.2,2.2,3.9
2017-10-22T00:51:00Z,45.26683333,-66.06116667,10.6,2.1,3.9
2017-10-22T00:52:00Z,45.26683333,-66.06116667,10.0,2.1,3.9
2017-10-22T00:53:00Z,45.26683333,-66.06116667,9.4,2.1,3.9
2017-10-22T00:54:00Z,45.26683333,-66.06116667,10.8,2.1,3.8
2017-10-22T00:55:00Z,45.26683333,-66.06116667,10.6,2.1,3.8
2017-10-22T00:56:00Z,45.26683333,-66.06116667,10.9,2.1,3.8
2017-10-22T00:57:00Z,45.26683333,-66.06116667,9.8,2.1,3.8
2017-10-22T00:58:00Z,45.26683333,-66.06116667,8.8,2.0,3.8
2017-10-22T00:59:00Z,45.26683333,-66.06116667,7.6,1.9,3.8
2017-10-22T01:00:00Z,45.26683333,-66.06116667,5.7,1.9,3.8
2017-10-22T01:01:00Z,45.26683333,-66.06116667,3.0,1.9,3.8
2017-10-22T01:02:00Z,45.26683333,-66.06116667,359.9,1.7,3.8
2017-10-22T01:03:00Z,45.26683333,-66.06116667,358.9,1.6,3.3
2017-10-22T01:04:00Z,45.26683333,-66.06116667,355.2,1.6,3.3
2017-10-22T01:05:00Z,45.26683333,-66.06116667,350.3,1.6,3.3
2017-10-22T01:06:00Z,45.26683333,-66.06116667,347.5,1.5,3.4
2017-10-22T01:07:00Z,45.26683333,-66.06116667,345.5,1.5,3.4
2017-10-22T01:08:00Z,45.26683333,-66.06116667,342.1,1.6,3.4
2017-10-22T01:09:00Z,45.26683333,-66.06116667,337.7,1.5,3.4
2017-10-22T01:10:00Z,45.26683333,-66.06116667,335.6,1.6,3.4
2017-10-22T01:11:00Z,45.26683333,-66.06116667,336.1,1.6,3.4
2017-10-22T01:12:00Z,45.26683333,-66.06116667,337.6,1.6,3.4
2017-10-22T01:13:00Z,45.26683333,-66.06116667,336.9,1.7,3.4
2017-10-22T01:14:00Z,45.26683333,-66.06116667,339.2,1.6,3.4
2017-10-22T01:15:00Z,45.26683333,-66.06116667,342.6,1.5,3.4
2017-10-22T01:16:00Z,45.26683333,-66.06116667,348.0,1.3,2.8
2017-10-22T01:17:00Z,45.26683333,-66.06116667,351.3,1.2,2.8
2017-10-22T01:18:00Z,45.26683333,-66.06116667,355.0,1.0,2.8
2017-10-22T01:19:00Z,45.26683333,-66.06116667,1.9,0.9,2.8
2017-10-22T01:20:00Z,45.26683333,-66.06116667,11.8,0.8,2.8
2017-10-22T01:21:00Z,45.26683333,-66.06116667,19.5,0.8,2.8
2017-10-22T01:22:00Z,45.26683333,-66.06116667,17.3,0.7,2.8
2017-10-22T01:23:00Z,45.26683333,-66.06116667,18.3,0.6,2.0
2017-10-22T01:24:00Z,45.26683333,-66.06116667,14.2,0.6,2.0
2017-10-22T01:25:00Z,45.26683333,-66.06116667,13.0,0.5,2.0
2017-10-22T01:26:00Z,45.26683333,-66.06116667,318.6,0.6,2.0
2017-10-22T01:27:00Z,45.26683333,-66.06116667,266.9,0.6,2.0
2017-10-22T01:28:00Z,45.26683333,-66.06116667,241.2,0.6,2.0
2017-10-22T01:29:00Z,45.26683333,-66.06116667,245.8,0.8,2.3
2017-10-22T01:30:00Z,45.26683333,-66.06116667,238.7,0.8,2.3
2017-10-22T01:31:00Z,45.26683333,-66.06116667,238.7,0.9,2.3
2017-10-22T01:32:00Z,45.26683333,-66.06116667,235.3,1.0,2.4
2017-10-22T01:33:00Z,45.26683333,-66.06116667,235.1,1.1,2.4
2017-10-22T01:34:00Z,45.26683333,-66.06116667,231.6,1.2,2.8
2017-10-22T01:35:00Z,45.26683333,-66.06116667,233.9,1.3,2.9
2017-10-22T01:36:00Z,45.26683333,-66.06116667,236.4,1.5,2.9
2017-10-22T01:37:00Z,45.26683333,-66.06116667,236.8,1.6,2.9
2017-10-22T01:38:00Z,45.26683333,-66.06116667,236.5,1.7,2.9
2017-10-22T01:39:00Z,45.26683333,-66.06116667,235.0,1.7,2.9
2017-10-22T01:40:00Z,45.26683333,-66.06116667,237.8,1.7,2.9
2017-10-22T01:41:00Z,45.26683333,-66.06116667,238.6,1.6,2.9
2017-10-22T01:42:00Z,45.26683333,-66.06116667,242.6,1.7,2.9
2017-10-22T01:43:00Z,45.26683333,-66.06116667,245.1,1.7,2.9
2017-10-22T01:44:00Z,45.26683333,-66.06116667,249.7,1.6,2.9
2017-10-22T01:45:00Z,45.26683333,-66.06116667,254.5,1.5,2.9
2017-10-22T01:46:00Z,45.26683333,-66.06116667,259.1,1.5,2.9
2017-10-22T01:47:00Z,45.26683333,-66.06116667,265.5,1.4,2.7
2017-10-22T01:48:00Z,45.26683333,-66.06116667,270.9,1.4,2.1
2017-10-22T01:49:00Z,45.26683333,-66.06116667,276.5,1.4,2.1
2017-10-22T01:50:00Z,45.26683333,-66.06116667,281.2,1.4,2.1
2017-10-22T01:51:00Z,45.26683333,-66.06116667,285.9,1.4,2.1
2017-10-22T01:52:00Z,45.26683333,-66.06116667,289.0,1.4,2.1
2017-10-22T01:53:00Z,45.26683333,-66.06116667,290.6,1.4,2.0
2017-10-22T01:54:00Z,45.26683333,-66.06116667,291.8,1.4,2.0
2017-10-22T01:55:00Z,45.26683333,-66.06116667,292.7,1.5,2.0
2017-10-22T01:56:00Z,45.26683333,-66.06116667,293.5,1.5,2.0
2017-10-22T01:57:00Z,45.26683333,-66.06116667,295.0,1.5,2.0
2017-10-22T01:58:00Z,45.26683333,-66.06116667,296.5,1.6,2.3
2017-10-22T01:59:00Z,45.26683333,-66.06116667,298.8,1.6,2.3
2017-10-22T02:00:00Z,45.26683333,-66.06116667,301.1,1.6,2.3
2017-10-22T02:01:00Z,45.26683333,-66.06116667,303.1,1.6,2.3
2017-10-22T02:02:00Z,45.26683333,-66.06116667,305.9,1.6,2.3
2017-10-22T02:03:00Z,45.26683333,-66.06116667,311.2,1.5,2.3
2017-10-22T02:04:00Z,45.26683333,-66.06116667,314.9,1.5,2.3
2017-10-22T02:05:00Z,45.26683333,-66.06116667,318.0,1.5,2.3
2017-10-22T02:06:00Z,45.26683333,-66.06116667,321.4,1.5,2.3
2017-10-22T02:07:00Z,45.26683333,-66.06116667,323.8,1.5,2.3
2017-10-22T02:08:00Z,45.26683333,-66.06116667,326.1,1.4,2.3
2017-10-22T02:09:00Z,45.26683333,-66.06116667,327.8,1.4,2.3
2017-10-22T02:10:00Z,45.26683333,-66.06116667,329.1,1.4,2.3
2017-10-22T02:11:00Z,45.26683333,-66.06116667,330.8,1.4,2.5
2017-10-22T02:12:00Z,45.26683333,-66.06116667,330.9,1.5,2.5
2017-10-22T02:13:00Z,45.26683333,-66.06116667,329.5,1.6,2.9
2017-10-22T02:14:00Z,45.26683333,-66.06116667,329.6,1.7,2.9
2017-10-22T02:15:00Z,45.26683333,-66.06116667,329.6,1.8,3.0
2017-10-22T02:16:00Z,45.26683333,-66.06116667,330.0,1.9,3.0
2017-10-22T02:17:00Z,45.26683333,-66.06116667,329.9,2.0,3.0
2017-10-22T02:18:00Z,45.26683333,-66.06116667,329.9,2.1,3.0
2017-10-22T02:19:00Z,45.26683333,-66.06116667,329.3,2.2,3.0
2017-10-22T02:20:00Z,45.26683333,-66.06116667,329.6,2.2,3.0
2017-10-22T02:21:00Z,45.26683333,-66.06116667,328.9,2.2,3.0
2017-10-22T02:22:00Z,45.26683333,-66.06116667,329.0,2.2,3.0
2017-10-22T02:23:00Z,45.26683333,-66.06116667,329.5,2.2,3.0
2017-10-22T02:24:00Z,45.26683333,-66.06116667,330.0,2.1,3.0
2017-10-22T02:25:00Z,45.26683333,-66.06116667,330.5,2.1,3.0
2017-10-22T02:26:00Z,45.26683333,-66.06116667,330.7,2.0,3.0
2017-10-22T02:27:00Z,45.26683333,-66.06116667,331.5,2.0,3.1
2017-10-22T02:28:00Z,45.26683333,-66.06116667,332.3,1.9,3.1
2017-10-22T02:29:00Z,45.26683333,-66.06116667,333.5,1.9,3.1
2017-10-22T02:30:00Z,45.26683333,-66.06116667,333.9,1.9,3.1
2017-10-22T02:31:00Z,45.26683333,-66.06116667,334.6,1.9,3.1
2017-10-22T02:32:00Z,45.26683333,-66.06116667,334.5,1.9,3.1
2017-10-22T02:33:00Z,45.26683333,-66.06116667,334.9,2.0,3.1
2017-10-22T02:34:00Z,45.26683333,-66.06116667,334.9,2.0,3.1
2017-10-22T02:35:00Z,45.26683333,-66.06116667,334.8,2.0,3.1
2017-10-22T02:36:00Z,45.26683333,-66.06116667,334.3,2.0,3.1
2017-10-22T02:37:00Z,45.26683333,-66.06116667,333.0,2.0,3.1
2017-10-22T02:38:00Z,45.26683333,-66.06116667,332.1,2.1,3.1
2017-10-22T02:39:00Z,45.26683333,-66.06116667,331.0,2.1,3.1
2017-10-22T02:40:00Z,45.26683333,-66.06116667,330.6,2.1,3.1
2017-10-22T02:41:00Z,45.26683333,-66.06116667,330.1,2.1,3.1
2017-10-22T02:42:00Z,45.26683333,-66.06116667,330.3,2.1,3.1
2017-10-22T02:43:00Z,45.26683333,-66.06116667,331.0,2.0,3.1
2017-10-22T02:44:00Z,45.26683333,-66.06116667,331.9,2.0,3.1
2017-10-22T02:45:00Z,45.26683333,-66.06116667,333.6,2.0,3.1
2017-10-22T02:46:00Z,45.26683333,-66.06116667,335.3,2.1,3.1
2017-10-22T02:47:00Z,45.26683333,-66.06116667,337.9,2.1,3.0
2017-10-22T02:48:00Z,45.26683333,-66.06116667,341.1,2.1,3.0
2017-10-22T02:49:00Z,45.26683333,-66.06116667,343.2,2.0,3.0
2017-10-22T02:50:00Z,45.26683333,-66.06116667,345.4,2.0,3.0
2017-10-22T02:51:00Z,45.26683333,-66.06116667,347.7,1.9,3.0
2017-10-22T02:52:00Z,45.26683333,-66.06116667,351.0,2.0,3.0
2017-10-22T02:53:00Z,45.26683333,-66.06116667,352.4,2.0,3.0
2017-10-22T02:54:00Z,45.26683333,-66.06116667,354.7,1.9,3.0
2017-10-22T02:55:00Z,45.26683333,-66.06116667,356.7,1.9,3.0
2017-10-22T02:56:00Z,45.26683333,-66.06116667,358.7,1.9,3.0
2017-10-22T02:57:00Z,45.26683333,-66.06116667,0.6,1.8,3.0
2017-10-22T02:58:00Z,45.26683333,-66.06116667,1.8,1.8,3.0
2017-10-22T02:59:00Z,45.26683333,-66.06116667,3.2,1.8,3.0
2017-10-22T03:00:00Z,45.26683333,-66.06116667,4.7,1.9,3.4
2017-10-22T03:01:00Z,45.26683333,-66.06116667,6.7,1.9,3.4
2017-10-22T03:02:00Z,45.26683333,-66.06116667,6.0,1.8,3.4
2017-10-22T03:03:00Z,45.26683333,-66.06116667,7.0,1.8,3.4
2017-10-22T03:04:00Z,45.26683333,-66.06116667,6.3,1.9,3.8
2017-10-22T03:05:00Z,45.26683333,-66.06116667,6.4,2.0,3.8
2017-10-22T03:06:00Z,45.26683333,-66.06116667,6.0,2.0,3.8
2017-10-22T03:07:00Z,45.26683333,-66.06116667,4.8,1.9,3.8
2017-10-22T03:08:00Z,45.26683333,-66.06116667,4.3,1.9,3.8
2017-10-22T03:09:00Z,45.26683333,-66.06116667,3.1,1.9,3.8
2017-10-22T03:10:00Z,45.26683333,-66.06116667,1.9,1.9,3.8
2017-10-22T03:11:00Z,45.26683333,-66.06116667,359.8,1.9,3.8
2017-10-22T03:12:00Z,45.26683333,-66.06116667,0.4,1.9,3.8
2017-10-22T03:13:00Z,45.26683333,-66.06116667,0.7,1.9,3.8
2017-10-22T03:14:00Z,45.26683333,-66.06116667,0.6,1.9,3.6
2017-10-22T03:15:00Z,45.26683333,-66.06116667,0.0,1.8,3.5
2017-10-22T03:16:00Z,45.26683333,-66.06116667,359.9,1.8,3.5
2017-10-22T03:17:00Z,45.26683333,-66.06116667,359.8,1.8,3.5
2017-10-22T03:18:00Z,45.26683333,-66.06116667,358.2,1.9,3.5
2017-10-22T03:19:00Z,45.26683333,-66.06116667,359.3,1.9,3.5
2017-10-22T03:20:00Z,45.26683333,-66.06116667,360.0,1.9,3.5
2017-10-22T03:21:00Z,45.26683333,-66.06116667,0.3,1.9,3.5
2017-10-22T03:22:00Z,45.26683333,-66.06116667,1.4,1.9,3.5
2017-10-22T03:23:00Z,45.26683333,-66.06116667,0.1,2.0,3.3
2017-10-22T03:24:00Z,45.26683333,-66.06116667,0.5,2.0,3.3
2017-10-22T03:25:00Z,45.26683333,-66.06116667,359.5,2.0,3.3
2017-10-22T03:26:00Z,45.26683333,-66.06116667,358.9,2.0,3.3
2017-10-22T03:27:00Z,45.26683333,-66.06116667,0.1,2.0,3.3
2017-10-22T03:28:00Z,45.26683333,-66.06116667,0.2,2.1,3.7
2017-10-22T03:29:00Z,45.26683333,-66.06116667,358.6,2.1,3.7
2017-10-22T03:30:00Z,45.26683333,-66.06116667,358.2,2.1,3.7
2017-10-22T03:31:00Z,45.26683333,-66.06116667,358.3,2.1,3.7
2017-10-22T03:32:00Z,45.26683333,-66.06116667,356.5,2.1,3.7
2017-10-22T03:33:00Z,45.26683333,-66.06116667,356.1,2.1,3.7
2017-10-22T03:34:00Z,45.26683333,-66.06116667,354.9,2.1,3.7
2017-10-22T03:35:00Z,45.26683333,-66.06116667,354.9,2.1,3.7
2017-10-22T03:36:00Z,45.26683333,-66.06116667,354.0,2.1,3.7
2017-10-22T03:37:00Z,45.26683333,-66.06116667,352.8,2.2,4.1
2017-10-22T03:38:00Z,45.26683333,-66.06116667,352.1,2.2,4.1
2017-10-22T03:39:00Z,45.26683333,-66.06116667,352.2,2.2,4.1
2017-10-22T03:40:00Z,45.26683333,-66.06116667,352.0,2.2,4.1
2017-10-22T03:41:00Z,45.26683333,-66.06116667,351.6,2.3,4.1
2017-10-22T03:42:00Z,45.26683333,-66.06116667,351.4,2.2,4.1
2017-10-22T03:43:00Z,45.26683333,-66.06116667,351.2,2.3,4.1
2017-10-22T03:44:00Z,45.26683333,-66.06116667,352.8,2.3,4.1
2017-10-22T03:45:00Z,45.26683333,-66.06116667,353.6,2.3,4.1
2017-10-22T03:46:00Z,45.26683333,-66.06116667,355.1,2.3,4.1
2017-10-22T03:47:00Z,45.26683333,-66.06116667,356.4,2.3,4.1
2017-10-22T03:48:00Z,45.26683333,-66.06116667,356.9,2.3,4.1
2017-10-22T03:49:00Z,45.26683333,-66.06116667,358.9,2.3,4.1
2017-10-22T03:50:00Z,45.26683333,-66.06116667,358.9,2.3,4.1
2017-10-22T03:51:00Z,45.26683333,-66.06116667,0.3,2.3,4.1
2017-10-22T03:52:00Z,45.26683333,-66.06116667,0.5,2.2,4.1
2017-10-22T03:53:00Z,45.26683333,-66.06116667,0.5,2.2,3.9
2017-10-22T03:54:00Z,45.26683333,-66.06116667,359.6,2.2,3.9
2017-10-22T03:55:00Z,45.26683333,-66.06116667,358.7,2.1,3.9
2017-10-22T03:56:00Z,45.26683333,-66.06116667,357.7,2.2,4.2
2017-10-22T03:57:00Z,45.26683333,-66.06116667,355.9,2.1,4.2
2017-10-22T03:58:00Z,45.26683333,-66.06116667,356.4,2.1,4.2
2017-10-22T03:59:00Z,45.26683333,-66.06116667,355.6,2.1,4.2
2017-10-22T04:00:00Z,45.26683333,-66.06116667,355.9,2.3,4.3
2017-10-22T04:01:00Z,45.26683333,-66.06116667,354.5,2.3,4.3
2017-10-22T04:02:00Z,45.26683333,-66.06116667,355.0,2.4,4.3
2017-10-22T04:03:00Z,45.26683333,-66.06116667,354.1,2.4,4.3
2017-10-22T04:04:00Z,45.26683333,-66.06116667,353.4,2.4,4.3
2017-10-22T04:05:00Z,45.26683333,-66.06116667,354.0,2.4,4.3
2017-10-22T04:06:00Z,45.26683333,-66.06116667,353.7,2.4,4.3
2017-10-22T04:07:00Z,45.26683333,-66.06116667,352.9,2.4,4.3
2017-10-22T04:08:00Z,45.26683333,-66.06116667,350.9,2.3,4.3
2017-10-22T04:09:00Z,45.26683333,-66.06116667,349.7,2.3,4.3
2017-10-22T04:10:00Z,45.26683333,-66.06116667,347.6,2.2,4.1
2017-10-22T04:11:00Z,45.26683333,-66.06116667,346.2,2.1,4.1
2017-10-22T04:12:00Z,45.26683333,-66.06116667,345.3,2.0,3.7
2017-10-22T04:13:00Z,45.26683333,-66.06116667,344.7,2.0,3.7
2017-10-22T04:14:00Z,45.26683333,-66.06116667,345.1,2.0,3.6
2017-10-22T04:15:00Z,45.26683333,-66.06116667,343.5,2.0,3.6
2017-10-22T04:16:00Z,45.26683333,-66.06116667,343.6,1.8,3.6
2017-10-22T04:17:00Z,45.26683333,-66.06116667,344.4,1.8,3.6
2017-10-22T04:18:00Z,45.26683333,-66.06116667,345.2,1.8,3.6
2017-10-22T04:19:00Z,45.26683333,-66.06116667,343.7,1.8,3.6
2017-10-22T04:20:00Z,45.26683333,-66.06116667,344.3,1.8,3.4
2017-10-22T04:21:00Z,45.26683333,-66.06116667,343.7,1.9,4.4
2017-10-22T04:22:00Z,45.26683333,-66.06116667,341.5,1.9,4.4
2017-10-22T04:23:00Z,45.26683333,-66.06116667,340.7,2.1,4.4
2017-10-22T04:24:00Z,45.26683333,-66.06116667,338.1,2.1,4.4
2017-10-22T04:25:00Z,45.26683333,-66.06116667,337.1,2.2,4.4
2017-10-22T04:26:00Z,45.26683333,-66.06116667,334.9,2.4,4.4
2017-10-22T04:27:00Z,45.26683333,-66.06116667,332.2,2.5,4.4
2017-10-22T04:28:00Z,45.26683333,-66.06116667,330.1,2.6,4.4
2017-10-22T04:29:00Z,45.26683333,-66.06116667,328.9,2.6,4.4
2017-10-22T04:30:00Z,45.26683333,-66.06116667,328.0,2.7,4.4
2017-10-22T04:31:00Z,45.26683333,-66.06116667,327.6,2.7,4.2
2017-10-22T04:32:00Z,45.26683333,-66.06116667,328.7,2.8,4.2
2017-10-22T04:33:00Z,45.26683333,-66.06116667,329.5,2.7,4.2
2017-10-22T04:34:00Z,45.26683333,-66.06116667,329.9,2.7,4.2
2017-10-22T04:35:00Z,45.26683333,-66.06116667,329.3,2.7,4.0
2017-10-22T04:36:00Z,45.26683333,-66.06116667,330.4,2.6,4.0
2017-10-22T04:37:00Z,45.26683333,-66.06116667,331.2,2.6,4.0
2017-10-22T04:38:00Z,45.26683333,-66.06116667,332.7,2.5,4.0
2017-10-22T04:39:00Z,45.26683333,-66.06116667,334.0,2.4,4.0
2017-10-22T04:40:00Z,45.26683333,-66.06116667,335.6,2.3,4.0
2017-10-22T04:41:00Z,45.26683333,-66.06116667,337.6,2.2,4.0
2017-10-22T04:42:00Z,45.26683333,-66.06116667,339.9,2.1,3.7
2017-10-22T04:43:00Z,45.26683333,-66.06116667,343.1,2.0,3.7
2017-10-22T04:44:00Z,45.26683333,-66.06116667,345.7,2.0,3.5
2017-10-22T04:45:00Z,45.26683333,-66.06116667,348.9,1.8,3.3
2017-10-22T04:46:00Z,45.26683333,-66.06116667,350.0,1.7,2.9
2017-10-22T04:47:00Z,45.26683333,-66.06116667,356.3,1.7,2.9
2017-10-22T04:48:00Z,45.26683333,-66.06116667,359.3,1.7,2.9
2017-10-22T04:49:00Z,45.26683333,-66.06116667,1.5,1.7,3.0
2017-10-22T04:50:00Z,45.26683333,-66.06116667,3.4,1.7,3.0
2017-10-22T04:51:00Z,45.26683333,-66.06116667,4.4,1.7,3.5
2017-10-22T04:52:00Z,45.26683333,-66.06116667,5.5,1.8,3.5
2017-10-22T04:53:00Z,45.26683333,-66.06116667,3.7,1.8,3.5
2017-10-22T04:54:00Z,45.26683333,-66.06116667,3.9,2.0,3.5
2017-10-22T04:55:00Z,45.26683333,-66.06116667,3.4,2.0,3.5
2017-10-22T04:56:00Z,45.26683333,-66.06116667,4.6,2.0,3.5
2017-10-22T04:57:00Z,45.26683333,-66.06116667,2.0,2.0,3.5
2017-10-22T04:58:00Z,45.26683333,-66.06116667,0.4,1.9,3.5
2017-10-22T04:59:00Z,45.26683333,-66.06116667,0.6,1.9,3.5
2017-10-22T05:00:00Z,45.26683333,-66.06116667,358.8,1.8,3.5
2017-10-22T05:01:00Z,45.26683333,-66.06116667,0.4,1.7,3.4
2017-10-22T05:02:00Z,45.26683333,-66.06116667,359.1,1.6,3.4
2017-10-22T05:03:00Z,45.26683333,-66.06116667,358.6,1.5,3.4
2017-10-22T05:04:00Z,45.26683333,-66.06116667,358.9,1.4,3.4
2017-10-22T05:05:00Z,45.26683333,-66.06116667,359.3,1.5,3.4
2017-10-22T05:06:00Z,45.26683333,-66.06116667,357.5,1.5,3.4
2017-10-22T05:07:00Z,45.26683333,-66.06116667,356.1,1.5,3.4
2017-10-22T05:08:00Z,45.26683333,-66.06116667,355.0,1.5,3.4
2017-10-22T05:09:00Z,45.26683333,-66.06116667,351.7,1.5,3.4
2017-10-22T05:10:00Z,45.26683333,-66.06116667,349.4,1.6,3.4
2017-10-22T05:11:00Z,45.26683333,-66.06116667,346.2,1.6,3.4
2017-10-22T05:12:00Z,45.26683333,-66.06116667,346.4,1.7,3.4
2017-10-22T05:13:00Z,45.26683333,-66.06116667,345.8,1.7,3.0
2017-10-22T05:14:00Z,45.26683333,-66.06116667,343.3,1.7,3.0
2017-10-22T05:15:00Z,45.26683333,-66.06116667,340.4,1.6,2.7
2017-10-22T05:16:00Z,45.26683333,-66.06116667,339.7,1.6,2.7
2017-10-22T05:17:00Z,45.26683333,-66.06116667,338.2,1.6,2.7
2017-10-22T05:18:00Z,45.26683333,-66.06116667,338.9,1.6,2.5
2017-10-22T05:19:00Z,45.26683333,-66.06116667,340.8,1.5,2.5
2017-10-22T05:20:00Z,45.26683333,-66.06116667,342.5,1.5,2.5
2017-10-22T05:21:00Z,45.26683333,-66.06116667,341.0,1.5,2.5
2017-10-22T05:22:00Z,45.26683333,-66.06116667,339.6,1.5,2.5
2017-10-22T05:23:00Z,45.26683333,-66.06116667,339.8,1.6,2.6
2017-10-22T05:24:00Z,45.26683333,-66.06116667,341.8,1.5,2.6
2017-10-22T05:25:00Z,45.26683333,-66.06116667,344.7,1.6,3.0
2017-10-22T05:26:00Z,45.26683333,-66.06116667,345.1,1.6,3.0
2017-10-22T05:27:00Z,45.26683333,-66.06116667,346.9,1.5,3.0
2017-10-22T05:28:00Z,45.26683333,-66.06116667,347.9,1.6,3.0
2017-10-22T05:29:00Z,45.26683333,-66.06116667,348.3,1.6,3.0
2017-10-22T05:30:00Z,45.26683333,-66.06116667,349.1,1.6,3.0
2017-10-22T05:31:00Z,45.26683333,-66.06116667,351.4,1.6,3.0
2017-10-22T05:32:00Z,45.26683333,-66.06116667,352.3,1.6,3.0
2017-10-22T05:33:00Z,45.26683333,-66.06116667,353.3,1.7,3.0
2017-10-22T05:34:00Z,45.26683333,-66.06116667,351.5,1.7,3.0
2017-10-22T05:35:00Z,45.26683333,-66.06116667,351.0,1.7,3.0
2017-10-22T05:36:00Z,45.26683333,-66.06116667,351.6,1.8,3.4
2017-10-22T05:37:00Z,45.26683333,-66.06116667,350.0,1.8,3.4
2017-10-22T05:38:00Z,45.26683333,-66.06116667,349.5,1.9,3.4
2017-10-22T05:39:00Z,45.26683333,-66.06116667,349.1,1.9,3.4
2017-10-22T05:40:00Z,45.26683333,-66.06116667,348.6,1.9,3.4
2017-10-22T05:41:00Z,45.26683333,-66.06116667,349.7,2.0,3.4
2017-10-22T05:42:00Z,45.26683333,-66.06116667,350.9,2.1,3.6
2017-10-22T05:43:00Z,45.26683333,-66.06116667,352.2,2.0,3.6
2017-10-22T05:44:00Z,45.26683333,-66.06116667,353.7,2.1,3.6
2017-10-22T05:45:00Z,45.26683333,-66.06116667,354.7,2.1,3.6
2017-10-22T05:46:00Z,45.26683333,-66.06116667,356.1,2.1,4.2
2017-10-22T05:47:00Z,45.26683333,-66.06116667,358.9,2.1,4.2
2017-10-22T05:48:00Z,45.26683333,-66.06116667,359.0,2.1,4.2
