timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-11T00:00:00Z,45.26683333,-66.06116667,179.4,14.9,20.8
2017-01-11T00:01:00Z,45.26683333,-66.06116667,178.8,14.5,20.8
2017-01-11T00:02:00Z,45.26683333,-66.06116667,178.6,14.5,20.8
2017-01-11T00:03:00Z,45.26683333,-66.06116667,177.8,14.3,20.8
2017-01-11T00:04:00Z,45.26683333,-66.06116667,176.7,14.2,19.0
2017-01-11T00:05:00Z,45.26683333,-66.06116667,175.5,14.0,18.8
2017-01-11T00:06:00Z,45.26683333,-66.06116667,176.3,13.9,18.8
2017-01-11T00:07:00Z,45.26683333,-66.06116667,176.0,13.7,18.8
2017-01-11T00:08:00Z,45.26683333,-66.06116667,175.5,13.5,18.0
2017-01-11T00:09:00Z,45.26683333,-66.06116667,175.2,13.7,18.0
2017-01-11T00:10:00Z,45.26683333,-66.06116667,175.9,13.9,18.0
2017-01-11T00:11:00Z,45.26683333,-66.06116667,176.7,14.1,18.0
2017-01-11T00:12:00Z,45.26683333,-66.06116667,176.7,14.1,18.4
2017-01-11T00:13:00Z,45.26683333,-66.06116667,177.3,14.1,18.4
2017-01-11T00:14:00Z,45.26683333,-66.06116667,177.7,14.1,18.4
2017-01-11T00:15:00Z,45.26683333,-66.06116667,177.9,14.2,18.4
2017-01-11T00:16:00Z,45.26683333,-66.06116667,177.6,14.3,18.4
2017-01-11T00:17:00Z,45.26683333,-66.06116667,178.0,14.4,18.5
2017-01-11T00:18:00Z,45.26683333,-66.06116667,178.0,14.5,18.5
2017-01-11T00:19:00Z,45.26683333,-66.06116667,178.6,14.4,18.5
2017-01-11T00:20:00Z,45.26683333,-66.06116667,178.5,14.6,19.4
2017-01-11T00:21:00Z,45.26683333,-66.06116667,178.5,14.6,19.4
2017-01-11T00:22:00Z,45.26683333,-66.06116667,179.5,14.8,19.4
2017-01-11T00:23:00Z,45.26683333,-66.06116667,180.7,14.9,19.4
2017-01-11T00:24:00Z,45.26683333,-66.06116667,181.6,14.8,19.4
2017-01-11T00:25:00Z,45.26683333,-66.06116667,181.7,14.8,19.4
2017-01-11T00:26:00Z,45.26683333,-66.06116667,181.5,14.9,19.4
2017-01-11T00:27:00Z,45.26683333,-66.06116667,181.3,14.8,19.4
2017-01-11T00:28:00Z,45.26683333,-66.06116667,181.4,14.8,19.4
2017-01-11T00:29:00Z,45.26683333,-66.06116667,181.5,15.0,19.4
2017-01-11T00:30:00Z,45.26683333,-66.06116667,181.7,14.9,19.4
2017-01-11T00:31:00Z,45.26683333,-66.06116667,182.1,14.8,19.4
2017-01-11T00:32:00Z,45.26683333,-66.06116667,182.1,14.4,19.4
2017-01-11T00:33:00Z,45.26683333,-66.06116667,181.3,13.9,18.4
2017-01-11T00:34:00Z,45.26683333,-66.06116667,180.9,13.9,18.4
2017-01-11T00:35:00Z,45.26683333,-66.06116667,181.2,13.9,18.4
2017-01-11T00:36:00Z,45.26683333,-66.06116667,181.3,14.0,19.5
2017-01-11T00:37:00Z,45.26683333,-66.06116667,181.6,14.2,19.5
2017-01-11T00:38:00Z,45.26683333,-66.06116667,182.5,14.2,19.5
2017-01-11T00:39:00Z,45.26683333,-66.06116667,182.9,14.2,19.5
2017-01-11T00:40:00Z,45.26683333,-66.06116667,183.6,14.4,19.6
2017-01-11T00:41:00Z,45.26683333,-66.06116667,184.0,14.6,19.6
2017-01-11T00:42:00Z,45.26683333,-66.06116667,184.4,15.0,19.6
2017-01-11T00:43:00Z,45.26683333,-66.06116667,185.5,15.2,19.6
2017-01-11T00:44:00Z,45.26683333,-66.06116667,185.5,15.3,19.6
2017-01-11T00:45:00Z,45.26683333,-66.06116667,185.5,15.3,19.6
2017-01-11T00:46:00Z,45.26683333,-66.06116667,186.0,15.1,19.6
2017-01-11T00:47:00Z,45.26683333,-66.06116667,186.6,15.0,19.6
2017-01-11T00:48:00Z,45.26683333,-66.06116667,186.0,15.0,19.6
2017-01-11T00:49:01Z,45.26683333,-66.06116667,186.3,14.9,19.6
2017-01-11T00:50:00Z,45.26683333,-66.06116667,185.1,14.7,18.3
2017-01-11T00:51:00Z,45.26683333,-66.06116667,184.5,14.6,18.3
2017-01-11T00:52:00Z,45.26683333,-66.06116667,184.1,14.3,18.3
2017-01-11T00:53:00Z,45.26683333,-66.06116667,183.6,14.3,18.3
2017-01-11T00:54:00Z,45.26683333,-66.06116667,184.2,14.2,18.3
2017-01-11T00:55:00Z,45.26683333,-66.06116667,184.5,14.3,18.3
2017-01-11T00:56:00Z,45.26683333,-66.06116667,184.8,14.1,18.3
2017-01-11T00:57:00Z,45.26683333,-66.06116667,183.8,13.9,18.3
2017-01-11T00:58:00Z,45.26683333,-66.06116667,183.7,13.9,17.9
2017-01-11T00:59:00Z,45.26683333,-66.06116667,183.5,13.9,17.9
2017-01-11T01:00:00Z,45.26683333,-66.06116667,184.6,13.9,17.8
2017-01-11T01:01:00Z,45.26683333,-66.06116667,185.1,13.9,17.8
2017-01-11T01:02:00Z,45.26683333,-66.06116667,185.1,14.1,17.8
2017-01-11T01:03:00Z,45.26683333,-66.06116667,184.9,14.0,17.8
2017-01-11T01:04:00Z,45.26683333,-66.06116667,184.8,14.0,17.8
2017-01-11T01:05:00Z,45.26683333,-66.06116667,184.7,13.9,17.8
2017-01-11T01:06:00Z,45.26683333,-66.06116667,183.7,14.1,17.8
2017-01-11T01:07:00Z,45.26683333,-66.06116667,184.2,14.3,17.8
2017-01-11T01:08:00Z,45.26683333,-66.06116667,184.5,14.3,17.6
2017-01-11T01:09:00Z,45.26683333,-66.06116667,184.3,14.3,17.6
2017-01-11T01:10:00Z,45.26683333,-66.06116667,183.5,14.3,17.6
2017-01-11T01:11:00Z,45.26683333,-66.06116667,183.2,14.3,17.6
2017-01-11T01:12:00Z,45.26683333,-66.06116667,182.9,14.4,17.9
2017-01-11T01:13:00Z,45.26683333,-66.06116667,182.3,14.3,17.9
2017-01-11T01:14:00Z,45.26683333,-66.06116667,182.0,14.4,17.9
2017-01-11T01:15:00Z,45.26683333,-66.06116667,182.2,14.6,17.9
2017-01-11T01:16:00Z,45.26683333,-66.06116667,182.3,14.3,17.9
2017-01-11T01:17:00Z,45.26683333,-66.06116667,182.0,14.2,18.0
2017-01-11T01:18:00Z,45.26683333,-66.06116667,181.1,14.1,18.0
2017-01-11T01:19:00Z,45.26683333,-66.06116667,180.7,14.1,18.0
2017-01-11T01:20:00Z,45.26683333,-66.06116667,180.6,13.9,18.0
2017-01-11T01:21:00Z,45.26683333,-66.06116667,180.0,13.7,18.0
2017-01-11T01:22:00Z,45.26683333,-66.06116667,179.3,13.6,18.0
2017-01-11T01:23:00Z,45.26683333,-66.06116667,178.6,13.7,18.0
2017-01-11T01:24:00Z,45.26683333,-66.06116667,177.6,13.8,18.0
2017-01-11T01:25:00Z,45.26683333,-66.06116667,176.8,13.7,18.2
2017-01-11T01:26:00Z,45.26683333,-66.06116667,176.0,14.0,18.2
2017-01-11T01:27:00Z,45.26683333,-66.06116667,175.7,14.3,19.4
2017-01-11T01:28:00Z,45.26683333,-66.06116667,176.6,14.6,19.4
2017-01-11T01:29:00Z,45.26683333,-66.06116667,177.1,14.7,19.4
2017-01-11T01:30:00Z,45.26683333,-66.06116667,176.8,14.8,19.4
2017-01-11T01:31:00Z,45.26683333,-66.06116667,176.5,15.2,19.4
2017-01-11T01:32:00Z,45.26683333,-66.06116667,177.1,15.2,19.4
2017-01-11T01:33:00Z,45.26683333,-66.06116667,177.3,15.3,19.4
2017-01-11T01:34:00Z,45.26683333,-66.06116667,177.4,15.3,19.4
2017-01-11T01:35:00Z,45.26683333,-66.06116667,177.6,15.4,19.4
2017-01-11T01:36:00Z,45.26683333,-66.06116667,177.6,15.6,19.4
2017-01-11T01:37:00Z,45.26683333,-66.06116667,177.5,15.3,18.8
2017-01-11T01:38:00Z,45.26683333,-66.06116667,176.5,15.2,18.8
2017-01-11T01:39:00Z,45.26683333,-66.06116667,175.2,15.2,18.8
2017-01-11T01:40:00Z,45.26683333,-66.06116667,175.0,15.4,18.8
2017-01-11T01:41:00Z,45.26683333,-66.06116667,175.2,15.4,18.7
2017-01-11T01:42:00Z,45.26683333,-66.06116667,175.4,15.5,19.0
2017-01-11T01:43:00Z,45.26683333,-66.06116667,176.2,15.5,19.0
2017-01-11T01:44:00Z,45.26683333,-66.06116667,176.8,15.6,19.0
2017-01-11T01:45:00Z,45.26683333,-66.06116667,177.1,15.3,19.0
2017-01-11T01:46:00Z,45.26683333,-66.06116667,176.5,15.0,19.0
2017-01-11T01:47:00Z,45.26683333,-66.06116667,175.8,15.2,19.9
2017-01-11T01:48:00Z,45.26683333,-66.06116667,175.9,15.4,19.9
2017-01-11T01:49:00Z,45.26683333,-66.06116667,176.4,15.4,19.9
2017-01-11T01:50:00Z,45.26683333,-66.06116667,176.3,15.2,19.9
2017-01-11T01:51:00Z,45.26683333,-66.06116667,175.6,15.0,19.9
2017-01-11T01:52:00Z,45.26683333,-66.06116667,175.2,14.7,19.9
2017-01-11T01:53:00Z,45.26683333,-66.06116667,174.9,14.7,19.9
2017-01-11T01:54:00Z,45.26683333,-66.06116667,174.5,14.4,19.9
2017-01-11T01:55:00Z,45.26683333,-66.06116667,174.0,14.4,19.9
2017-01-11T01:56:00Z,45.26683333,-66.06116667,174.4,14.6,19.9
2017-01-11T01:57:00Z,45.26683333,-66.06116667,175.0,14.4,18.9
2017-01-11T01:58:00Z,45.26683333,-66.06116667,175.0,14.1,18.1
2017-01-11T01:59:00Z,45.26683333,-66.06116667,174.7,14.0,18.1
2017-01-11T02:00:00Z,45.26683333,-66.06116667,174.4,14.0,18.1
2017-01-11T02:01:00Z,45.26683333,-66.06116667,175.2,14.0,18.1
2017-01-11T02:02:00Z,45.26683333,-66.06116667,175.2,14.0,18.1
2017-01-11T02:03:00Z,45.26683333,-66.06116667,174.5,14.0,18.1
2017-01-11T02:04:00Z,45.26683333,-66.06116667,174.2,14.4,18.5
2017-01-11T02:05:00Z,45.26683333,-66.06116667,174.8,14.5,18.5
2017-01-11T02:06:00Z,45.26683333,-66.06116667,174.9,14.3,18.5
2017-01-11T02:07:00Z,45.26683333,-66.06116667,174.4,14.5,18.5
2017-01-11T02:08:00Z,45.26683333,-66.06116667,174.4,14.6,18.7
2017-01-11T02:09:00Z,45.26683333,-66.06116667,174.4,14.8,18.7
2017-01-11T02:10:00Z,45.26683333,-66.06116667,174.9,15.1,18.7
2017-01-11T02:11:00Z,45.26683333,-66.06116667,174.7,15.2,18.7
2017-01-11T02:12:00Z,45.26683333,-66.06116667,174.9,15.3,18.7
2017-01-11T02:13:00Z,45.26683333,-66.06116667,175.3,15.1,18.7
2017-01-11T02:14:00Z,45.26683333,-66.06116667,175.3,15.0,18.7
2017-01-11T02:15:00Z,45.26683333,-66.06116667,173.8,15.1,18.7
2017-01-11T02:16:00Z,45.26683333,-66.06116667,173.8,15.2,18.7
2017-01-11T02:17:00Z,45.26683333,-66.06116667,174.8,15.2,18.7
2017-01-11T02:18:00Z,45.26683333,-66.06116667,175.6,15.0,18.4
2017-01-11T02:19:00Z,45.26683333,-66.06116667,176.3,14.7,18.4
2017-01-11T02:20:00Z,45.26683333,-66.06116667,176.9,14.4,18.0
2017-01-11T02:21:00Z,45.26683333,-66.06116667,177.2,14.4,18.0
2017-01-11T02:22:00Z,45.26683333,-66.06116667,176.6,14.4,18.0
2017-01-11T02:23:00Z,45.26683333,-66.06116667,176.6,14.6,18.0
2017-01-11T02:24:00Z,45.26683333,-66.06116667,176.7,14.6,18.0
2017-01-11T02:25:00Z,45.26683333,-66.06116667,177.6,14.7,18.8
2017-01-11T02:26:00Z,45.26683333,-66.06116667,177.6,14.7,18.8
2017-01-11T02:27:00Z,45.26683333,-66.06116667,176.6,14.7,18.8
2017-01-11T02:28:00Z,45.26683333,-66.06116667,175.4,14.8,18.8
2017-01-11T02:29:00Z,45.26683333,-66.06116667,174.9,15.1,18.8
2017-01-11T02:30:00Z,45.26683333,-66.06116667,174.4,15.4,18.8
2017-01-11T02:31:00Z,45.26683333,-66.06116667,173.8,15.6,18.9
2017-01-11T02:32:00Z,45.26683333,-66.06116667,173.8,15.7,18.9
2017-01-11T02:33:00Z,45.26683333,-66.06116667,173.8,15.7,18.9
2017-01-11T02:34:00Z,45.26683333,-66.06116667,174.2,15.6,18.9
2017-01-11T02:35:00Z,45.26683333,-66.06116667,174.8,15.3,18.9
2017-01-11T02:36:00Z,45.26683333,-66.06116667,174.7,15.3,18.9
2017-01-11T02:37:00Z,45.26683333,-66.06116667,175.1,15.3,18.9
2017-01-11T02:38:00Z,45.26683333,-66.06116667,175.6,15.2,18.9
2017-01-11T02:39:00Z,45.26683333,-66.06116667,175.4,15.0,18.9
2017-01-11T02:40:00Z,45.26683333,-66.06116667,174.8,14.8,18.9
2017-01-11T02:41:00Z,45.26683333,-66.06116667,175.0,14.5,18.5
2017-01-11T02:42:00Z,45.26683333,-66.06116667,176.1,14.3,18.3
2017-01-11T02:43:00Z,45.26683333,-66.06116667,175.9,14.3,18.2
2017-01-11T02:44:00Z,45.26683333,-66.06116667,176.2,14.5,18.2
2017-01-11T02:45:00Z,45.26683333,-66.06116667,176.6,14.5,18.2
2017-01-11T02:46:00Z,45.26683333,-66.06116667,177.3,14.3,17.9
2017-01-11T02:47:00Z,45.26683333,-66.06116667,177.3,14.3,17.9
2017-01-11T02:48:00Z,45.26683333,-66.06116667,177.2,14.2,17.9
2017-01-11T02:49:00Z,45.26683333,-66.06116667,177.3,14.4,17.9
2017-01-11T02:50:00Z,45.26683333,-66.06116667,178.4,14.4,17.9
2017-01-11T02:51:00Z,45.26683333,-66.06116667,178.4,14.6,17.9
2017-01-11T02:52:00Z,45.26683333,-66.06116667,177.4,14.6,17.9
2017-01-11T02:53:00Z,45.26683333,-66.06116667,177.2,14.6,17.9
2017-01-11T02:54:00Z,45.26683333,-66.06116667,176.3,14.6,17.9
2017-01-11T02:55:00Z,45.26683333,-66.06116667,175.0,14.7,17.9
2017-01-11T02:56:00Z,45.26683333,-66.06116667,174.7,14.9,18.3
2017-01-11T02:57:00Z,45.26683333,-66.06116667,174.1,14.8,18.3
2017-01-11T02:58:00Z,45.26683333,-66.06116667,173.9,14.8,18.3
2017-01-11T02:59:00Z,45.26683333,-66.06116667,173.5,14.7,18.3
2017-01-11T03:00:00Z,45.26683333,-66.06116667,173.2,14.8,18.3
2017-01-11T03:01:00Z,45.26683333,-66.06116667,173.0,14.8,18.3
2017-01-11T03:02:00Z,45.26683333,-66.06116667,173.3,14.7,18.3
2017-01-11T03:03:00Z,45.26683333,-66.06116667,173.2,14.7,18.3
2017-01-11T03:04:00Z,45.26683333,-66.06116667,173.5,14.6,18.3
2017-01-11T03:05:00Z,45.26683333,-66.06116667,173.5,14.6,18.3
2017-01-11T03:06:01Z,45.26683333,-66.06116667,173.3,14.5,18.0
2017-01-11T03:07:00Z,45.26683333,-66.06116667,173.2,14.7,18.0
2017-01-11T03:08:00Z,45.26683333,-66.06116667,172.8,14.8,19.2
2017-01-11T03:09:00Z,45.26683333,-66.06116667,172.8,15.0,19.2
2017-01-11T03:10:00Z,45.26683333,-66.06116667,172.7,14.9,19.2
2017-01-11T03:11:00Z,45.26683333,-66.06116667,172.4,14.9,19.2
2017-01-11T03:12:00Z,45.26683333,-66.06116667,172.1,14.8,19.2
2017-01-11T03:13:00Z,45.26683333,-66.06116667,171.9,14.8,19.2
2017-01-11T03:14:00Z,45.26683333,-66.06116667,172.3,14.9,19.2
2017-01-11T03:15:00Z,45.26683333,-66.06116667,171.8,15.0,19.2
2017-01-11T03:16:00Z,45.26683333,-66.06116667,171.6,15.1,19.2
2017-01-11T03:17:00Z,45.26683333,-66.06116667,172.0,15.1,19.2
2017-01-11T03:18:00Z,45.26683333,-66.06116667,172.4,15.1,19.1
2017-01-11T03:19:00Z,45.26683333,-66.06116667,173.4,14.9,19.1
2017-01-11T03:20:00Z,45.26683333,-66.06116667,173.1,14.8,19.1
2017-01-11T03:21:00Z,45.26683333,-66.06116667,172.7,14.8,19.1
2017-01-11T03:22:00Z,45.26683333,-66.06116667,172.7,15.0,19.5
2017-01-11T03:23:00Z,45.26683333,-66.06116667,173.6,15.1,19.5
2017-01-11T03:24:00Z,45.26683333,-66.06116667,173.5,15.0,19.5
2017-01-11T03:25:00Z,45.26683333,-66.06116667,173.7,14.9,19.5
2017-01-11T03:26:00Z,45.26683333,-66.06116667,173.5,14.9,19.5
2017-01-11T03:27:00Z,45.26683333,-66.06116667,173.5,14.8,19.5
2017-01-11T03:28:00Z,45.26683333,-66.06116667,174.2,14.9,19.5
2017-01-11T03:29:00Z,45.26683333,-66.06116667,173.4,14.9,19.5
2017-01-11T03:30:00Z,45.26683333,-66.06116667,173.1,15.0,19.5
2017-01-11T03:31:00Z,45.26683333,-66.06116667,173.2,14.9,19.5
2017-01-11T03:32:00Z,45.26683333,-66.06116667,173.2,14.9,19.4
2017-01-11T03:33:00Z,45.26683333,-66.06116667,172.5,14.8,19.4
2017-01-11T03:34:00Z,45.26683333,-66.06116667,172.2,14.6,19.4
2017-01-11T03:35:00Z,45.26683333,-66.06116667,173.4,14.7,19.4
2017-01-11T03:36:00Z,45.26683333,-66.06116667,174.1,14.6,19.4
2017-01-11T03:37:00Z,45.26683333,-66.06116667,173.8,14.7,19.4
2017-01-11T03:38:00Z,45.26683333,-66.06116667,173.0,14.5,18.6
2017-01-11T03:39:00Z,45.26683333,-66.06116667,172.2,14.5,18.6
2017-01-11T03:40:00Z,45.26683333,-66.06116667,172.6,14.7,18.6
2017-01-11T03:41:00Z,45.26683333,-66.06116667,173.3,15.0,18.9
2017-01-11T03:42:00Z,45.26683333,-66.06116667,173.2,14.7,18.9
2017-01-11T03:43:00Z,45.26683333,-66.06116667,173.1,14.6,18.9
2017-01-11T03:44:00Z,45.26683333,-66.06116667,173.2,14.7,18.9
2017-01-11T03:45:00Z,45.26683333,-66.06116667,172.8,14.6,18.9
2017-01-11T03:46:00Z,45.26683333,-66.06116667,172.9,14.7,18.9
2017-01-11T03:47:00Z,45.26683333,-66.06116667,173.4,14.8,19.2
2017-01-11T03:48:00Z,45.26683333,-66.06116667,173.8,14.9,19.2
2017-01-11T03:49:00Z,45.26683333,-66.06116667,174.1,14.8,19.2
2017-01-11T03:50:00Z,45.26683333,-66.06116667,173.5,14.8,19.2
2017-01-11T03:51:00Z,45.26683333,-66.06116667,172.8,14.5,19.2
2017-01-11T03:52:00Z,45.26683333,-66.06116667,172.6,14.7,19.2
2017-01-11T03:53:00Z,45.26683333,-66.06116667,172.7,14.9,19.2
2017-01-11T03:54:00Z,45.26683333,-66.06116667,172.2,14.9,19.2
2017-01-11T03:55:00Z,45.26683333,-66.06116667,171.6,14.9,19.2
2017-01-11T03:56:00Z,45.26683333,-66.06116667,171.2,14.8,19.2
2017-01-11T03:57:00Z,45.26683333,-66.06116667,170.4,14.7,18.6
2017-01-11T03:58:00Z,45.26683333,-66.06116667,169.7,14.7,18.6
2017-01-11T03:59:00Z,45.26683333,-66.06116667,169.4,14.8,19.4
2017-01-11T04:00:00Z,45.26683333,-66.06116667,169.9,14.8,19.4
2017-01-11T04:01:00Z,45.26683333,-66.06116667,169.9,14.6,19.4
2017-01-11T04:02:00Z,45.26683333,-66.06116667,169.3,14.5,19.4
2017-01-11T04:03:00Z,45.26683333,-66.06116667,168.1,14.3,19.4
2017-01-11T04:04:00Z,45.26683333,-66.06116667,167.5,14.5,19.4
2017-01-11T04:05:00Z,45.26683333,-66.06116667,166.7,14.4,19.4
2017-01-11T04:06:00Z,45.26683333,-66.06116667,165.1,14.6,19.4
2017-01-11T04:07:00Z,45.26683333,-66.06116667,164.5,14.5,19.4
2017-01-11T04:08:00Z,45.26683333,-66.06116667,163.9,14.5,19.4
2017-01-11T04:09:00Z,45.26683333,-66.06116667,163.2,14.4,17.8
2017-01-11T04:10:00Z,45.26683333,-66.06116667,162.3,14.4,19.0
2017-01-11T04:11:00Z,45.26683333,-66.06116667,162.0,14.7,19.0
2017-01-11T04:12:00Z,45.26683333,-66.06116667,161.9,14.8,19.0
2017-01-11T04:13:00Z,45.26683333,-66.06116667,162.0,14.9,19.0
2017-01-11T04:14:00Z,45.26683333,-66.06116667,161.8,14.9,19.0
2017-01-11T04:15:00Z,45.26683333,-66.06116667,161.8,14.9,19.0
2017-01-11T04:16:00Z,45.26683333,-66.06116667,162.6,14.7,19.0
2017-01-11T04:17:00Z,45.26683333,-66.06116667,163.1,14.7,19.0
2017-01-11T04:18:00Z,45.26683333,-66.06116667,162.9,14.7,19.0
2017-01-11T04:19:00Z,45.26683333,-66.06116667,162.6,14.6,19.0
2017-01-11T04:20:00Z,45.26683333,-66.06116667,162.0,14.6,18.0
2017-01-11T04:21:00Z,45.26683333,-66.06116667,162.0,14.3,18.0
2017-01-11T04:22:00Z,45.26683333,-66.06116667,162.8,14.4,18.3
2017-01-11T04:23:00Z,45.26683333,-66.06116667,162.8,14.3,18.3
2017-01-11T04:24:00Z,45.26683333,-66.06116667,163.1,14.1,18.3
2017-01-11T04:25:00Z,45.26683333,-66.06116667,163.5,14.2,18.6
2017-01-11T04:26:00Z,45.26683333,-66.06116667,163.6,14.4,18.6
2017-01-11T04:27:00Z,45.26683333,-66.06116667,163.6,14.4,18.6
2017-01-11T04:28:00Z,45.26683333,-66.06116667,163.3,14.3,18.6
2017-01-11T04:29:00Z,45.26683333,-66.06116667,162.9,14.6,18.6
2017-01-11T04:30:00Z,45.26683333,-66.06116667,162.7,14.9,19.6
2017-01-11T04:31:00Z,45.26683333,-66.06116667,162.2,15.2,19.7
2017-01-11T04:32:00Z,45.26683333,-66.06116667,161.0,15.3,19.7
2017-01-11T04:33:00Z,45.26683333,-66.06116667,160.6,15.4,19.7
2017-01-11T04:34:00Z,45.26683333,-66.06116667,160.7,15.9,19.8
2017-01-11T04:35:00Z,45.26683333,-66.06116667,160.1,15.8,19.8
2017-01-11T04:36:00Z,45.26683333,-66.06116667,158.9,15.9,19.8
2017-01-11T04:37:00Z,45.26683333,-66.06116667,158.3,16.2,20.0
2017-01-11T04:38:00Z,45.26683333,-66.06116667,158.3,16.8,20.9
2017-01-11T04:39:00Z,45.26683333,-66.06116667,158.8,16.8,20.9
2017-01-11T04:40:00Z,45.26683333,-66.06116667,159.3,16.7,20.9
2017-01-11T04:41:00Z,45.26683333,-66.06116667,159.6,16.8,20.9
2017-01-11T04:42:00Z,45.26683333,-66.06116667,160.3,16.9,20.9
2017-01-11T04:43:00Z,45.26683333,-66.06116667,160.8,16.9,20.9
2017-01-11T04:44:00Z,45.26683333,-66.06116667,161.1,16.8,20.9
2017-01-11T04:45:00Z,45.26683333,-66.06116667,161.3,16.8,20.9
2017-01-11T04:46:00Z,45.26683333,-66.06116667,162.3,16.6,20.9
2017-01-11T04:47:00Z,45.26683333,-66.06116667,162.7,16.1,20.9
2017-01-11T04:48:00Z,45.26683333,-66.06116667,163.4,15.8,20.3
2017-01-11T04:49:00Z,45.26683333,-66.06116667,164.2,15.6,20.3
2017-01-11T04:50:00Z,45.26683333,-66.06116667,164.1,15.4,20.3
2017-01-11T04:51:00Z,45.26683333,-66.06116667,164.1,15.1,20.3
2017-01-11T04:52:00Z,45.26683333,-66.06116667,164.2,14.9,19.7
2017-01-11T04:53:00Z,45.26683333,-66.06116667,163.9,14.9,19.3
2017-01-11T04:54:00Z,45.26683333,-66.06116667,163.2,15.0,20.2
2017-01-11T04:55:00Z,45.26683333,-66.06116667,162.5,14.9,20.2
2017-01-11T04:56:00Z,45.26683333,-66.06116667,162.0,14.8,20.2
2017-01-11T04:57:00Z,45.26683333,-66.06116667,161.0,15.1,20.2
2017-01-11T04:58:00Z,45.26683333,-66.06116667,160.9,15.2,20.4
2017-01-11T04:59:00Z,45.26683333,-66.06116667,160.7,15.1,20.4
2017-01-11T05:00:00Z,45.26683333,-66.06116667,160.2,15.2,20.4
2017-01-11T05:01:00Z,45.26683333,-66.06116667,159.7,15.5,20.4
2017-01-11T05:02:00Z,45.26683333,-66.06116667,158.7,15.6,20.4
2017-01-11T05:03:00Z,45.26683333,-66.06116667,158.8,15.4,20.4
2017-01-11T05:04:00Z,45.26683333,-66.06116667,158.5,15.3,20.4
2017-01-11T05:05:00Z,45.26683333,-66.06116667,159.0,15.3,20.4
2017-01-11T05:06:00Z,45.26683333,-66.06116667,159.4,15.6,20.4
2017-01-11T05:07:00Z,45.26683333,-66.06116667,160.6,15.4,20.4
2017-01-11T05:08:00Z,45.26683333,-66.06116667,160.8,15.3,19.3
2017-01-11T05:09:00Z,45.26683333,-66.06116667,160.8,15.3,19.3
2017-01-11T05:10:00Z,45.26683333,-66.06116667,161.4,15.2,19.3
2017-01-11T05:11:00Z,45.26683333,-66.06116667,161.9,15.3,20.7
2017-01-11T05:12:00Z,45.26683333,-66.06116667,162.5,15.2,20.7
2017-01-11T05:13:00Z,45.26683333,-66.06116667,162.5,15.3,20.7
2017-01-11T05:14:00Z,45.26683333,-66.06116667,163.1,15.2,20.7
2017-01-11T05:15:00Z,45.26683333,-66.06116667,163.2,15.4,20.7
2017-01-11T05:16:00Z,45.26683333,-66.06116667,163.1,15.2,20.7
2017-01-11T05:17:00Z,45.26683333,-66.06116667,162.5,15.3,20.7
2017-01-11T05:18:00Z,45.26683333,-66.06116667,162.1,15.3,20.7
2017-01-11T05:19:00Z,45.26683333,-66.06116667,162.1,15.1,20.7
2017-01-11T05:20:00Z,45.26683333,-66.06116667,161.7,15.0,20.7
2017-01-11T05:21:00Z,45.26683333,-66.06116667,161.4,14.8,19.3
2017-01-11T05:22:00Z,45.26683333,-66.06116667,161.7,14.8,19.3
2017-01-11T05:23:00Z,45.26683333,-66.06116667,161.9,14.8,19.3
2017-01-11T05:24:00Z,45.26683333,-66.06116667,161.3,15.2,20.6
2017-01-11T05:25:00Z,45.26683333,-66.06116667,161.2,15.3,20.6
2017-01-11T05:26:00Z,45.26683333,-66.06116667,161.5,15.5,20.6
2017-01-11T05:27:00Z,45.26683333,-66.06116667,161.1,15.5,20.6
2017-01-11T05:28:00Z,45.26683333,-66.06116667,161.2,15.8,20.6
2017-01-11T05:29:00Z,45.26683333,-66.06116667,160.7,16.1,20.6
2017-01-11T05:30:00Z,45.26683333,-66.06116667,161.4,16.2,20.6
2017-01-11T05:31:00Z,45.26683333,-66.06116667,161.6,16.0,20.6
2017-01-11T05:32:00Z,45.26683333,-66.06116667,161.5,16.2,20.6
2017-01-11T05:33:00Z,45.26683333,-66.06116667,161.7,16.1,20.6
2017-01-11T05:34:00Z,45.26683333,-66.06116667,161.9,15.8,20.1
2017-01-11T05:35:00Z,45.26683333,-66.06116667,161.8,15.6,19.9
2017-01-11T05:36:00Z,45.26683333,-66.06116667,161.4,15.5,19.9
2017-01-11T05:37:00Z,45.26683333,-66.06116667,162.0,15.2,19.9
2017-01-11T05:38:00Z,45.26683333,-66.06116667,161.8,15.1,19.8
2017-01-11T05:39:00Z,45.26683333,-66.06116667,162.4,14.8,19.8
2017-01-11T05:40:00Z,45.26683333,-66.06116667,161.8,14.5,19.6
2017-01-11T05:41:00Z,45.26683333,-66.06116667,161.4,14.6,19.6
2017-01-11T05:42:00Z,45.26683333,-66.06116667,161.2,14.4,19.5
2017-01-11T05:43:00Z,45.26683333,-66.06116667,160.5,14.6,19.5
2017-01-11T05:44:00Z,45.26683333,-66.06116667,160.5,14.6,19.5
2017-01-11T05:45:00Z,45.26683333,-66.06116667,160.5,14.5,19.2
2017-01-11T05:46:00Z,45.26683333,-66.06116667,160.1,14.4,19.2
2017-01-11T05:47:00Z,45.26683333,-66.06116667,160.4,14.7,19.5
2017-01-11T05:48:00Z,45.26683333,-66.06116667,160.6,14.7,19.5
