timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-19T00:00:00Z,45.26683333,-66.06116667,173.5,2.0,2.6
2017-08-19T00:01:00Z,45.26683333,-66.06116667,175.6,2.0,2.6
2017-08-19T00:02:00Z,45.26683333,-66.06116667,175.7,2.0,2.6
2017-08-19T00:03:00Z,45.26683333,-66.06116667,175.6,2.0,2.6
2017-08-19T00:04:00Z,45.26683333,-66.06116667,176.7,2.1,2.6
2017-08-19T00:05:00Z,45.26683333,-66.06116667,177.4,2.0,2.6
2017-08-19T00:06:00Z,45.26683333,-66.06116667,178.4,1.9,2.6
2017-08-19T00:07:00Z,45.26683333,-66.06116667,177.4,1.9,2.6
2017-08-19T00:08:00Z,45.26683333,-66.06116667,177.0,1.8,2.5
2017-08-19T00:09:00Z,45.26683333,-66.06116667,176.5,1.8,2.5
2017-08-19T00:10:00Z,45.26683333,-66.06116667,175.1,1.8,2.5
2017-08-19T00:11:00Z,45.26683333,-66.06116667,173.7,1.7,2.5
2017-08-19T00:12:00Z,45.26683333,-66.06116667,173.1,1.7,2.3
2017-08-19T00:13:00Z,45.26683333,-66.06116667,174.5,1.6,2.2
2017-08-19T00:14:00Z,45.26683333,-66.06116667,175.6,1.5,2.2
2017-08-19T00:15:00Z,45.26683333,-66.06116667,176.6,1.5,2.0
2017-08-19T00:16:00Z,45.26683333,-66.06116667,177.3,1.5,2.3
2017-08-19T00:17:00Z,45.26683333,-66.06116667,178.4,1.6,2.7
2017-08-19T00:18:00Z,45.26683333,-66.06116667,179.8,1.6,2.7
2017-08-19T00:19:00Z,45.26683333,-66.06116667,180.9,1.6,2.7
2017-08-19T00:20:00Z,45.26683333,-66.06116667,182.2,1.6,2.7
2017-08-19T00:21:00Z,45.26683333,-66.06116667,184.8,1.6,2.7
2017-08-19T00:22:00Z,45.26683333,-66.06116667,186.3,1.6,2.7
2017-08-19T00:23:00Z,45.26683333,-66.06116667,187.4,1.6,2.7
2017-08-19T00:24:00Z,45.26683333,-66.06116667,188.5,1.6,2.7
2017-08-19T00:25:00Z,45.26683333,-66.06116667,191.1,1.5,2.7
2017-08-19T00:26:00Z,45.26683333,-66.06116667,193.5,1.5,2.7
2017-08-19T00:27:00Z,45.26683333,-66.06116667,196.8,1.4,2.3
2017-08-19T00:28:00Z,45.26683333,-66.06116667,201.0,1.4,2.0
2017-08-19T00:29:00Z,45.26683333,-66.06116667,205.6,1.4,2.3
2017-08-19T00:30:00Z,45.26683333,-66.06116667,210.9,1.5,2.5
2017-08-19T00:31:00Z,45.26683333,-66.06116667,214.5,1.5,2.5
2017-08-19T00:32:00Z,45.26683333,-66.06116667,218.4,1.5,2.5
2017-08-19T00:33:00Z,45.26683333,-66.06116667,220.2,1.5,2.5
2017-08-19T00:34:00Z,45.26683333,-66.06116667,221.6,1.5,2.5
2017-08-19T00:35:00Z,45.26683333,-66.06116667,220.2,1.5,2.5
2017-08-19T00:36:00Z,45.26683333,-66.06116667,216.0,1.5,2.5
2017-08-19T00:37:00Z,45.26683333,-66.06116667,211.4,1.4,2.5
2017-08-19T00:38:00Z,45.26683333,-66.06116667,205.4,1.4,2.5
2017-08-19T00:39:00Z,45.26683333,-66.06116667,197.5,1.4,2.5
2017-08-19T00:40:00Z,45.26683333,-66.06116667,189.0,1.4,2.5
2017-08-19T00:41:00Z,45.26683333,-66.06116667,180.1,1.4,2.2
2017-08-19T00:42:00Z,45.26683333,-66.06116667,171.3,1.4,2.4
2017-08-19T00:43:00Z,45.26683333,-66.06116667,164.9,1.4,2.4
2017-08-19T00:44:00Z,45.26683333,-66.06116667,160.2,1.5,2.4
2017-08-19T00:45:00Z,45.26683333,-66.06116667,156.2,1.6,2.4
2017-08-19T00:46:00Z,45.26683333,-66.06116667,155.2,1.6,2.4
2017-08-19T00:47:00Z,45.26683333,-66.06116667,154.8,1.6,2.4
2017-08-19T00:48:00Z,45.26683333,-66.06116667,154.9,1.7,2.4
2017-08-19T00:49:00Z,45.26683333,-66.06116667,156.3,1.7,2.4
2017-08-19T00:50:00Z,45.26683333,-66.06116667,156.9,1.7,2.4
2017-08-19T00:51:00Z,45.26683333,-66.06116667,157.4,1.8,3.0
2017-08-19T00:52:00Z,45.26683333,-66.06116667,156.2,1.9,3.3
2017-08-19T00:53:00Z,45.26683333,-66.06116667,153.4,2.0,3.4
2017-08-19T00:54:00Z,45.26683333,-66.06116667,148.1,2.1,3.4
2017-08-19T00:55:00Z,45.26683333,-66.06116667,142.3,2.2,3.7
2017-08-19T00:56:00Z,45.26683333,-66.06116667,135.6,2.4,3.7
2017-08-19T00:57:00Z,45.26683333,-66.06116667,128.2,2.5,3.7
2017-08-19T00:58:00Z,45.26683333,-66.06116667,120.7,2.5,3.7
2017-08-19T00:59:00Z,45.26683333,-66.06116667,114.8,2.6,3.7
2017-08-19T01:00:00Z,45.26683333,-66.06116667,109.4,2.6,3.7
2017-08-19T01:01:00Z,45.26683333,-66.06116667,107.5,2.6,3.7
2017-08-19T01:02:00Z,45.26683333,-66.06116667,107.9,2.5,3.7
2017-08-19T01:03:00Z,45.26683333,-66.06116667,106.4,2.4,3.7
2017-08-19T01:04:00Z,45.26683333,-66.06116667,106.3,2.4,3.7
2017-08-19T01:05:00Z,45.26683333,-66.06116667,107.8,2.4,3.3
2017-08-19T01:06:00Z,45.26683333,-66.06116667,110.6,2.4,3.3
2017-08-19T01:07:00Z,45.26683333,-66.06116667,113.8,2.4,3.3
2017-08-19T01:08:00Z,45.26683333,-66.06116667,117.1,2.5,4.2
2017-08-19T01:09:00Z,45.26683333,-66.06116667,118.6,2.6,4.2
2017-08-19T01:10:00Z,45.26683333,-66.06116667,119.1,2.7,4.2
2017-08-19T01:11:00Z,45.26683333,-66.06116667,117.6,2.8,4.2
2017-08-19T01:12:00Z,45.26683333,-66.06116667,115.2,2.8,4.2
2017-08-19T01:13:00Z,45.26683333,-66.06116667,114.2,2.8,4.2
2017-08-19T01:14:00Z,45.26683333,-66.06116667,112.0,2.8,4.2
2017-08-19T01:15:00Z,45.26683333,-66.06116667,108.6,2.9,4.2
2017-08-19T01:16:00Z,45.26683333,-66.06116667,104.1,2.8,4.2
2017-08-19T01:17:00Z,45.26683333,-66.06116667,100.9,2.7,4.2
2017-08-19T01:18:00Z,45.26683333,-66.06116667,98.8,2.6,3.9
2017-08-19T01:19:00Z,45.26683333,-66.06116667,98.5,2.5,3.9
2017-08-19T01:20:00Z,45.26683333,-66.06116667,99.7,2.4,3.8
2017-08-19T01:21:00Z,45.26683333,-66.06116667,100.9,2.3,3.6
2017-08-19T01:22:00Z,45.26683333,-66.06116667,99.8,2.2,3.4
2017-08-19T01:23:00Z,45.26683333,-66.06116667,99.6,2.2,3.4
2017-08-19T01:24:00Z,45.26683333,-66.06116667,100.9,2.1,3.4
2017-08-19T01:25:00Z,45.26683333,-66.06116667,103.2,2.0,3.4
2017-08-19T01:26:00Z,45.26683333,-66.06116667,106.4,2.0,3.1
2017-08-19T01:27:00Z,45.26683333,-66.06116667,107.2,2.0,3.1
2017-08-19T01:28:00Z,45.26683333,-66.06116667,107.0,2.0,3.1
2017-08-19T01:29:00Z,45.26683333,-66.06116667,105.7,2.0,3.1
2017-08-19T01:30:00Z,45.26683333,-66.06116667,105.1,2.0,2.8
2017-08-19T01:31:00Z,45.26683333,-66.06116667,103.5,2.0,2.8
2017-08-19T01:32:00Z,45.26683333,-66.06116667,104.1,2.0,2.8
2017-08-19T01:33:00Z,45.26683333,-66.06116667,104.5,2.0,2.8
2017-08-19T01:34:00Z,45.26683333,-66.06116667,103.7,2.0,2.8
2017-08-19T01:35:00Z,45.26683333,-66.06116667,103.8,1.9,2.8
2017-08-19T01:36:00Z,45.26683333,-66.06116667,104.3,1.8,2.8
2017-08-19T01:37:00Z,45.26683333,-66.06116667,103.7,1.7,2.8
2017-08-19T01:38:00Z,45.26683333,-66.06116667,102.6,1.6,2.8
2017-08-19T01:39:00Z,45.26683333,-66.06116667,102.8,1.6,2.8
2017-08-19T01:40:00Z,45.26683333,-66.06116667,102.0,1.5,2.8
2017-08-19T01:41:00Z,45.26683333,-66.06116667,101.2,1.5,2.8
2017-08-19T01:42:00Z,45.26683333,-66.06116667,99.8,1.4,2.8
2017-08-19T01:43:00Z,45.26683333,-66.06116667,98.8,1.4,2.4
2017-08-19T01:44:00Z,45.26683333,-66.06116667,99.8,1.4,2.1
2017-08-19T01:45:00Z,45.26683333,-66.06116667,98.2,1.4,2.4
2017-08-19T01:46:00Z,45.26683333,-66.06116667,96.7,1.5,2.5
2017-08-19T01:47:00Z,45.26683333,-66.06116667,95.7,1.6,2.8
2017-08-19T01:48:00Z,45.26683333,-66.06116667,95.6,1.7,2.8
2017-08-19T01:49:00Z,45.26683333,-66.06116667,95.0,1.7,2.8
2017-08-19T01:50:00Z,45.26683333,-66.06116667,94.8,1.9,2.8
2017-08-19T01:51:00Z,45.26683333,-66.06116667,95.4,2.0,3.2
2017-08-19T01:52:00Z,45.26683333,-66.06116667,96.4,2.1,3.2
2017-08-19T01:53:00Z,45.26683333,-66.06116667,97.4,2.2,3.2
2017-08-19T01:54:00Z,45.26683333,-66.06116667,97.8,2.3,3.2
2017-08-19T01:55:00Z,45.26683333,-66.06116667,98.8,2.4,3.2
2017-08-19T01:56:00Z,45.26683333,-66.06116667,98.6,2.4,3.3
2017-08-19T01:57:00Z,45.26683333,-66.06116667,100.2,2.5,3.3
2017-08-19T01:58:00Z,45.26683333,-66.06116667,101.7,2.6,3.4
2017-08-19T01:59:00Z,45.26683333,-66.06116667,102.8,2.6,3.4
2017-08-19T02:00:00Z,45.26683333,-66.06116667,104.2,2.7,3.6
2017-08-19T02:01:00Z,45.26683333,-66.06116667,104.7,2.7,3.6
2017-08-19T02:02:00Z,45.26683333,-66.06116667,105.8,2.7,3.6
2017-08-19T02:03:00Z,45.26683333,-66.06116667,106.3,2.8,3.7
2017-08-19T02:04:00Z,45.26683333,-66.06116667,106.2,2.8,3.7
2017-08-19T02:05:00Z,45.26683333,-66.06116667,106.2,2.8,3.7
2017-08-19T02:06:00Z,45.26683333,-66.06116667,105.8,2.8,3.7
2017-08-19T02:07:00Z,45.26683333,-66.06116667,105.4,2.8,3.7
2017-08-19T02:08:00Z,45.26683333,-66.06116667,104.9,2.8,3.7
2017-08-19T02:09:00Z,45.26683333,-66.06116667,103.9,2.8,3.7
2017-08-19T02:10:00Z,45.26683333,-66.06116667,102.8,2.9,3.9
2017-08-19T02:11:00Z,45.26683333,-66.06116667,101.5,2.9,3.9
2017-08-19T02:12:00Z,45.26683333,-66.06116667,100.5,2.9,3.9
2017-08-19T02:13:00Z,45.26683333,-66.06116667,100.0,2.8,3.9
2017-08-19T02:14:00Z,45.26683333,-66.06116667,99.4,2.9,3.9
2017-08-19T02:15:00Z,45.26683333,-66.06116667,99.8,2.9,3.9
2017-08-19T02:16:00Z,45.26683333,-66.06116667,100.8,2.9,3.9
2017-08-19T02:17:00Z,45.26683333,-66.06116667,101.7,2.9,3.9
2017-08-19T02:18:00Z,45.26683333,-66.06116667,102.6,2.9,3.9
2017-08-19T02:19:00Z,45.26683333,-66.06116667,103.0,2.9,3.9
2017-08-19T02:20:00Z,45.26683333,-66.06116667,103.5,2.9,3.8
2017-08-19T02:21:00Z,45.26683333,-66.06116667,105.2,2.8,3.8
2017-08-19T02:22:00Z,45.26683333,-66.06116667,107.9,2.7,3.8
2017-08-19T02:23:00Z,45.26683333,-66.06116667,111.4,2.6,3.8
2017-08-19T02:24:00Z,45.26683333,-66.06116667,115.1,2.5,3.8
2017-08-19T02:25:00Z,45.26683333,-66.06116667,117.9,2.4,3.8
2017-08-19T02:26:00Z,45.26683333,-66.06116667,122.4,2.3,3.8
2017-08-19T02:27:00Z,45.26683333,-66.06116667,129.4,2.2,3.8
2017-08-19T02:28:00Z,45.26683333,-66.06116667,136.9,2.0,3.8
2017-08-19T02:29:00Z,45.26683333,-66.06116667,146.5,1.8,3.4
2017-08-19T02:30:00Z,45.26683333,-66.06116667,157.3,1.6,3.4
2017-08-19T02:31:00Z,45.26683333,-66.06116667,168.0,1.5,2.6
2017-08-19T02:32:00Z,45.26683333,-66.06116667,177.5,1.4,2.5
2017-08-19T02:33:00Z,45.26683333,-66.06116667,185.7,1.3,2.4
2017-08-19T02:34:00Z,45.26683333,-66.06116667,193.2,1.2,2.4
2017-08-19T02:35:00Z,45.26683333,-66.06116667,202.6,1.0,1.7
2017-08-19T02:36:00Z,45.26683333,-66.06116667,209.5,0.9,1.6
2017-08-19T02:37:00Z,45.26683333,-66.06116667,213.4,0.9,1.6
2017-08-19T02:38:00Z,45.26683333,-66.06116667,215.7,0.8,1.6
2017-08-19T02:39:00Z,45.26683333,-66.06116667,216.5,0.8,1.6
2017-08-19T02:40:00Z,45.26683333,-66.06116667,214.1,0.8,1.6
2017-08-19T02:41:00Z,45.26683333,-66.06116667,212.9,0.7,1.5
2017-08-19T02:42:00Z,45.26683333,-66.06116667,210.7,0.7,1.4
2017-08-19T02:43:00Z,45.26683333,-66.06116667,207.4,0.7,1.4
2017-08-19T02:44:00Z,45.26683333,-66.06116667,204.8,0.7,1.4
2017-08-19T02:45:00Z,45.26683333,-66.06116667,199.8,0.7,1.4
2017-08-19T02:46:00Z,45.26683333,-66.06116667,196.4,0.7,1.4
2017-08-19T02:47:00Z,45.26683333,-66.06116667,192.6,0.7,1.4
2017-08-19T02:48:00Z,45.26683333,-66.06116667,189.7,0.8,1.4
2017-08-19T02:49:00Z,45.26683333,-66.06116667,187.8,0.8,1.1
2017-08-19T02:50:00Z,45.26683333,-66.06116667,186.1,0.8,1.2
2017-08-19T02:51:00Z,45.26683333,-66.06116667,182.2,0.8,1.2
2017-08-19T02:52:00Z,45.26683333,-66.06116667,178.0,0.8,1.2
2017-08-19T02:53:00Z,45.26683333,-66.06116667,173.6,0.8,1.2
2017-08-19T02:54:00Z,45.26683333,-66.06116667,167.8,0.8,1.4
2017-08-19T02:55:00Z,45.26683333,-66.06116667,164.0,0.8,1.4
2017-08-19T02:56:00Z,45.26683333,-66.06116667,161.2,0.9,1.6
2017-08-19T02:57:00Z,45.26683333,-66.06116667,160.3,0.9,1.6
2017-08-19T02:58:00Z,45.26683333,-66.06116667,159.9,1.0,1.6
2017-08-19T02:59:00Z,45.26683333,-66.06116667,160.5,1.0,1.6
2017-08-19T03:00:00Z,45.26683333,-66.06116667,162.4,1.0,1.6
2017-08-19T03:01:00Z,45.26683333,-66.06116667,165.1,1.0,1.6
2017-08-19T03:02:00Z,45.26683333,-66.06116667,167.2,1.1,1.6
2017-08-19T03:03:00Z,45.26683333,-66.06116667,169.2,1.1,1.6
2017-08-19T03:04:00Z,45.26683333,-66.06116667,173.5,1.1,1.6
2017-08-19T03:05:00Z,45.26683333,-66.06116667,178.5,1.1,1.6
2017-08-19T03:06:00Z,45.26683333,-66.06116667,178.5,1.0,1.6
2017-08-19T03:07:00Z,45.26683333,-66.06116667,176.0,1.0,1.6
2017-08-19T03:08:00Z,45.26683333,-66.06116667,174.6,1.1,1.6
2017-08-19T03:09:00Z,45.26683333,-66.06116667,171.5,1.1,2.1
2017-08-19T03:10:00Z,45.26683333,-66.06116667,169.9,1.1,2.1
2017-08-19T03:11:00Z,45.26683333,-66.06116667,168.2,1.1,2.1
2017-08-19T03:12:00Z,45.26683333,-66.06116667,167.0,1.1,2.1
2017-08-19T03:13:00Z,45.26683333,-66.06116667,167.8,1.1,2.1
2017-08-19T03:14:00Z,45.26683333,-66.06116667,168.7,1.1,2.1
2017-08-19T03:15:00Z,45.26683333,-66.06116667,167.8,1.1,2.1
2017-08-19T03:16:00Z,45.26683333,-66.06116667,169.6,1.1,2.1
2017-08-19T03:17:00Z,45.26683333,-66.06116667,171.8,1.1,2.1
2017-08-19T03:18:00Z,45.26683333,-66.06116667,170.1,1.0,2.1
2017-08-19T03:19:00Z,45.26683333,-66.06116667,167.1,0.9,1.6
2017-08-19T03:20:00Z,45.26683333,-66.06116667,165.1,0.9,1.6
2017-08-19T03:21:00Z,45.26683333,-66.06116667,164.4,0.9,1.6
2017-08-19T03:22:00Z,45.26683333,-66.06116667,161.6,0.9,1.6
2017-08-19T03:23:00Z,45.26683333,-66.06116667,158.3,0.8,1.6
2017-08-19T03:24:00Z,45.26683333,-66.06116667,152.6,0.8,1.6
2017-08-19T03:25:00Z,45.26683333,-66.06116667,146.7,0.8,1.6
2017-08-19T03:26:00Z,45.26683333,-66.06116667,142.8,0.9,1.6
2017-08-19T03:27:00Z,45.26683333,-66.06116667,141.9,0.8,1.6
2017-08-19T03:28:00Z,45.26683333,-66.06116667,145.0,0.9,1.6
2017-08-19T03:29:00Z,45.26683333,-66.06116667,149.3,0.9,1.6
2017-08-19T03:30:00Z,45.26683333,-66.06116667,145.0,0.8,1.5
2017-08-19T03:31:00Z,45.26683333,-66.06116667,135.4,0.7,1.3
2017-08-19T03:32:00Z,45.26683333,-66.06116667,133.9,0.6,1.3
2017-08-19T03:33:00Z,45.26683333,-66.06116667,142.5,0.7,1.3
2017-08-19T03:34:00Z,45.26683333,-66.06116667,154.5,0.6,1.3
2017-08-19T03:35:00Z,45.26683333,-66.06116667,169.1,0.6,1.3
2017-08-19T03:36:00Z,45.26683333,-66.06116667,186.5,0.5,1.3
2017-08-19T03:37:00Z,45.26683333,-66.06116667,201.0,0.5,1.3
2017-08-19T03:38:00Z,45.26683333,-66.06116667,212.8,0.5,1.0
2017-08-19T03:39:00Z,45.26683333,-66.06116667,225.2,0.5,1.0
2017-08-19T03:40:00Z,45.26683333,-66.06116667,232.1,0.6,1.0
2017-08-19T03:41:00Z,45.26683333,-66.06116667,232.0,0.6,1.0
2017-08-19T03:42:00Z,45.26683333,-66.06116667,231.5,0.6,1.0
2017-08-19T03:43:00Z,45.26683333,-66.06116667,227.3,0.7,1.1
2017-08-19T03:44:00Z,45.26683333,-66.06116667,222.1,0.7,1.1
2017-08-19T03:45:00Z,45.26683333,-66.06116667,218.3,0.8,1.1
2017-08-19T03:46:00Z,45.26683333,-66.06116667,216.9,0.8,1.2
2017-08-19T03:47:00Z,45.26683333,-66.06116667,211.6,0.8,1.2
2017-08-19T03:48:00Z,45.26683333,-66.06116667,205.6,0.8,1.2
2017-08-19T03:49:00Z,45.26683333,-66.06116667,199.6,0.8,1.2
2017-08-19T03:50:00Z,45.26683333,-66.06116667,199.1,0.8,1.8
2017-08-19T03:51:00Z,45.26683333,-66.06116667,199.6,1.0,2.2
2017-08-19T03:52:00Z,45.26683333,-66.06116667,201.8,1.1,2.2
2017-08-19T03:53:00Z,45.26683333,-66.06116667,205.7,1.1,2.2
2017-08-19T03:54:00Z,45.26683333,-66.06116667,211.4,1.2,2.2
2017-08-19T03:55:00Z,45.26683333,-66.06116667,216.2,1.2,2.2
2017-08-19T03:56:00Z,45.26683333,-66.06116667,219.2,1.3,2.7
2017-08-19T03:57:00Z,45.26683333,-66.06116667,222.8,1.4,2.9
2017-08-19T03:58:00Z,45.26683333,-66.06116667,227.7,1.6,2.9
2017-08-19T03:59:00Z,45.26683333,-66.06116667,235.1,1.7,2.9
2017-08-19T04:00:00Z,45.26683333,-66.06116667,238.6,1.8,2.9
2017-08-19T04:01:00Z,45.26683333,-66.06116667,238.4,1.7,2.9
2017-08-19T04:02:00Z,45.26683333,-66.06116667,238.8,1.7,2.9
2017-08-19T04:03:00Z,45.26683333,-66.06116667,239.9,1.8,2.9
2017-08-19T04:04:00Z,45.26683333,-66.06116667,241.2,1.8,2.9
2017-08-19T04:05:00Z,45.26683333,-66.06116667,237.3,1.7,2.9
2017-08-19T04:06:00Z,45.26683333,-66.06116667,231.1,1.6,2.9
2017-08-19T04:07:00Z,45.26683333,-66.06116667,225.9,1.6,2.8
2017-08-19T04:08:00Z,45.26683333,-66.06116667,221.1,1.5,2.8
2017-08-19T04:09:00Z,45.26683333,-66.06116667,215.5,1.4,2.8
2017-08-19T04:10:00Z,45.26683333,-66.06116667,208.3,1.2,2.4
2017-08-19T04:11:00Z,45.26683333,-66.06116667,204.1,1.2,2.4
2017-08-19T04:12:00Z,45.26683333,-66.06116667,199.0,1.2,2.2
2017-08-19T04:13:00Z,45.26683333,-66.06116667,193.6,1.3,2.5
2017-08-19T04:14:00Z,45.26683333,-66.06116667,188.5,1.4,2.7
2017-08-19T04:15:00Z,45.26683333,-66.06116667,188.3,1.5,3.5
2017-08-19T04:16:00Z,45.26683333,-66.06116667,192.6,1.7,3.5
2017-08-19T04:17:00Z,45.26683333,-66.06116667,196.7,1.8,3.5
2017-08-19T04:18:00Z,45.26683333,-66.06116667,199.8,1.9,3.5
2017-08-19T04:19:00Z,45.26683333,-66.06116667,199.1,2.0,3.5
2017-08-19T04:20:00Z,45.26683333,-66.06116667,201.9,2.0,3.5
2017-08-19T04:21:00Z,45.26683333,-66.06116667,204.2,2.0,3.5
2017-08-19T04:22:00Z,45.26683333,-66.06116667,206.8,2.0,3.5
2017-08-19T04:23:00Z,45.26683333,-66.06116667,208.3,2.0,3.5
2017-08-19T04:24:00Z,45.26683333,-66.06116667,207.6,2.0,3.5
2017-08-19T04:25:00Z,45.26683333,-66.06116667,205.2,1.9,3.3
2017-08-19T04:26:00Z,45.26683333,-66.06116667,201.4,2.0,3.6
2017-08-19T04:27:00Z,45.26683333,-66.06116667,198.3,2.0,3.6
2017-08-19T04:28:00Z,45.26683333,-66.06116667,195.2,2.1,3.6
2017-08-19T04:29:00Z,45.26683333,-66.06116667,194.8,2.2,3.6
2017-08-19T04:30:00Z,45.26683333,-66.06116667,194.1,2.3,3.6
2017-08-19T04:31:00Z,45.26683333,-66.06116667,192.3,2.4,4.1
2017-08-19T04:32:00Z,45.26683333,-66.06116667,189.5,2.6,4.1
2017-08-19T04:33:00Z,45.26683333,-66.06116667,188.3,2.8,4.1
2017-08-19T04:34:00Z,45.26683333,-66.06116667,188.8,2.9,4.1
2017-08-19T04:35:00Z,45.26683333,-66.06116667,189.4,3.0,4.1
2017-08-19T04:36:00Z,45.26683333,-66.06116667,189.1,3.1,4.9
2017-08-19T04:37:00Z,45.26683333,-66.06116667,187.4,3.2,5.3
2017-08-19T04:38:00Z,45.26683333,-66.06116667,184.8,3.5,6.1
2017-08-19T04:39:00Z,45.26683333,-66.06116667,180.9,3.7,6.3
2017-08-19T04:40:00Z,45.26683333,-66.06116667,176.1,4.1,6.5
2017-08-19T04:41:00Z,45.26683333,-66.06116667,172.7,4.4,6.5
2017-08-19T04:42:00Z,45.26683333,-66.06116667,170.2,4.6,6.5
2017-08-19T04:43:00Z,45.26683333,-66.06116667,167.6,4.9,6.5
2017-08-19T04:44:00Z,45.26683333,-66.06116667,164.7,5.1,6.5
2017-08-19T04:45:00Z,45.26683333,-66.06116667,161.9,5.3,6.6
2017-08-19T04:46:00Z,45.26683333,-66.06116667,160.8,5.5,6.6
2017-08-19T04:47:00Z,45.26683333,-66.06116667,160.5,5.7,6.6
2017-08-19T04:48:00Z,45.26683333,-66.06116667,160.7,5.7,7.0
2017-08-19T04:49:00Z,45.26683333,-66.06116667,161.2,5.8,7.1
2017-08-19T04:50:00Z,45.26683333,-66.06116667,161.0,5.9,7.6
2017-08-19T04:51:00Z,45.26683333,-66.06116667,160.0,6.0,7.6
2017-08-19T04:52:00Z,45.26683333,-66.06116667,159.4,6.0,7.6
2017-08-19T04:53:00Z,45.26683333,-66.06116667,158.5,6.0,7.6
2017-08-19T04:54:00Z,45.26683333,-66.06116667,157.4,6.0,7.6
2017-08-19T04:55:00Z,45.26683333,-66.06116667,155.9,6.0,7.6
2017-08-19T04:56:00Z,45.26683333,-66.06116667,153.6,6.0,7.6
2017-08-19T04:57:00Z,45.26683333,-66.06116667,151.2,5.9,7.6
2017-08-19T04:58:00Z,45.26683333,-66.06116667,149.2,5.7,7.6
2017-08-19T04:59:00Z,45.26683333,-66.06116667,147.4,5.6,7.6
2017-08-19T05:00:00Z,45.26683333,-66.06116667,146.1,5.4,7.2
2017-08-19T05:01:00Z,45.26683333,-66.06116667,145.5,5.2,6.8
2017-08-19T05:02:00Z,45.26683333,-66.06116667,144.8,5.2,6.6
2017-08-19T05:03:00Z,45.26683333,-66.06116667,144.2,5.1,6.4
2017-08-19T05:04:00Z,45.26683333,-66.06116667,144.1,5.1,6.6
2017-08-19T05:05:00Z,45.26683333,-66.06116667,144.2,5.1,6.6
2017-08-19T05:06:00Z,45.26683333,-66.06116667,144.7,5.1,6.6
2017-08-19T05:07:00Z,45.26683333,-66.06116667,145.4,5.2,6.6
2017-08-19T05:08:00Z,45.26683333,-66.06116667,145.9,5.3,6.6
2017-08-19T05:09:00Z,45.26683333,-66.06116667,145.9,5.4,6.6
2017-08-19T05:10:00Z,45.26683333,-66.06116667,146.0,5.4,6.6
2017-08-19T05:11:00Z,45.26683333,-66.06116667,145.8,5.5,6.7
2017-08-19T05:12:00Z,45.26683333,-66.06116667,145.0,5.5,6.7
2017-08-19T05:13:00Z,45.26683333,-66.06116667,144.0,5.5,6.7
2017-08-19T05:14:00Z,45.26683333,-66.06116667,143.1,5.3,6.7
2017-08-19T05:15:00Z,45.26683333,-66.06116667,141.8,5.3,6.7
2017-08-19T05:16:00Z,45.26683333,-66.06116667,140.2,5.3,6.7
2017-08-19T05:17:00Z,45.26683333,-66.06116667,138.3,5.3,6.7
2017-08-19T05:18:00Z,45.26683333,-66.06116667,136.5,5.2,6.7
2017-08-19T05:19:00Z,45.26683333,-66.06116667,135.0,5.2,6.7
2017-08-19T05:20:00Z,45.26683333,-66.06116667,133.3,5.1,6.7
2017-08-19T05:21:00Z,45.26683333,-66.06116667,131.6,5.0,6.4
2017-08-19T05:22:00Z,45.26683333,-66.06116667,129.8,4.9,6.1
2017-08-19T05:23:00Z,45.26683333,-66.06116667,127.7,5.0,6.1
2017-08-19T05:24:00Z,45.26683333,-66.06116667,126.1,5.0,6.1
2017-08-19T05:25:00Z,45.26683333,-66.06116667,124.9,5.0,6.1
2017-08-19T05:26:00Z,45.26683333,-66.06116667,124.0,5.0,6.2
2017-08-19T05:27:00Z,45.26683333,-66.06116667,122.1,4.9,6.2
2017-08-19T05:28:00Z,45.26683333,-66.06116667,120.1,4.9,6.2
2017-08-19T05:29:00Z,45.26683333,-66.06116667,119.1,4.9,6.2
2017-08-19T05:30:00Z,45.26683333,-66.06116667,118.2,4.9,6.7
2017-08-19T05:31:00Z,45.26683333,-66.06116667,117.9,4.9,6.7
2017-08-19T05:32:00Z,45.26683333,-66.06116667,118.3,4.9,6.7
2017-08-19T05:33:00Z,45.26683333,-66.06116667,119.0,5.0,6.7
2017-08-19T05:34:00Z,45.26683333,-66.06116667,119.4,4.9,6.7
2017-08-19T05:35:00Z,45.26683333,-66.06116667,119.4,4.9,6.7
2017-08-19T05:36:00Z,45.26683333,-66.06116667,119.4,4.8,6.7
2017-08-19T05:37:00Z,45.26683333,-66.06116667,121.2,4.8,6.7
2017-08-19T05:38:00Z,45.26683333,-66.06116667,122.5,4.8,6.7
2017-08-19T05:39:00Z,45.26683333,-66.06116667,122.3,4.7,6.7
2017-08-19T05:40:00Z,45.26683333,-66.06116667,121.3,4.6,6.5
2017-08-19T05:41:00Z,45.26683333,-66.06116667,120.1,4.5,6.5
2017-08-19T05:42:00Z,45.26683333,-66.06116667,119.3,4.4,6.5
2017-08-19T05:43:00Z,45.26683333,-66.06116667,118.3,4.3,6.5
2017-08-19T05:44:00Z,45.26683333,-66.06116667,117.1,4.3,6.5
2017-08-19T05:45:00Z,45.26683333,-66.06116667,116.3,4.3,6.5
2017-08-19T05:46:00Z,45.26683333,-66.06116667,115.0,4.2,6.5
2017-08-19T05:47:00Z,45.26683333,-66.06116667,112.9,4.1,5.5
2017-08-19T05:48:00Z,45.26683333,-66.06116667,111.2,4.0,5.5
