timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-08 00:08:41+00:00,168.0,6.33,170.0,6.98,12.33
2021-01-08 00:18:41+00:00,168.0,6.06,170.0,6.87,12.33
2021-01-08 00:28:41+00:00,171.0,9.16,168.0,10.48,12.33
2021-01-08 00:38:41+00:00,157.0,6.42,160.0,7.49,12.33
2021-01-08 00:48:41+00:00,158.0,7.23,160.0,8.02,12.33
2021-01-08 00:58:41+00:00,141.0,5.66,142.0,6.48,12.33
2021-01-08 01:08:41+00:00,142.0,7.45,143.0,8.32,12.33
2021-01-08 01:18:41+00:00,157.0,9.23,161.0,10.3,12.33
2021-01-08 01:28:41+00:00,139.0,9.35,143.0,10.74,12.33
2021-01-08 01:38:41+00:00,140.0,7.89,139.0,8.52,12.33
2021-01-08 01:48:41+00:00,140.0,7.69,141.0,8.66,12.33
2021-01-08 01:58:41+00:00,156.0,11.15,160.0,12.2,12.33
2021-01-08 02:08:41+00:00,141.0,6.97,141.0,7.8,12.33
2021-01-08 02:18:41+00:00,141.0,7.74,142.0,8.73,12.33
2021-01-08 02:28:41+00:00,143.0,6.62,139.0,7.18,12.33
2021-01-08 02:38:41+00:00,145.0,6.3,145.0,6.67,12.33
2021-01-08 02:48:41+00:00,145.0,5.42,145.0,6.12,12.33
2021-01-08 02:58:41+00:00,155.0,7.74,157.0,9.14,12.33
2021-01-08 03:08:41+00:00,149.0,7.67,149.0,8.2,12.33
2021-01-08 03:18:41+00:00,154.0,7.36,154.0,7.98,12.33
2021-01-08 03:28:41+00:00,152.0,5.31,150.0,5.93,12.33
2021-01-08 03:38:41+00:00,127.0,7.75,122.0,9.5,12.33
2021-01-08 03:48:41+00:00,156.0,9.77,156.0,10.55,12.33
2021-01-08 03:58:41+00:00,155.0,5.21,155.0,5.55,12.33
2021-01-08 04:08:41+00:00,146.0,6.15,147.0,7.2,12.33
2021-01-08 04:18:41+00:00,146.0,6.74,146.0,7.21,12.33
2021-01-08 04:28:41+00:00,135.0,5.45,132.0,5.73,12.33
2021-01-08 04:38:41+00:00,136.0,5.56,136.0,5.9,12.33
2021-01-08 04:48:41+00:00,142.0,5.11,142.0,5.41,12.33
2021-01-08 04:58:41+00:00,157.0,3.55,160.0,3.97,12.33
2021-01-08 05:08:41+00:00,158.0,4.74,161.0,5.25,12.33
2021-01-08 05:18:41+00:00,164.0,4.12,165.0,4.38,12.33
2021-01-08 05:28:41+00:00,162.0,3.54,167.0,4.06,12.33
2021-01-08 05:38:41+00:00,158.0,4.06,163.0,4.86,12.33
2021-01-08 05:48:41+00:00,157.0,4.53,157.0,5.31,12.33
2021-01-08 05:58:41+00:00,155.0,6.17,154.0,6.49,12.33
2021-01-08 06:08:41+00:00,152.0,6.3,153.0,6.62,12.33
2021-01-08 06:18:41+00:00,143.0,4.37,139.0,5.25,12.33
2021-01-08 06:28:41+00:00,126.0,3.95,127.0,4.42,12.33
2021-01-08 06:38:41+00:00,117.0,4.23,119.0,4.67,12.33
2021-01-08 06:48:41+00:00,114.0,3.68,115.0,4.07,12.33
2021-01-08 06:58:41+00:00,118.0,3.89,120.0,4.22,12.33
2021-01-08 07:08:41+00:00,118.0,5.38,117.0,5.68,12.33
2021-01-08 07:18:41+00:00,126.0,5.61,127.0,6.02,12.33
2021-01-08 07:28:41+00:00,126.0,6.35,127.0,7.04,12.33
2021-01-08 07:38:41+00:00,129.0,7.27,130.0,7.69,12.33
2021-01-08 07:48:41+00:00,127.0,7.11,127.0,7.53,12.33
2021-01-08 07:58:41+00:00,127.0,6.25,130.0,6.81,12.33
2021-01-08 08:08:41+00:00,129.0,5.92,131.0,6.56,12.33
2021-01-08 08:18:41+00:00,131.0,5.61,130.0,6.09,12.33
2021-01-08 08:28:41+00:00,130.0,5.74,131.0,6.39,12.33
2021-01-08 08:38:41+00:00,139.0,6.62,147.0,8.63,12.33
2021-01-08 08:48:41+00:00,148.0,6.23,154.0,7.71,12.33
2021-01-08 08:58:41+00:00,144.0,6.53,151.0,9.74,12.33
2021-01-08 09:08:41+00:00,137.0,6.52,140.0,7.23,12.33
2021-01-08 09:18:41+00:00,144.0,5.91,148.0,7.3,12.33
2021-01-08 09:28:41+00:00,141.0,6.54,146.0,7.54,12.33
2021-01-08 09:38:41+00:00,146.0,6.35,153.0,8.6,12.33
2021-01-08 09:48:41+00:00,153.0,6.5,159.0,8.94,12.33
2021-01-08 09:58:41+00:00,157.0,9.7,161.0,11.25,12.33
2021-01-08 10:08:41+00:00,160.0,10.24,161.0,11.4,12.33
2021-01-08 10:18:41+00:00,155.0,7.93,161.0,11.22,12.33
2021-01-08 10:28:41+00:00,159.0,8.81,163.0,11.26,12.33
2021-01-08 10:38:41+00:00,168.0,5.28,170.0,7.24,12.33
2021-01-08 10:48:41+00:00,180.0,8.99,177.0,10.94,12.33
2021-01-08 10:58:41+00:00,174.0,8.42,175.0,11.06,12.33
2021-01-08 11:08:41+00:00,170.0,11.03,172.0,11.75,12.33
2021-01-08 11:18:41+00:00,164.0,5.8,170.0,9.72,12.33
2021-01-08 11:28:41+00:00,170.0,9.98,172.0,11.43,12.33
2021-01-08 11:38:41+00:00,169.0,11.96,170.0,12.59,12.33
2021-01-08 11:48:41+00:00,169.0,11.23,169.0,11.65,12.33
2021-01-08 11:58:41+00:00,167.0,11.02,168.0,11.76,12.33
2021-01-08 12:08:41+00:00,151.0,7.53,157.0,9.98,12.33
2021-01-08 12:18:41+00:00,145.0,6.62,147.0,7.93,12.41
2021-01-08 12:28:41+00:00,150.0,6.88,159.0,9.78,12.41
2021-01-08 12:38:41+00:00,149.0,7.6,156.0,10.21,12.41
2021-01-08 12:48:41+00:00,140.0,5.73,139.0,6.12,12.41
2021-01-08 12:58:41+00:00,145.0,6.2,153.0,8.5,12.41
2021-01-08 13:08:41+00:00,145.0,6.17,154.0,8.18,12.41
2021-01-08 13:18:41+00:00,147.0,6.9,155.0,9.53,12.89
2021-01-08 13:28:41+00:00,140.0,5.62,144.0,6.43,12.89
2021-01-08 13:38:41+00:00,142.0,5.82,147.0,6.74,12.89
2021-01-08 13:48:41+00:00,128.0,5.67,129.0,6.11,12.89
2021-01-08 13:58:41+00:00,127.0,5.76,129.0,6.09,12.89
2021-01-08 14:08:41+00:00,142.0,5.57,142.0,6.01,12.89
2021-01-08 14:18:41+00:00,143.0,5.72,145.0,6.29,13.37
2021-01-08 14:28:41+00:00,138.0,5.1,138.0,5.76,13.37
2021-01-08 14:38:41+00:00,135.0,4.3,133.0,4.49,13.37
2021-01-08 14:48:41+00:00,143.0,4.24,143.0,4.66,13.37
2021-01-08 14:58:41+00:00,152.0,4.58,154.0,5.13,13.37
2021-01-08 15:08:41+00:00,150.0,4.71,147.0,5.06,13.37
2021-01-08 15:18:41+00:00,148.0,3.99,151.0,4.32,13.6
2021-01-08 15:28:41+00:00,160.0,4.16,157.0,4.52,13.6
2021-01-08 15:38:41+00:00,152.0,4.62,153.0,4.99,13.6
2021-01-08 15:48:41+00:00,150.0,3.95,147.0,4.25,13.6
2021-01-08 15:58:41+00:00,151.0,3.66,152.0,3.96,13.6
2021-01-08 16:08:41+00:00,148.0,3.71,148.0,4.15,13.6
2021-01-08 16:18:41+00:00,152.0,4.3,151.0,4.81,13.76
2021-01-08 16:28:41+00:00,162.0,4.62,164.0,4.91,13.76
2021-01-08 16:38:41+00:00,159.0,3.86,159.0,4.13,13.76
2021-01-08 16:48:41+00:00,158.0,3.93,157.0,4.23,13.76
2021-01-08 16:58:41+00:00,160.0,3.9,160.0,4.23,13.76
2021-01-08 17:08:41+00:00,159.0,3.97,160.0,4.29,13.76
2021-01-08 17:18:41+00:00,161.0,4.03,161.0,4.57,13.84
2021-01-08 17:28:41+00:00,166.0,3.92,164.0,4.22,13.84
2021-01-08 17:38:41+00:00,179.0,4.09,182.0,4.46,13.84
2021-01-08 17:48:41+00:00,176.0,3.85,178.0,4.12,13.84
2021-01-08 17:58:41+00:00,174.0,4.61,175.0,4.94,13.84
2021-01-08 18:08:41+00:00,174.0,3.93,176.0,4.37,13.84
2021-01-08 18:18:41+00:00,172.0,4.35,180.0,4.77,13.44
2021-01-08 18:28:41+00:00,172.0,3.94,168.0,4.36,13.44
2021-01-08 18:38:41+00:00,177.0,4.22,177.0,4.6,13.44
2021-01-08 18:48:41+00:00,171.0,3.69,174.0,4.23,13.44
2021-01-08 18:58:41+00:00,178.0,3.34,179.0,3.74,13.44
2021-01-08 19:08:41+00:00,173.0,2.71,170.0,2.9,13.44
2021-01-08 19:18:41+00:00,178.0,2.69,180.0,3.02,13.05
2021-01-08 19:28:41+00:00,209.0,2.73,210.0,3.13,13.05
2021-01-08 19:38:41+00:00,220.0,3.83,223.0,4.07,13.05
2021-01-08 19:48:41+00:00,229.0,3.6,229.0,4.34,13.05
2021-01-08 19:58:41+00:00,233.0,3.28,232.0,3.78,13.05
2021-01-08 20:08:41+00:00,219.0,4.27,218.0,4.72,13.05
2021-01-08 20:18:41+00:00,220.0,4.38,223.0,4.81,12.73
2021-01-08 20:28:41+00:00,216.0,4.03,223.0,4.58,12.73
2021-01-08 20:38:41+00:00,226.0,4.87,228.0,5.79,12.73
2021-01-08 20:48:41+00:00,232.0,6.16,235.0,7.83,12.73
2021-01-08 20:58:41+00:00,231.0,4.57,231.0,5.0,12.73
2021-01-08 21:08:41+00:00,230.0,4.33,231.0,4.72,12.73
2021-01-08 21:18:41+00:00,231.0,4.2,234.0,4.89,12.65
2021-01-08 21:28:41+00:00,229.0,4.31,227.0,4.97,12.65
2021-01-08 21:38:41+00:00,315.0,0.01,0.0,0.0,12.65
2021-01-08 21:48:41+00:00,315.0,0.01,0.0,0.0,12.65
2021-01-08 21:58:41+00:00,225.0,3.35,223.0,3.71,12.65
2021-01-08 22:08:41+00:00,228.0,3.35,225.0,3.74,12.65
2021-01-08 22:18:41+00:00,228.0,3.98,229.0,4.82,12.57
2021-01-08 22:28:41+00:00,226.0,5.26,229.0,6.18,12.57
2021-01-08 22:38:41+00:00,227.0,5.27,227.0,5.83,12.57
2021-01-08 22:48:41+00:00,224.0,6.37,223.0,7.12,12.57
2021-01-08 22:58:41+00:00,230.0,6.59,240.0,8.31,12.57
2021-01-08 23:08:41+00:00,224.0,5.48,212.0,6.48,12.57
2021-01-08 23:18:41+00:00,231.0,6.54,244.0,8.46,12.57
2021-01-08 23:28:41+00:00,228.0,6.22,245.0,7.53,12.57
2021-01-08 23:38:41+00:00,234.0,6.74,223.0,8.3,12.57
2021-01-08 23:48:41+00:00,233.0,6.19,228.0,7.58,12.57
2021-01-08 23:58:41+00:00,232.0,6.47,235.0,7.48,12.57
