timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-08 00:08:41+00:00,270.0,2.2,274.0,3.19,12.89
2021-07-08 00:18:41+00:00,258.0,2.59,267.0,3.2,12.57
2021-07-08 00:28:41+00:00,248.0,2.05,226.0,2.95,12.57
2021-07-08 00:38:41+00:00,299.0,2.32,301.0,3.21,12.57
2021-07-08 00:48:41+00:00,39.0,1.71,47.0,2.01,12.57
2021-07-08 00:58:41+00:00,90.0,1.11,91.0,1.29,12.57
2021-07-08 01:08:41+00:00,291.0,0.64,298.0,2.14,12.57
2021-07-08 01:18:41+00:00,75.0,1.09,69.0,1.44,12.57
2021-07-08 01:28:41+00:00,289.0,2.26,278.0,3.3,12.57
2021-07-08 01:38:41+00:00,280.0,1.54,272.0,2.97,12.57
2021-07-08 01:48:41+00:00,286.0,2.4,291.0,3.33,12.57
2021-07-08 01:58:41+00:00,227.0,2.78,222.0,4.75,12.57
2021-07-08 02:08:41+00:00,272.0,1.97,259.0,3.86,12.57
2021-07-08 02:18:41+00:00,275.0,1.69,301.0,2.51,12.57
2021-07-08 02:28:41+00:00,247.0,3.86,250.0,5.87,12.57
2021-07-08 02:38:41+00:00,238.0,6.14,230.0,7.97,12.57
2021-07-08 02:48:41+00:00,237.0,6.57,234.0,9.32,12.57
2021-07-08 02:58:41+00:00,244.0,2.58,257.0,5.43,12.57
2021-07-08 03:08:41+00:00,317.0,3.34,331.0,5.64,12.57
2021-07-08 03:18:41+00:00,287.0,3.31,291.0,4.22,12.57
2021-07-08 03:28:41+00:00,270.0,1.99,269.0,2.93,12.57
2021-07-08 03:38:41+00:00,348.0,2.42,344.0,4.13,12.57
2021-07-08 03:48:41+00:00,303.0,2.01,313.0,3.61,12.57
2021-07-08 03:58:41+00:00,142.0,0.69,108.0,1.06,12.57
2021-07-08 04:08:41+00:00,204.0,1.19,192.0,2.01,12.57
2021-07-08 04:18:41+00:00,229.0,2.41,239.0,3.45,12.49
2021-07-08 04:28:41+00:00,229.0,3.74,220.0,5.25,12.49
2021-07-08 04:38:41+00:00,236.0,3.42,221.0,4.29,12.49
2021-07-08 04:48:41+00:00,225.0,2.34,227.0,3.07,12.49
2021-07-08 04:58:41+00:00,217.0,2.88,218.0,3.77,12.49
2021-07-08 05:08:41+00:00,196.0,2.05,187.0,3.58,12.49
2021-07-08 05:18:40+00:00,253.0,2.53,245.0,4.53,12.49
2021-07-08 05:28:40+00:00,313.0,2.27,294.0,3.58,12.49
2021-07-08 05:38:40+00:00,267.0,3.18,259.0,5.58,12.49
2021-07-08 05:48:40+00:00,318.0,2.62,318.0,3.65,12.49
2021-07-08 05:58:40+00:00,314.0,3.53,320.0,4.51,12.49
2021-07-08 06:08:40+00:00,25.0,0.77,324.0,2.6,12.49
2021-07-08 06:18:41+00:00,73.0,0.75,66.0,3.13,12.41
2021-07-08 06:28:41+00:00,268.0,4.29,275.0,8.04,12.41
2021-07-08 06:38:41+00:00,245.0,4.77,246.0,7.78,12.41
2021-07-08 06:48:41+00:00,272.0,3.78,254.0,5.82,12.41
2021-07-08 06:58:41+00:00,265.0,7.95,259.0,12.42,12.41
2021-07-08 07:08:41+00:00,278.0,3.47,302.0,6.34,12.41
2021-07-08 07:18:40+00:00,264.0,4.47,260.0,7.2,12.41
2021-07-08 07:28:40+00:00,229.0,3.66,232.0,5.15,12.41
2021-07-08 07:38:40+00:00,228.0,5.14,224.0,7.29,12.41
2021-07-08 07:48:40+00:00,226.0,5.68,211.0,10.39,12.41
2021-07-08 07:58:40+00:00,222.0,5.36,222.0,9.08,12.41
2021-07-08 08:08:40+00:00,235.0,6.18,237.0,10.26,12.41
2021-07-08 08:18:40+00:00,238.0,6.07,231.0,8.08,12.41
2021-07-08 08:28:40+00:00,247.0,5.22,260.0,9.97,12.41
2021-07-08 08:38:40+00:00,242.0,5.59,252.0,10.7,12.41
2021-07-08 08:48:40+00:00,245.0,4.05,242.0,6.79,12.41
2021-07-08 08:58:40+00:00,249.0,4.62,249.0,6.73,12.41
2021-07-08 09:08:40+00:00,257.0,6.77,260.0,9.2,12.41
2021-07-08 09:18:40+00:00,262.0,6.18,260.0,10.21,12.73
2021-07-08 09:28:40+00:00,264.0,6.4,255.0,9.45,12.73
2021-07-08 09:38:40+00:00,271.0,6.04,269.0,8.74,12.73
2021-07-08 09:48:40+00:00,265.0,5.44,274.0,9.82,12.73
2021-07-08 09:58:40+00:00,290.0,8.04,286.0,9.61,12.73
2021-07-08 10:08:40+00:00,287.0,7.08,291.0,9.45,12.73
2021-07-08 10:18:41+00:00,302.0,7.41,306.0,9.93,13.44
2021-07-08 10:28:41+00:00,288.0,6.03,302.0,8.05,13.44
2021-07-08 10:38:41+00:00,284.0,6.64,261.0,9.55,13.44
2021-07-08 10:48:41+00:00,285.0,5.4,304.0,6.91,13.44
2021-07-08 10:58:41+00:00,284.0,6.2,273.0,9.29,13.44
2021-07-08 11:08:41+00:00,302.0,9.03,308.0,10.02,13.44
2021-07-08 11:18:41+00:00,297.0,10.93,300.0,13.2,13.68
2021-07-08 11:28:41+00:00,296.0,7.88,304.0,9.44,13.68
2021-07-08 11:38:41+00:00,300.0,7.61,301.0,9.84,13.68
2021-07-08 11:48:41+00:00,307.0,6.36,305.0,6.95,13.68
2021-07-08 11:58:41+00:00,300.0,8.08,301.0,9.98,13.68
2021-07-08 12:08:41+00:00,300.0,5.69,299.0,6.84,13.68
2021-07-08 12:18:40+00:00,308.0,7.36,319.0,8.4,13.68
2021-07-08 12:28:40+00:00,309.0,7.27,309.0,7.88,13.68
2021-07-08 12:38:40+00:00,316.0,9.76,321.0,10.83,13.68
2021-07-08 12:48:40+00:00,313.0,6.59,313.0,7.28,13.68
2021-07-08 12:58:40+00:00,307.0,7.16,307.0,8.57,13.68
2021-07-08 13:08:40+00:00,308.0,7.4,307.0,9.13,13.68
2021-07-08 13:18:41+00:00,301.0,9.38,301.0,10.64,13.6
2021-07-08 13:28:41+00:00,302.0,7.87,305.0,8.86,13.6
2021-07-08 13:38:41+00:00,302.0,6.71,296.0,8.06,13.6
2021-07-08 13:48:41+00:00,300.0,7.55,300.0,8.74,13.6
2021-07-08 13:58:41+00:00,304.0,8.9,307.0,9.81,13.6
2021-07-08 14:08:41+00:00,305.0,8.63,304.0,9.66,13.6
2021-07-08 14:18:40+00:00,302.0,8.09,300.0,9.28,13.84
2021-07-08 14:28:40+00:00,299.0,6.73,300.0,7.89,13.84
2021-07-08 14:38:40+00:00,305.0,6.79,308.0,8.06,13.84
2021-07-08 14:48:40+00:00,304.0,8.0,304.0,8.83,13.84
2021-07-08 14:58:40+00:00,296.0,7.75,295.0,9.23,13.84
2021-07-08 15:08:40+00:00,296.0,5.86,301.0,6.38,13.84
2021-07-08 15:18:41+00:00,296.0,7.8,292.0,10.68,14.24
2021-07-08 15:28:41+00:00,309.0,7.65,311.0,8.47,14.24
2021-07-08 15:38:41+00:00,309.0,7.93,311.0,8.77,14.24
2021-07-08 15:48:41+00:00,306.0,8.11,304.0,9.81,14.24
2021-07-08 15:58:41+00:00,306.0,8.79,310.0,9.46,14.24
2021-07-08 16:08:41+00:00,304.0,8.05,303.0,9.46,14.24
2021-07-08 16:18:41+00:00,310.0,7.44,315.0,8.38,14.16
2021-07-08 16:28:41+00:00,289.0,6.27,272.0,9.25,14.16
2021-07-08 16:38:41+00:00,301.0,6.37,302.0,7.55,14.16
2021-07-08 16:48:41+00:00,298.0,7.3,299.0,8.81,14.16
2021-07-08 16:58:41+00:00,312.0,7.46,316.0,8.19,14.16
2021-07-08 17:08:41+00:00,300.0,5.32,272.0,6.78,14.16
2021-07-08 17:18:41+00:00,311.0,8.05,311.0,8.74,13.92
2021-07-08 17:28:41+00:00,304.0,6.03,307.0,6.94,13.92
2021-07-08 17:38:41+00:00,309.0,7.73,309.0,8.36,13.92
2021-07-08 17:48:41+00:00,322.0,7.0,317.0,7.91,13.92
2021-07-08 17:58:41+00:00,325.0,6.43,325.0,7.08,13.92
2021-07-08 18:08:41+00:00,329.0,6.0,330.0,6.59,13.92
2021-07-08 18:18:41+00:00,323.0,5.43,323.0,5.76,13.68
2021-07-08 18:28:41+00:00,333.0,6.3,334.0,6.83,13.68
2021-07-08 18:38:41+00:00,326.0,6.92,331.0,7.49,13.68
2021-07-08 18:48:41+00:00,335.0,5.75,336.0,6.59,13.68
2021-07-08 18:58:41+00:00,323.0,4.74,329.0,5.11,13.68
2021-07-08 19:08:41+00:00,333.0,4.18,338.0,4.75,13.68
2021-07-08 19:18:41+00:00,314.0,5.51,315.0,6.06,13.68
2021-07-08 19:28:41+00:00,316.0,4.2,317.0,4.61,13.68
2021-07-08 19:38:41+00:00,331.0,4.05,333.0,4.96,13.68
2021-07-08 19:48:41+00:00,312.0,4.91,315.0,5.75,13.68
2021-07-08 19:58:41+00:00,324.0,5.31,326.0,6.25,13.68
2021-07-08 20:08:41+00:00,306.0,4.27,306.0,4.56,13.68
2021-07-08 20:18:41+00:00,316.0,4.52,315.0,4.78,14.0
2021-07-08 20:28:41+00:00,325.0,4.19,335.0,4.78,14.0
2021-07-08 20:38:41+00:00,317.0,4.35,316.0,5.29,14.0
2021-07-08 20:48:41+00:00,324.0,5.35,329.0,5.77,14.0
2021-07-08 20:58:41+00:00,318.0,5.57,322.0,5.92,14.0
2021-07-08 21:08:41+00:00,341.0,5.97,343.0,6.86,14.0
2021-07-08 21:18:41+00:00,334.0,4.78,335.0,5.12,13.68
2021-07-08 21:28:41+00:00,332.0,5.34,329.0,5.74,13.68
2021-07-08 21:38:41+00:00,343.0,4.5,342.0,4.96,13.68
2021-07-08 21:48:41+00:00,343.0,5.77,346.0,6.33,13.68
2021-07-08 21:58:41+00:00,340.0,3.82,343.0,4.6,13.68
2021-07-08 22:08:41+00:00,341.0,3.82,345.0,4.19,13.68
2021-07-08 22:18:41+00:00,340.0,5.13,339.0,5.41,13.68
2021-07-08 22:28:41+00:00,329.0,5.27,327.0,5.57,13.68
2021-07-08 22:38:41+00:00,331.0,6.12,334.0,6.55,13.68
2021-07-08 22:48:41+00:00,338.0,5.29,337.0,5.58,13.68
2021-07-08 22:58:41+00:00,331.0,5.13,336.0,5.58,13.68
2021-07-08 23:08:41+00:00,333.0,5.08,334.0,5.36,13.68
2021-07-08 23:18:41+00:00,340.0,4.94,343.0,5.53,13.37
2021-07-08 23:28:41+00:00,344.0,4.8,345.0,5.21,13.37
2021-07-08 23:38:41+00:00,343.0,4.28,347.0,4.81,13.37
2021-07-08 23:48:41+00:00,357.0,4.31,356.0,4.53,13.37
2021-07-08 23:58:41+00:00,120.0,5.16,121.0,8.03,13.37
