timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-25 09:18:40+00:00,319.0,9.68,321.0,10.77,12.25
2022-01-25 09:28:40+00:00,310.0,10.14,307.0,11.1,12.25
2022-01-25 09:38:40+00:00,312.0,10.03,318.0,11.9,12.25
2022-01-25 09:48:40+00:00,315.0,10.16,315.0,11.41,12.25
2022-01-25 09:58:40+00:00,324.0,9.13,326.0,10.31,12.25
2022-01-25 10:08:40+00:00,323.0,8.81,323.0,9.82,12.25
2022-01-25 10:18:40+00:00,326.0,9.28,323.0,10.21,12.25
2022-01-25 10:28:40+00:00,323.0,8.91,322.0,10.04,12.25
2022-01-25 10:38:40+00:00,327.0,7.67,321.0,8.63,12.25
2022-01-25 10:48:40+00:00,320.0,6.92,316.0,9.1,12.25
2022-01-25 10:58:40+00:00,320.0,8.91,318.0,9.78,12.25
2022-01-25 11:08:40+00:00,318.0,8.12,321.0,9.47,12.25
2022-01-25 11:18:40+00:00,322.0,8.44,318.0,9.59,12.25
2022-01-25 11:28:40+00:00,324.0,5.72,316.0,6.7,12.25
2022-01-25 11:38:40+00:00,324.0,5.65,326.0,5.98,12.25
2022-01-25 11:48:40+00:00,316.0,6.37,311.0,7.54,12.25
2022-01-25 11:58:40+00:00,316.0,7.22,320.0,7.77,12.25
2022-01-25 12:08:40+00:00,312.0,6.94,318.0,7.94,12.25
2022-01-25 12:18:41+00:00,319.0,6.51,322.0,7.45,13.13
2022-01-25 12:28:41+00:00,311.0,6.34,314.0,7.1,13.13
2022-01-25 12:38:41+00:00,321.0,4.47,316.0,5.19,13.13
2022-01-25 12:48:41+00:00,309.0,4.69,317.0,5.25,13.13
2022-01-25 12:58:41+00:00,296.0,5.36,302.0,6.29,13.13
2022-01-25 13:08:41+00:00,306.0,5.58,304.0,6.48,13.13
2022-01-25 13:18:40+00:00,290.0,3.15,296.0,3.69,14.32
2022-01-25 13:28:40+00:00,300.0,3.42,300.0,4.43,14.32
2022-01-25 13:38:40+00:00,278.0,3.98,283.0,5.09,14.32
2022-01-25 13:48:40+00:00,271.0,3.27,270.0,4.57,14.32
2022-01-25 13:58:40+00:00,280.0,2.51,273.0,3.32,14.32
2022-01-25 14:08:40+00:00,269.0,2.55,254.0,3.73,14.32
2022-01-25 19:18:41+00:00,297.0,4.11,303.0,4.62,13.84
2022-01-25 19:28:41+00:00,286.0,4.21,294.0,5.44,13.84
2022-01-25 19:38:41+00:00,280.0,4.21,281.0,6.65,13.84
2022-01-25 19:48:41+00:00,297.0,1.72,283.0,2.67,13.84
2022-01-25 19:58:41+00:00,274.0,4.83,275.0,6.56,13.84
2022-01-25 20:08:41+00:00,270.0,3.23,270.0,6.47,13.84
2022-01-25 20:18:40+00:00,291.0,3.01,285.0,5.33,13.53
2022-01-25 20:28:40+00:00,316.0,1.56,310.0,1.91,13.53
2022-01-25 20:38:40+00:00,296.0,0.79,298.0,1.34,13.53
2022-01-25 20:48:40+00:00,185.0,0.4,185.0,0.77,13.53
2022-01-25 20:58:40+00:00,237.0,0.72,222.0,1.02,13.53
2022-01-25 21:08:40+00:00,153.0,0.26,144.0,1.06,13.53
2022-01-25 21:18:41+00:00,130.0,0.58,131.0,0.92,12.89
2022-01-25 21:28:41+00:00,188.0,0.98,184.0,1.2,12.89
2022-01-25 21:38:41+00:00,117.0,0.76,112.0,1.11,12.89
2022-01-25 21:48:41+00:00,96.0,1.11,106.0,1.54,12.89
2022-01-25 21:58:41+00:00,167.0,1.36,165.0,1.75,12.89
2022-01-25 22:08:41+00:00,136.0,2.49,127.0,3.92,12.89
2022-01-25 22:18:40+00:00,167.0,1.95,169.0,2.26,12.65
2022-01-25 22:28:40+00:00,153.0,2.62,138.0,3.51,12.65
2022-01-25 22:38:40+00:00,173.0,2.34,168.0,2.8,12.65
2022-01-25 22:48:40+00:00,173.0,2.8,177.0,3.17,12.65
2022-01-25 22:58:40+00:00,189.0,2.26,177.0,2.83,12.65
2022-01-25 23:08:40+00:00,203.0,2.72,207.0,3.02,12.65
2022-01-25 23:18:41+00:00,194.0,2.02,193.0,2.64,12.57
2022-01-25 23:28:41+00:00,222.0,1.52,232.0,1.85,12.57
2022-01-25 23:38:41+00:00,202.0,1.43,214.0,1.83,12.57
2022-01-25 23:48:41+00:00,203.0,2.87,206.0,3.3,12.57
2022-01-25 23:58:41+00:00,194.0,3.26,192.0,3.81,12.57
