timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-28 00:08:41+00:00,344.0,3.29,353.0,3.97,12.57
2020-10-28 00:18:41+00:00,339.0,3.23,320.0,3.92,12.57
2020-10-28 00:28:41+00:00,347.0,2.94,348.0,3.47,12.57
2020-10-28 00:38:41+00:00,344.0,3.03,344.0,3.47,12.57
2020-10-28 00:48:41+00:00,352.0,2.85,347.0,3.45,12.57
2020-10-28 00:58:41+00:00,8.0,2.98,3.0,3.44,12.57
2020-10-28 01:08:41+00:00,357.0,3.81,357.0,4.53,12.57
2020-10-28 01:18:41+00:00,354.0,3.78,357.0,4.49,12.49
2020-10-28 01:28:41+00:00,2.0,3.11,10.0,3.77,12.49
2020-10-28 01:38:41+00:00,18.0,2.12,11.0,2.65,12.49
2020-10-28 01:48:41+00:00,12.0,3.02,8.0,3.62,12.49
2020-10-28 01:58:41+00:00,322.0,2.27,325.0,2.74,12.49
2020-10-28 02:08:41+00:00,351.0,1.91,359.0,2.51,12.49
2020-10-28 02:18:41+00:00,318.0,1.88,308.0,2.28,12.49
2020-10-28 02:28:41+00:00,298.0,1.9,291.0,2.61,12.49
2020-10-28 02:38:41+00:00,345.0,1.89,337.0,2.42,12.49
2020-10-28 02:48:41+00:00,345.0,1.03,339.0,1.47,12.49
2020-10-28 02:58:41+00:00,12.0,1.14,29.0,1.57,12.49
2020-10-28 03:08:41+00:00,54.0,2.0,53.0,2.44,12.49
2020-10-28 03:18:41+00:00,9.0,1.89,24.0,2.27,12.41
2020-10-28 03:28:41+00:00,38.0,2.1,38.0,2.52,12.41
2020-10-28 03:38:41+00:00,32.0,1.41,38.0,1.89,12.41
2020-10-28 03:48:41+00:00,49.0,0.85,71.0,1.5,12.41
2020-10-28 03:58:41+00:00,43.0,1.9,52.0,2.59,12.41
2020-10-28 04:08:41+00:00,87.0,0.64,112.0,0.92,12.41
2020-10-28 04:18:41+00:00,47.0,0.33,66.0,0.76,12.41
2020-10-28 04:28:41+00:00,6.0,0.17,333.0,0.52,12.41
2020-10-28 04:38:41+00:00,324.0,1.27,326.0,1.64,12.41
2020-10-28 04:48:41+00:00,226.0,0.58,221.0,0.79,12.41
2020-10-28 04:58:41+00:00,315.0,0.18,317.0,0.36,12.41
2020-10-28 05:08:41+00:00,281.0,0.71,286.0,1.08,12.41
2020-10-28 05:18:41+00:00,306.0,1.6,310.0,1.9,12.33
2020-10-28 05:28:41+00:00,287.0,1.24,290.0,1.52,12.33
2020-10-28 05:38:41+00:00,317.0,3.01,318.0,3.61,12.33
2020-10-28 05:48:41+00:00,326.0,5.14,324.0,5.68,12.33
2020-10-28 05:58:41+00:00,351.0,7.59,351.0,8.7,12.33
2020-10-28 06:08:41+00:00,346.0,5.96,346.0,6.98,12.33
2020-10-28 06:18:41+00:00,356.0,4.49,346.0,5.54,12.33
2020-10-28 06:28:41+00:00,357.0,5.38,356.0,6.24,12.33
2020-10-28 06:38:41+00:00,344.0,10.3,343.0,11.61,12.33
2020-10-28 06:48:41+00:00,343.0,7.99,341.0,9.32,12.33
2020-10-28 06:58:41+00:00,348.0,7.8,352.0,9.43,12.33
2020-10-28 07:08:41+00:00,348.0,8.4,353.0,10.14,12.33
2020-10-28 07:18:41+00:00,348.0,8.27,346.0,9.51,12.33
2020-10-28 07:28:41+00:00,350.0,8.23,345.0,10.18,12.33
2020-10-28 07:38:41+00:00,347.0,8.4,348.0,10.13,12.33
2020-10-28 07:48:41+00:00,342.0,8.18,340.0,9.07,12.33
2020-10-28 07:58:41+00:00,346.0,7.04,356.0,7.93,12.33
2020-10-28 08:08:41+00:00,335.0,7.23,322.0,9.81,12.33
2020-10-28 08:18:41+00:00,344.0,7.33,351.0,8.91,12.33
2020-10-28 08:28:41+00:00,350.0,7.63,351.0,9.86,12.33
2020-10-28 08:38:41+00:00,338.0,9.75,337.0,11.55,12.33
2020-10-28 08:48:41+00:00,344.0,8.68,343.0,9.75,12.33
2020-10-28 08:58:41+00:00,342.0,8.76,337.0,10.07,12.33
2020-10-28 09:08:41+00:00,336.0,8.48,327.0,9.28,12.33
2020-10-28 09:18:41+00:00,331.0,8.2,334.0,9.79,12.33
2020-10-28 09:28:41+00:00,345.0,7.48,340.0,9.07,12.33
2020-10-28 09:38:41+00:00,337.0,7.22,342.0,8.33,12.33
2020-10-28 09:48:41+00:00,334.0,7.39,338.0,8.84,12.33
2020-10-28 09:58:41+00:00,338.0,6.91,339.0,8.01,12.33
2020-10-28 10:08:41+00:00,334.0,8.72,334.0,9.91,12.33
2020-10-28 10:18:41+00:00,332.0,9.15,330.0,10.33,12.33
2020-10-28 10:28:41+00:00,341.0,8.73,342.0,9.65,12.33
2020-10-28 10:38:41+00:00,345.0,9.29,351.0,10.54,12.33
2020-10-28 10:48:41+00:00,352.0,7.87,352.0,10.53,12.33
2020-10-28 10:58:41+00:00,330.0,8.44,332.0,9.71,12.33
2020-10-28 11:08:41+00:00,334.0,7.58,340.0,9.39,12.33
2020-10-28 11:18:41+00:00,342.0,7.51,342.0,8.78,12.65
2020-10-28 11:28:41+00:00,344.0,7.35,352.0,8.78,12.65
2020-10-28 11:38:41+00:00,343.0,8.29,342.0,10.77,12.65
2020-10-28 11:48:41+00:00,344.0,7.69,346.0,9.38,12.65
2020-10-28 11:58:41+00:00,334.0,7.69,337.0,8.68,12.65
2020-10-28 12:08:41+00:00,334.0,7.67,332.0,9.33,12.65
2020-10-28 12:18:41+00:00,331.0,9.38,331.0,10.29,13.92
2020-10-28 12:28:41+00:00,330.0,11.02,337.0,13.32,13.92
2020-10-28 12:38:41+00:00,342.0,12.58,346.0,18.61,13.92
2020-10-28 12:48:41+00:00,349.0,9.87,347.0,11.56,13.92
2020-10-28 12:58:41+00:00,352.0,8.47,359.0,10.26,13.92
2020-10-28 13:08:41+00:00,353.0,6.23,353.0,6.88,13.92
2020-10-28 13:18:41+00:00,352.0,7.02,2.0,8.42,14.24
2020-10-28 13:28:41+00:00,344.0,7.7,345.0,9.72,14.24
2020-10-28 13:38:41+00:00,346.0,8.56,347.0,11.14,14.24
2020-10-28 13:48:41+00:00,342.0,7.24,345.0,8.38,14.24
2020-10-28 13:58:41+00:00,1.0,6.41,8.0,7.55,14.24
2020-10-28 14:08:41+00:00,352.0,6.85,350.0,11.36,14.24
2020-10-28 14:18:41+00:00,350.0,6.99,348.0,8.48,13.68
2020-10-28 14:28:41+00:00,340.0,7.56,346.0,10.93,13.68
2020-10-28 14:38:41+00:00,337.0,6.77,343.0,7.64,13.68
2020-10-28 14:48:41+00:00,351.0,5.91,353.0,6.77,13.68
2020-10-28 14:58:41+00:00,355.0,6.14,354.0,7.99,13.68
2020-10-28 15:08:41+00:00,348.0,4.81,343.0,6.27,13.68
2020-10-28 15:18:41+00:00,344.0,7.24,348.0,9.03,13.6
2020-10-28 15:28:41+00:00,344.0,5.39,342.0,6.03,13.6
2020-10-28 15:38:41+00:00,349.0,7.2,0.0,8.06,13.6
2020-10-28 15:48:41+00:00,350.0,5.86,353.0,6.79,13.6
2020-10-28 15:58:41+00:00,321.0,6.12,318.0,7.26,13.6
2020-10-28 16:08:41+00:00,328.0,8.24,326.0,10.08,13.6
2020-10-28 16:18:41+00:00,325.0,6.11,335.0,7.13,14.16
2020-10-28 16:28:41+00:00,325.0,9.47,323.0,11.17,14.16
2020-10-28 16:38:41+00:00,311.0,9.33,310.0,11.2,14.16
2020-10-28 16:48:41+00:00,320.0,8.8,322.0,10.36,14.16
2020-10-28 16:58:41+00:00,322.0,9.21,316.0,11.35,14.16
2020-10-28 17:08:41+00:00,326.0,9.08,321.0,10.35,14.16
2020-10-28 17:18:41+00:00,330.0,8.17,327.0,9.06,13.68
2020-10-28 17:28:41+00:00,314.0,7.83,319.0,10.18,13.68
2020-10-28 17:38:41+00:00,309.0,6.51,317.0,8.8,13.68
2020-10-28 17:48:41+00:00,308.0,8.87,310.0,9.98,13.68
2020-10-28 17:58:41+00:00,333.0,7.71,328.0,8.66,13.68
2020-10-28 18:08:41+00:00,334.0,7.39,332.0,7.92,13.68
2020-10-28 18:18:41+00:00,328.0,5.25,323.0,6.56,13.68
2020-10-28 18:28:41+00:00,313.0,9.04,313.0,10.93,13.68
2020-10-28 18:38:41+00:00,316.0,7.26,320.0,8.64,13.68
2020-10-28 18:48:41+00:00,337.0,9.14,337.0,11.07,13.68
2020-10-28 18:58:41+00:00,338.0,6.82,344.0,8.36,13.68
2020-10-28 19:08:41+00:00,323.0,8.51,319.0,9.99,13.68
2020-10-28 19:18:41+00:00,322.0,8.79,322.0,10.89,13.76
2020-10-28 19:28:41+00:00,345.0,6.3,343.0,7.26,13.76
2020-10-28 19:38:41+00:00,335.0,7.13,333.0,8.42,13.76
2020-10-28 19:48:41+00:00,334.0,6.28,333.0,7.3,13.76
2020-10-28 19:58:41+00:00,341.0,5.96,334.0,6.91,13.76
2020-10-28 20:08:41+00:00,337.0,7.88,339.0,9.04,13.76
2020-10-28 20:18:41+00:00,334.0,7.88,331.0,9.03,13.53
2020-10-28 20:28:41+00:00,324.0,6.74,324.0,7.8,13.53
2020-10-28 20:38:41+00:00,324.0,7.42,326.0,8.98,13.53
2020-10-28 20:48:41+00:00,332.0,7.95,330.0,10.16,13.53
2020-10-28 20:58:41+00:00,341.0,6.24,343.0,6.88,13.53
2020-10-28 21:08:41+00:00,356.0,7.85,0.0,9.77,13.53
2020-10-28 21:18:41+00:00,9.0,5.44,4.0,7.12,13.05
2020-10-28 21:28:41+00:00,347.0,6.45,345.0,8.06,13.05
2020-10-28 21:38:41+00:00,335.0,6.71,338.0,7.86,13.05
2020-10-28 21:48:41+00:00,335.0,6.81,337.0,8.13,13.05
2020-10-28 21:58:41+00:00,340.0,6.26,341.0,7.55,13.05
2020-10-28 22:08:41+00:00,355.0,5.15,349.0,5.92,13.05
2020-10-28 22:18:41+00:00,349.0,4.44,348.0,5.16,12.73
2020-10-28 22:28:41+00:00,347.0,5.03,341.0,5.97,12.73
2020-10-28 22:38:41+00:00,3.0,6.4,7.0,7.29,12.73
2020-10-28 22:48:41+00:00,357.0,6.08,2.0,7.25,12.73
2020-10-28 22:58:41+00:00,353.0,5.95,352.0,6.76,12.73
2020-10-28 23:08:41+00:00,346.0,5.92,348.0,6.95,12.73
2020-10-28 23:18:41+00:00,358.0,5.53,4.0,6.21,12.57
2020-10-28 23:28:41+00:00,1.0,4.12,1.0,5.51,12.57
2020-10-28 23:38:41+00:00,15.0,4.33,16.0,5.4,12.57
2020-10-28 23:48:41+00:00,13.0,4.98,11.0,6.16,12.57
2020-10-28 23:58:41+00:00,31.0,4.42,34.0,5.05,12.57
