timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-27 00:08:41+00:00,141.0,1.71,142.0,1.8,12.97
2022-04-27 00:18:40+00:00,288.0,0.37,281.0,0.63,12.65
2022-04-27 00:28:40+00:00,123.0,0.32,121.0,0.44,12.65
2022-04-27 00:38:40+00:00,244.0,0.96,245.0,1.1,12.65
2022-04-27 00:48:40+00:00,311.0,1.65,316.0,1.85,12.65
2022-04-27 00:58:40+00:00,260.0,0.76,263.0,0.97,12.65
2022-04-27 01:08:40+00:00,223.0,0.5,221.0,0.8,12.65
2022-04-27 01:18:40+00:00,260.0,0.57,265.0,0.77,12.49
2022-04-27 01:28:40+00:00,313.0,1.33,307.0,1.78,12.49
2022-04-27 01:38:40+00:00,295.0,1.47,300.0,1.59,12.49
2022-04-27 01:48:40+00:00,305.0,1.74,314.0,2.06,12.49
2022-04-27 01:58:40+00:00,321.0,1.92,325.0,2.1,12.49
2022-04-27 02:08:40+00:00,318.0,1.84,314.0,2.06,12.49
2022-04-27 02:18:40+00:00,328.0,1.71,325.0,1.92,12.49
2022-04-27 02:28:40+00:00,332.0,0.85,328.0,1.3,12.49
2022-04-27 02:38:40+00:00,347.0,0.94,353.0,1.22,12.49
2022-04-27 02:48:40+00:00,68.0,1.13,72.0,1.76,12.49
2022-04-27 02:58:40+00:00,139.0,1.19,163.0,1.93,12.49
2022-04-27 03:08:40+00:00,131.0,0.75,129.0,0.87,12.49
2022-04-27 03:18:41+00:00,234.0,0.91,232.0,2.34,12.41
2022-04-27 03:28:41+00:00,231.0,1.38,228.0,1.71,12.41
2022-04-27 03:38:41+00:00,189.0,0.29,224.0,0.51,12.41
2022-04-27 03:48:41+00:00,172.0,3.25,173.0,3.77,12.41
2022-04-27 03:58:41+00:00,177.0,4.43,179.0,4.75,12.41
2022-04-27 04:08:41+00:00,170.0,4.65,171.0,4.87,12.41
2022-04-27 04:18:40+00:00,180.0,3.93,180.0,4.19,12.41
2022-04-27 04:28:40+00:00,184.0,3.97,182.0,4.2,12.41
2022-04-27 04:38:40+00:00,189.0,3.87,190.0,4.1,12.41
2022-04-27 04:48:40+00:00,175.0,4.12,173.0,4.25,12.41
2022-04-27 04:58:40+00:00,188.0,4.41,189.0,5.21,12.41
2022-04-27 05:08:40+00:00,184.0,4.39,183.0,4.74,12.41
2022-04-27 05:18:40+00:00,183.0,4.36,181.0,4.72,12.41
2022-04-27 05:28:40+00:00,191.0,4.38,193.0,4.72,12.41
2022-04-27 05:38:40+00:00,200.0,4.03,201.0,4.32,12.41
2022-04-27 05:48:40+00:00,195.0,3.95,195.0,4.51,12.41
2022-04-27 05:58:40+00:00,179.0,4.07,182.0,4.3,12.41
2022-04-27 06:08:40+00:00,180.0,3.88,181.0,4.13,12.41
2022-04-27 06:18:41+00:00,183.0,4.29,180.0,4.68,12.41
2022-04-27 06:28:41+00:00,186.0,4.31,185.0,4.59,12.41
2022-04-27 06:38:41+00:00,176.0,5.14,178.0,5.49,12.41
2022-04-27 06:48:41+00:00,182.0,5.1,180.0,5.57,12.41
2022-04-27 06:58:41+00:00,184.0,3.94,187.0,4.21,12.41
2022-04-27 07:08:41+00:00,177.0,3.82,180.0,4.14,12.41
2022-04-27 07:18:40+00:00,167.0,3.37,169.0,3.84,12.33
2022-04-27 07:28:40+00:00,168.0,2.86,171.0,3.51,12.33
2022-04-27 07:38:40+00:00,176.0,2.23,174.0,2.53,12.33
2022-04-27 07:48:40+00:00,184.0,2.48,180.0,3.05,12.33
2022-04-27 07:58:40+00:00,245.0,1.67,241.0,2.02,12.33
2022-04-27 08:08:40+00:00,228.0,2.35,232.0,2.83,12.33
2022-04-27 08:18:41+00:00,233.0,2.41,237.0,2.88,12.33
2022-04-27 08:28:41+00:00,233.0,1.9,237.0,2.4,12.33
2022-04-27 08:38:41+00:00,231.0,2.39,230.0,3.19,12.33
2022-04-27 08:48:41+00:00,267.0,1.55,276.0,2.26,12.33
2022-04-27 08:58:41+00:00,307.0,2.13,313.0,2.53,12.33
2022-04-27 09:08:41+00:00,235.0,1.18,222.0,1.57,12.33
2022-04-27 09:18:41+00:00,243.0,1.23,240.0,1.76,12.33
2022-04-27 09:28:41+00:00,215.0,0.62,213.0,0.93,12.33
2022-04-27 09:38:41+00:00,216.0,0.18,224.0,0.32,12.33
2022-04-27 09:48:41+00:00,173.0,0.66,180.0,0.79,12.33
2022-04-27 09:58:41+00:00,132.0,1.42,139.0,1.78,12.33
2022-04-27 10:08:41+00:00,134.0,1.14,135.0,1.37,12.33
2022-04-27 10:18:40+00:00,139.0,1.46,144.0,1.63,12.41
2022-04-27 10:28:40+00:00,125.0,1.66,125.0,1.85,12.41
2022-04-27 10:38:40+00:00,146.0,2.06,145.0,2.32,12.41
2022-04-27 10:48:40+00:00,180.0,2.49,180.0,2.92,12.41
2022-04-27 10:58:40+00:00,206.0,2.02,210.0,2.18,12.41
2022-04-27 11:08:40+00:00,181.0,2.23,179.0,2.79,12.41
2022-04-27 11:18:41+00:00,172.0,3.76,170.0,4.08,12.97
2022-04-27 11:28:41+00:00,164.0,4.53,164.0,4.78,12.97
2022-04-27 11:38:41+00:00,164.0,4.51,163.0,5.0,12.97
2022-04-27 11:48:41+00:00,161.0,4.63,163.0,4.85,12.97
2022-04-27 11:58:41+00:00,161.0,4.42,159.0,4.69,12.97
2022-04-27 12:08:41+00:00,147.0,3.53,146.0,3.93,12.97
2022-04-27 12:18:41+00:00,158.0,3.7,163.0,4.25,13.76
2022-04-27 12:28:41+00:00,152.0,2.93,150.0,3.68,13.76
2022-04-27 12:38:41+00:00,197.0,3.61,197.0,4.12,13.76
2022-04-27 12:48:41+00:00,206.0,3.58,203.0,4.21,13.76
2022-04-27 12:58:41+00:00,199.0,3.8,201.0,4.01,13.76
2022-04-27 13:08:41+00:00,184.0,3.4,184.0,3.75,13.76
2022-04-27 13:18:40+00:00,180.0,3.93,181.0,4.33,13.68
2022-04-27 13:28:40+00:00,177.0,4.39,178.0,4.77,13.68
2022-04-27 13:38:40+00:00,181.0,4.44,183.0,4.66,13.68
2022-04-27 13:48:40+00:00,177.0,4.25,176.0,4.44,13.68
2022-04-27 13:58:40+00:00,173.0,4.34,172.0,4.48,13.68
2022-04-27 14:08:40+00:00,176.0,3.94,176.0,4.12,13.68
2022-04-27 14:18:41+00:00,168.0,3.91,169.0,4.2,14.16
2022-04-27 14:28:41+00:00,173.0,4.12,176.0,4.83,14.16
2022-04-27 14:38:41+00:00,170.0,4.44,170.0,4.75,14.16
2022-04-27 14:48:41+00:00,165.0,4.96,168.0,5.5,14.16
2022-04-27 14:58:41+00:00,164.0,4.89,167.0,5.25,14.16
2022-04-27 15:08:41+00:00,162.0,5.02,162.0,5.59,14.16
2022-04-27 15:18:40+00:00,167.0,4.94,166.0,5.51,14.0
2022-04-27 15:28:40+00:00,171.0,5.18,173.0,5.98,14.0
2022-04-27 15:38:40+00:00,177.0,4.98,179.0,5.55,14.0
2022-04-27 15:48:40+00:00,174.0,5.1,174.0,5.5,14.0
2022-04-27 15:58:40+00:00,173.0,5.94,179.0,7.1,14.0
2022-04-27 16:08:40+00:00,175.0,6.26,179.0,6.76,14.0
2022-04-27 16:18:40+00:00,173.0,5.77,177.0,6.48,13.92
2022-04-27 16:28:40+00:00,177.0,5.76,178.0,6.41,13.92
2022-04-27 16:38:40+00:00,164.0,6.28,162.0,6.83,13.92
2022-04-27 16:48:40+00:00,171.0,6.24,173.0,6.53,13.92
2022-04-27 16:58:40+00:00,165.0,6.21,166.0,7.24,13.92
2022-04-27 17:08:40+00:00,174.0,6.2,177.0,6.67,13.92
2022-04-27 17:18:40+00:00,177.0,6.02,177.0,6.59,13.92
2022-04-27 17:28:40+00:00,182.0,6.51,182.0,7.04,13.92
2022-04-27 17:38:40+00:00,183.0,6.26,184.0,6.88,13.92
2022-04-27 17:48:40+00:00,174.0,4.6,173.0,4.81,13.92
2022-04-27 17:58:40+00:00,227.0,2.89,232.0,4.36,13.92
2022-04-27 18:08:40+00:00,235.0,3.18,235.0,5.7,13.92
2022-04-27 18:18:40+00:00,229.0,3.32,202.0,4.98,13.92
2022-04-27 18:28:40+00:00,255.0,3.8,237.0,5.81,13.92
2022-04-27 18:38:40+00:00,275.0,2.88,287.0,4.97,13.92
2022-04-27 18:48:40+00:00,233.0,3.37,230.0,5.85,13.92
2022-04-27 18:58:40+00:00,234.0,3.9,237.0,4.41,13.92
2022-04-27 19:08:40+00:00,271.0,2.75,269.0,4.12,13.92
2022-04-27 19:18:41+00:00,236.0,2.34,241.0,3.38,14.08
2022-04-27 19:28:41+00:00,245.0,2.25,243.0,3.06,14.08
2022-04-27 19:38:41+00:00,241.0,2.64,257.0,3.72,14.08
2022-04-27 19:48:41+00:00,221.0,2.55,212.0,4.08,14.08
2022-04-27 19:58:41+00:00,243.0,2.91,247.0,5.32,14.08
2022-04-27 20:08:41+00:00,262.0,4.42,259.0,6.37,14.08
2022-04-27 20:18:40+00:00,275.0,3.81,266.0,5.55,13.76
2022-04-27 20:28:40+00:00,270.0,3.39,284.0,6.12,13.76
2022-04-27 20:38:40+00:00,257.0,2.93,264.0,4.55,13.76
2022-04-27 20:48:40+00:00,263.0,3.16,261.0,4.29,13.76
2022-04-27 20:58:40+00:00,247.0,3.01,264.0,3.88,13.76
2022-04-27 21:08:40+00:00,256.0,2.81,254.0,3.95,13.76
2022-04-27 21:18:40+00:00,256.0,2.81,257.0,4.13,13.76
2022-04-27 21:28:40+00:00,236.0,2.69,236.0,3.48,13.76
2022-04-27 21:38:40+00:00,243.0,3.03,240.0,3.46,13.76
2022-04-27 21:48:40+00:00,251.0,3.71,254.0,4.62,13.76
2022-04-27 21:58:40+00:00,259.0,3.31,251.0,4.86,13.76
2022-04-27 22:08:40+00:00,256.0,3.27,256.0,3.83,13.76
2022-04-27 22:18:40+00:00,255.0,3.11,260.0,4.07,13.44
2022-04-27 22:28:40+00:00,251.0,3.33,246.0,4.54,13.44
2022-04-27 22:38:40+00:00,251.0,2.68,235.0,4.07,13.44
2022-04-27 22:48:40+00:00,243.0,4.22,230.0,5.36,13.44
2022-04-27 22:58:40+00:00,265.0,2.49,277.0,4.42,13.44
2022-04-27 23:08:40+00:00,282.0,3.78,296.0,5.41,13.44
2022-04-27 23:18:41+00:00,257.0,2.73,234.0,5.1,13.05
2022-04-27 23:28:41+00:00,258.0,3.59,259.0,4.82,13.05
2022-04-27 23:38:41+00:00,267.0,2.67,251.0,4.19,13.05
2022-04-27 23:48:41+00:00,258.0,3.93,263.0,5.25,13.05
2022-04-27 23:58:41+00:00,238.0,2.76,258.0,4.33,13.05
