timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-13 00:08:41+00:00,324.0,2.32,325.0,2.81,12.49
2021-01-13 00:18:41+00:00,307.0,3.42,293.0,4.93,12.49
2021-01-13 00:28:41+00:00,334.0,3.37,340.0,4.02,12.49
2021-01-13 00:38:41+00:00,327.0,2.85,327.0,3.71,12.49
2021-01-13 00:48:41+00:00,326.0,2.39,313.0,3.08,12.49
2021-01-13 00:58:41+00:00,335.0,3.49,337.0,4.15,12.49
2021-01-13 01:08:41+00:00,319.0,3.19,305.0,4.93,12.49
2021-01-13 01:18:41+00:00,322.0,3.25,309.0,4.16,12.41
2021-01-13 01:28:41+00:00,300.0,4.46,297.0,6.33,12.41
2021-01-13 01:38:41+00:00,326.0,4.29,310.0,5.43,12.41
2021-01-13 01:48:41+00:00,336.0,4.32,328.0,5.17,12.41
2021-01-13 01:58:41+00:00,315.0,4.14,303.0,6.65,12.41
2021-01-13 02:08:41+00:00,322.0,3.57,298.0,5.51,12.41
2021-01-13 02:18:41+00:00,305.0,5.55,299.0,6.8,12.41
2021-01-13 02:28:41+00:00,328.0,3.68,311.0,5.33,12.41
2021-01-13 02:38:41+00:00,327.0,3.06,310.0,4.12,12.41
2021-01-13 02:48:41+00:00,340.0,3.36,315.0,4.34,12.41
2021-01-13 02:58:41+00:00,341.0,3.2,346.0,3.75,12.41
2021-01-13 03:08:41+00:00,338.0,3.11,308.0,4.69,12.41
2021-01-13 03:18:41+00:00,314.0,3.13,302.0,4.68,12.41
2021-01-13 03:28:41+00:00,323.0,2.91,297.0,5.13,12.41
2021-01-13 03:38:41+00:00,323.0,3.22,291.0,5.8,12.41
2021-01-13 03:48:41+00:00,325.0,2.89,300.0,5.22,12.41
2021-01-13 03:58:41+00:00,308.0,3.61,294.0,5.67,12.41
2021-01-13 04:08:41+00:00,309.0,3.88,299.0,5.91,12.41
2021-01-13 04:18:41+00:00,324.0,3.55,306.0,5.66,12.33
2021-01-13 04:28:41+00:00,330.0,2.61,320.0,3.27,12.33
2021-01-13 04:38:41+00:00,328.0,2.15,300.0,3.21,12.33
2021-01-13 04:48:41+00:00,330.0,2.29,334.0,2.74,12.33
2021-01-13 04:58:41+00:00,299.0,4.36,289.0,5.25,12.33
2021-01-13 05:08:41+00:00,310.0,5.58,300.0,6.9,12.33
2021-01-13 05:18:41+00:00,323.0,4.42,307.0,5.83,12.33
2021-01-13 05:28:41+00:00,310.0,4.82,301.0,6.45,12.33
2021-01-13 05:38:41+00:00,321.0,3.09,299.0,5.12,12.33
2021-01-13 05:48:41+00:00,338.0,2.05,336.0,2.48,12.33
2021-01-13 05:58:41+00:00,311.0,2.15,307.0,2.73,12.33
2021-01-13 06:08:41+00:00,295.0,3.56,287.0,5.07,12.33
2021-01-13 06:18:41+00:00,300.0,4.67,298.0,6.04,12.33
2021-01-13 06:28:41+00:00,304.0,4.05,301.0,6.07,12.33
2021-01-13 06:38:41+00:00,305.0,5.49,299.0,6.86,12.33
2021-01-13 06:48:41+00:00,305.0,5.11,297.0,7.21,12.33
2021-01-13 06:58:41+00:00,306.0,5.41,303.0,6.89,12.33
2021-01-13 07:08:41+00:00,303.0,4.99,300.0,6.4,12.33
2021-01-13 07:18:41+00:00,305.0,5.37,297.0,7.15,12.33
2021-01-13 07:28:41+00:00,302.0,5.1,299.0,6.46,12.33
2021-01-13 07:38:41+00:00,304.0,4.61,298.0,6.6,12.33
2021-01-13 07:48:41+00:00,312.0,5.45,307.0,6.81,12.33
2021-01-13 07:58:41+00:00,310.0,5.8,308.0,7.19,12.33
2021-01-13 08:08:41+00:00,313.0,5.56,302.0,6.9,12.33
2021-01-13 08:18:41+00:00,317.0,6.22,310.0,7.31,12.25
2021-01-13 08:28:41+00:00,323.0,5.73,316.0,6.98,12.25
2021-01-13 08:38:41+00:00,335.0,5.3,338.0,6.18,12.25
2021-01-13 08:48:41+00:00,349.0,4.74,349.0,5.81,12.25
2021-01-13 08:58:41+00:00,338.0,4.74,334.0,5.28,12.25
2021-01-13 09:08:41+00:00,351.0,3.9,349.0,4.75,12.25
2021-01-13 09:18:41+00:00,1.0,1.68,6.0,2.28,12.25
2021-01-13 09:28:41+00:00,33.0,2.43,43.0,3.26,12.25
2021-01-13 09:38:41+00:00,2.0,2.97,1.0,3.46,12.25
2021-01-13 09:48:41+00:00,349.0,1.9,355.0,2.51,12.25
2021-01-13 09:58:41+00:00,295.0,2.64,283.0,4.18,12.25
2021-01-13 10:08:41+00:00,304.0,3.72,292.0,5.06,12.25
2021-01-13 10:18:41+00:00,303.0,2.22,298.0,3.49,12.25
2021-01-13 10:28:41+00:00,300.0,3.31,292.0,4.74,12.25
2021-01-13 10:38:41+00:00,309.0,5.72,302.0,7.22,12.25
2021-01-13 10:48:41+00:00,324.0,7.21,327.0,8.09,12.25
2021-01-13 10:58:41+00:00,352.0,5.35,350.0,6.25,12.25
2021-01-13 11:08:41+00:00,350.0,4.39,350.0,5.13,12.25
2021-01-13 11:18:41+00:00,340.0,4.57,333.0,5.15,12.25
2021-01-13 11:28:41+00:00,307.0,5.66,300.0,6.95,12.25
2021-01-13 11:38:41+00:00,352.0,4.98,350.0,6.1,12.25
2021-01-13 11:48:41+00:00,32.0,3.66,43.0,4.32,12.25
2021-01-13 11:58:41+00:00,12.0,3.72,16.0,4.4,12.25
2021-01-13 12:08:41+00:00,2.0,4.07,3.0,4.68,12.25
2021-01-13 12:18:41+00:00,19.0,3.62,12.0,5.13,12.25
2021-01-13 12:28:41+00:00,34.0,4.22,46.0,5.29,12.25
2021-01-13 12:38:41+00:00,36.0,3.14,56.0,4.72,12.25
2021-01-13 12:48:41+00:00,22.0,3.93,18.0,4.73,12.25
2021-01-13 12:58:41+00:00,32.0,2.54,32.0,3.13,12.25
2021-01-13 13:08:41+00:00,28.0,2.72,31.0,3.59,12.25
2021-01-13 13:18:41+00:00,6.0,2.48,3.0,3.05,12.57
2021-01-13 13:28:41+00:00,1.0,2.78,5.0,3.12,12.57
2021-01-13 13:38:41+00:00,350.0,2.72,356.0,3.65,12.57
2021-01-13 13:48:41+00:00,294.0,3.54,288.0,4.69,12.57
2021-01-13 13:58:41+00:00,304.0,3.48,296.0,5.05,12.57
2021-01-13 14:08:41+00:00,311.0,1.31,316.0,1.83,12.57
2021-01-13 14:18:41+00:00,336.0,2.01,327.0,2.69,12.89
2021-01-13 14:28:41+00:00,331.0,2.4,338.0,2.9,12.89
2021-01-13 14:38:41+00:00,7.0,2.52,8.0,3.53,12.89
2021-01-13 14:48:41+00:00,3.0,2.27,4.0,2.75,12.89
2021-01-13 14:58:41+00:00,331.0,2.18,326.0,2.63,12.89
2021-01-13 15:08:41+00:00,333.0,0.97,340.0,1.63,12.89
2021-01-13 15:18:41+00:00,40.0,1.2,36.0,1.61,13.21
2021-01-13 15:28:41+00:00,358.0,1.64,1.0,2.32,13.21
2021-01-13 15:38:41+00:00,319.0,1.22,319.0,1.56,13.21
2021-01-13 15:48:41+00:00,336.0,0.98,323.0,1.64,13.21
2021-01-13 15:58:41+00:00,339.0,0.52,351.0,0.82,13.21
2021-01-13 16:08:41+00:00,132.0,2.3,135.0,2.63,13.21
2021-01-13 16:18:41+00:00,129.0,1.23,133.0,1.55,13.44
2021-01-13 16:28:41+00:00,102.0,1.57,100.0,1.93,13.44
2021-01-13 16:38:41+00:00,78.0,0.75,89.0,1.05,13.44
2021-01-13 16:48:41+00:00,58.0,1.43,57.0,1.89,13.44
2021-01-13 16:58:41+00:00,63.0,1.56,82.0,2.14,13.44
2021-01-13 17:08:41+00:00,53.0,1.13,53.0,1.37,13.44
2021-01-13 17:18:41+00:00,80.0,1.62,81.0,2.16,13.53
2021-01-13 17:28:41+00:00,57.0,0.88,75.0,1.27,13.53
2021-01-13 17:38:41+00:00,80.0,0.46,75.0,0.71,13.53
2021-01-13 17:48:41+00:00,117.0,0.56,108.0,1.03,13.53
2021-01-13 17:58:41+00:00,122.0,0.42,159.0,0.74,13.53
2021-01-13 18:08:41+00:00,116.0,2.2,119.0,2.98,13.53
2021-01-13 18:18:41+00:00,103.0,1.67,101.0,2.19,13.29
2021-01-13 18:28:41+00:00,110.0,2.04,119.0,2.32,13.29
2021-01-13 18:38:41+00:00,93.0,1.64,97.0,1.96,13.29
2021-01-13 18:48:41+00:00,110.0,1.46,106.0,1.82,13.29
2021-01-13 18:58:41+00:00,85.0,0.86,85.0,1.08,13.29
2021-01-13 19:08:41+00:00,62.0,1.17,79.0,1.82,13.29
2021-01-13 19:18:41+00:00,63.0,1.58,60.0,1.87,13.05
2021-01-13 19:28:41+00:00,94.0,0.86,79.0,1.11,13.05
2021-01-13 19:38:41+00:00,83.0,0.82,78.0,1.45,13.05
2021-01-13 19:48:41+00:00,119.0,0.16,107.0,0.27,13.05
2021-01-13 19:58:41+00:00,112.0,0.57,109.0,0.99,13.05
2021-01-13 20:08:41+00:00,141.0,0.47,144.0,0.67,13.05
2021-01-13 20:18:41+00:00,95.0,0.51,103.0,0.91,12.73
2021-01-13 20:28:41+00:00,68.0,1.29,63.0,1.67,12.73
2021-01-13 20:38:41+00:00,89.0,1.15,95.0,1.47,12.73
2021-01-13 20:48:41+00:00,97.0,0.57,118.0,0.83,12.73
2021-01-13 20:58:41+00:00,75.0,0.66,85.0,1.06,12.73
2021-01-13 21:08:41+00:00,68.0,1.05,67.0,1.25,12.73
2021-01-13 21:18:41+00:00,92.0,0.75,91.0,1.24,12.57
2021-01-13 21:28:41+00:00,138.0,0.42,147.0,0.55,12.57
2021-01-13 21:38:41+00:00,76.0,1.18,75.0,1.64,12.57
2021-01-13 21:48:41+00:00,87.0,1.72,90.0,2.12,12.57
2021-01-13 21:58:41+00:00,339.0,1.05,325.0,1.7,12.57
2021-01-13 22:08:41+00:00,334.0,0.68,328.0,1.31,12.57
2021-01-13 22:18:41+00:00,312.0,1.16,319.0,1.45,12.57
2021-01-13 22:28:41+00:00,318.0,0.46,337.0,0.82,12.57
2021-01-13 22:38:41+00:00,292.0,1.5,290.0,1.73,12.57
2021-01-13 22:48:41+00:00,303.0,1.98,302.0,2.52,12.57
2021-01-13 22:58:41+00:00,311.0,1.97,310.0,2.25,12.57
2021-01-13 23:08:41+00:00,320.0,2.25,317.0,2.65,12.57
2021-01-13 23:18:41+00:00,320.0,2.32,319.0,2.85,12.49
2021-01-13 23:28:41+00:00,307.0,1.96,312.0,2.31,12.49
2021-01-13 23:38:41+00:00,300.0,1.11,303.0,1.29,12.49
2021-01-13 23:48:41+00:00,300.0,1.56,287.0,1.9,12.49
2021-01-13 23:58:41+00:00,299.0,1.18,300.0,1.4,12.49
