timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-01 00:08:41+00:00,2.0,9.23,6.0,10.41,12.73
2022-06-01 00:18:41+00:00,359.0,10.89,0.0,13.8,12.57
2022-06-01 00:28:41+00:00,355.0,10.88,354.0,12.89,12.57
2022-06-01 00:38:41+00:00,357.0,11.37,357.0,13.89,12.57
2022-06-01 00:48:41+00:00,1.0,12.12,7.0,14.16,12.57
2022-06-01 00:58:41+00:00,0.0,11.51,0.0,14.81,12.57
2022-06-01 01:08:41+00:00,2.0,11.91,1.0,13.61,12.57
2022-06-01 01:18:40+00:00,0.0,11.94,358.0,17.26,12.49
2022-06-01 01:28:40+00:00,356.0,10.42,359.0,13.23,12.49
2022-06-01 01:38:40+00:00,358.0,10.35,7.0,13.21,12.49
2022-06-01 01:48:40+00:00,357.0,12.65,356.0,16.03,12.49
2022-06-01 01:58:40+00:00,0.0,13.49,5.0,16.05,12.49
2022-06-01 02:08:40+00:00,2.0,12.05,354.0,15.91,12.49
2022-06-01 02:18:40+00:00,349.0,16.19,347.0,18.24,12.49
2022-06-01 02:28:40+00:00,349.0,13.79,347.0,18.4,12.49
2022-06-01 02:38:40+00:00,353.0,11.61,357.0,14.53,12.49
2022-06-01 02:48:40+00:00,358.0,12.22,7.0,13.34,12.49
2022-06-01 02:58:40+00:00,358.0,8.89,3.0,11.62,12.49
2022-06-01 03:08:40+00:00,348.0,7.95,349.0,10.01,12.49
2022-06-01 03:18:40+00:00,348.0,7.99,353.0,9.66,12.49
2022-06-01 03:28:40+00:00,354.0,7.6,353.0,9.18,12.49
2022-06-01 03:38:40+00:00,348.0,9.76,349.0,11.28,12.49
2022-06-01 03:48:40+00:00,352.0,9.1,354.0,10.68,12.49
2022-06-01 03:58:40+00:00,351.0,6.59,351.0,7.99,12.49
2022-06-01 04:08:40+00:00,336.0,11.14,337.0,14.18,12.49
2022-06-01 04:18:40+00:00,353.0,10.92,352.0,13.11,12.41
2022-06-01 04:28:40+00:00,2.0,10.59,0.0,12.79,12.41
2022-06-01 04:38:40+00:00,359.0,8.69,3.0,11.1,12.41
2022-06-01 04:48:40+00:00,352.0,9.81,358.0,13.08,12.41
2022-06-01 04:58:40+00:00,354.0,7.1,354.0,9.72,12.41
2022-06-01 05:08:40+00:00,0.0,10.97,4.0,13.28,12.41
2022-06-01 05:18:40+00:00,351.0,9.84,346.0,13.0,12.41
2022-06-01 05:28:40+00:00,352.0,8.07,347.0,9.49,12.41
2022-06-01 05:38:40+00:00,358.0,10.8,350.0,13.35,12.41
2022-06-01 05:48:40+00:00,355.0,7.53,3.0,9.28,12.41
2022-06-01 05:58:40+00:00,341.0,5.23,330.0,6.43,12.41
2022-06-01 06:08:40+00:00,341.0,9.04,348.0,12.28,12.41
2022-06-01 06:18:41+00:00,356.0,6.99,351.0,8.32,12.41
2022-06-01 06:28:41+00:00,352.0,9.22,352.0,11.13,12.41
2022-06-01 06:38:41+00:00,349.0,10.51,348.0,12.42,12.41
2022-06-01 06:48:41+00:00,351.0,8.12,350.0,10.49,12.41
2022-06-01 06:58:41+00:00,339.0,8.2,332.0,11.26,12.41
2022-06-01 07:08:41+00:00,356.0,12.81,351.0,19.51,12.41
2022-06-01 07:18:40+00:00,343.0,8.07,337.0,9.5,12.33
2022-06-01 07:28:40+00:00,338.0,8.83,340.0,11.33,12.33
2022-06-01 07:38:40+00:00,350.0,11.96,358.0,18.98,12.33
2022-06-01 07:48:40+00:00,330.0,8.89,327.0,10.12,12.33
2022-06-01 07:58:40+00:00,338.0,11.79,347.0,18.21,12.33
2022-06-01 08:08:40+00:00,346.0,9.7,329.0,12.56,12.33
2022-06-01 08:18:41+00:00,341.0,10.84,343.0,16.26,12.33
2022-06-01 08:28:41+00:00,345.0,11.32,343.0,18.05,12.33
2022-06-01 08:38:41+00:00,341.0,12.7,340.0,18.67,12.33
2022-06-01 08:48:41+00:00,343.0,10.47,348.0,12.36,12.33
2022-06-01 08:58:41+00:00,338.0,10.14,343.0,11.62,12.33
2022-06-01 09:08:41+00:00,337.0,11.66,342.0,15.51,12.33
2022-06-01 09:18:41+00:00,329.0,8.4,343.0,11.51,12.41
2022-06-01 09:28:41+00:00,321.0,10.71,314.0,12.67,12.41
2022-06-01 09:38:41+00:00,334.0,8.62,331.0,10.31,12.41
2022-06-01 09:48:41+00:00,347.0,13.67,349.0,19.82,12.41
2022-06-01 09:58:41+00:00,335.0,10.38,336.0,14.14,12.41
2022-06-01 10:08:41+00:00,337.0,11.77,327.0,14.21,12.41
2022-06-01 10:18:40+00:00,339.0,13.61,341.0,19.5,12.89
2022-06-01 10:28:40+00:00,345.0,13.28,343.0,19.23,12.89
2022-06-01 10:38:40+00:00,340.0,12.04,350.0,14.3,12.89
2022-06-01 10:48:40+00:00,337.0,9.98,346.0,11.57,12.89
2022-06-01 10:58:40+00:00,346.0,14.04,343.0,15.9,12.89
2022-06-01 11:08:40+00:00,329.0,14.88,331.0,18.16,12.89
2022-06-01 11:18:41+00:00,341.0,11.65,342.0,14.31,13.05
2022-06-01 11:28:41+00:00,341.0,12.27,351.0,19.06,13.05
2022-06-01 11:38:41+00:00,336.0,12.24,335.0,13.85,13.05
2022-06-01 11:48:41+00:00,339.0,10.53,337.0,12.45,13.05
2022-06-01 11:58:41+00:00,334.0,12.53,329.0,14.31,13.05
2022-06-01 12:08:41+00:00,339.0,10.47,339.0,13.11,13.05
2022-06-01 12:18:41+00:00,335.0,10.67,339.0,12.2,12.97
2022-06-01 12:28:41+00:00,336.0,11.39,345.0,12.8,12.97
2022-06-01 12:38:41+00:00,337.0,11.17,327.0,14.52,12.97
2022-06-01 12:48:41+00:00,340.0,9.95,332.0,12.76,12.97
2022-06-01 12:58:41+00:00,344.0,9.93,342.0,11.99,12.97
2022-06-01 13:08:41+00:00,338.0,11.91,340.0,13.75,12.97
2022-06-01 13:18:40+00:00,341.0,11.36,341.0,13.05,13.13
2022-06-01 13:28:40+00:00,341.0,11.33,342.0,13.93,13.13
2022-06-01 13:38:40+00:00,346.0,11.42,348.0,12.76,13.13
2022-06-01 13:48:40+00:00,347.0,11.07,349.0,13.02,13.13
2022-06-01 13:58:40+00:00,350.0,10.92,355.0,13.11,13.13
2022-06-01 14:08:40+00:00,346.0,10.02,350.0,11.7,13.13
2022-06-01 14:18:41+00:00,343.0,10.17,339.0,12.07,13.37
2022-06-01 14:28:41+00:00,343.0,11.25,334.0,13.72,13.37
2022-06-01 14:38:41+00:00,353.0,13.46,349.0,15.39,13.37
2022-06-01 14:48:41+00:00,343.0,10.51,339.0,11.82,13.37
2022-06-01 14:58:41+00:00,342.0,12.09,344.0,13.76,13.37
2022-06-01 15:08:41+00:00,342.0,11.92,338.0,14.21,13.37
2022-06-01 15:18:40+00:00,340.0,11.39,336.0,13.6,13.44
2022-06-01 15:28:40+00:00,331.0,13.19,331.0,15.55,13.44
2022-06-01 15:38:40+00:00,341.0,9.93,340.0,12.14,13.44
2022-06-01 15:48:40+00:00,340.0,13.64,340.0,15.58,13.44
2022-06-01 15:58:40+00:00,338.0,10.24,338.0,12.11,13.44
2022-06-01 16:08:40+00:00,336.0,11.34,337.0,12.95,13.44
2022-06-01 16:18:40+00:00,338.0,10.76,337.0,13.06,13.68
2022-06-01 16:28:40+00:00,341.0,13.12,343.0,14.56,13.68
2022-06-01 16:38:40+00:00,341.0,12.77,340.0,14.27,13.68
2022-06-01 16:48:40+00:00,338.0,12.49,335.0,13.98,13.68
2022-06-01 16:58:40+00:00,346.0,12.09,354.0,13.9,13.68
2022-06-01 17:08:40+00:00,344.0,10.4,349.0,12.8,13.68
2022-06-01 17:18:40+00:00,342.0,11.7,347.0,13.7,13.84
2022-06-01 17:28:40+00:00,343.0,12.52,334.0,16.65,13.84
2022-06-01 17:38:40+00:00,349.0,15.07,343.0,18.33,13.84
2022-06-01 17:48:40+00:00,328.0,10.74,333.0,12.55,13.84
2022-06-01 17:58:40+00:00,336.0,11.93,340.0,13.98,13.84
2022-06-01 18:08:40+00:00,342.0,12.55,342.0,14.49,13.84
2022-06-01 18:18:40+00:00,340.0,10.98,340.0,12.77,13.76
2022-06-01 18:28:40+00:00,339.0,11.4,346.0,13.03,13.76
2022-06-01 18:38:40+00:00,341.0,11.72,350.0,13.16,13.76
2022-06-01 18:48:40+00:00,348.0,9.81,354.0,11.97,13.76
2022-06-01 18:58:40+00:00,358.0,9.71,356.0,11.97,13.76
2022-06-01 19:08:40+00:00,353.0,10.04,353.0,12.07,13.76
2022-06-01 19:18:40+00:00,345.0,9.51,348.0,10.53,13.76
2022-06-01 19:28:40+00:00,349.0,9.83,344.0,11.63,13.76
2022-06-01 19:38:40+00:00,349.0,7.75,348.0,9.04,13.76
2022-06-01 19:48:40+00:00,352.0,9.7,349.0,11.1,13.76
2022-06-01 19:58:40+00:00,346.0,10.47,345.0,12.0,13.76
2022-06-01 20:08:40+00:00,350.0,10.06,348.0,11.79,13.76
2022-06-01 20:18:40+00:00,353.0,12.41,356.0,16.68,13.76
2022-06-01 20:28:40+00:00,350.0,13.05,352.0,17.34,13.76
2022-06-01 20:38:40+00:00,353.0,11.32,344.0,12.49,13.76
2022-06-01 20:48:40+00:00,357.0,11.0,357.0,13.5,13.76
2022-06-01 20:58:40+00:00,352.0,15.32,355.0,20.74,13.76
2022-06-01 21:08:40+00:00,356.0,13.46,356.0,18.87,13.76
2022-06-01 21:18:40+00:00,357.0,14.36,356.0,18.47,13.84
2022-06-01 21:28:40+00:00,351.0,16.48,0.0,19.61,13.84
2022-06-01 21:38:40+00:00,352.0,15.04,348.0,18.59,13.84
2022-06-01 21:48:40+00:00,356.0,13.49,356.0,17.46,13.84
2022-06-01 21:58:40+00:00,354.0,11.92,353.0,17.67,13.84
2022-06-01 22:08:40+00:00,353.0,11.82,355.0,16.18,13.84
2022-06-01 22:18:40+00:00,351.0,9.12,352.0,11.17,13.53
2022-06-01 22:28:40+00:00,353.0,9.77,353.0,11.99,13.53
2022-06-01 22:38:40+00:00,346.0,14.16,348.0,18.73,13.53
2022-06-01 22:48:40+00:00,352.0,12.25,354.0,16.93,13.53
2022-06-01 22:58:40+00:00,347.0,10.96,350.0,16.52,13.53
2022-06-01 23:08:40+00:00,343.0,10.47,344.0,12.27,13.53
2022-06-01 23:18:40+00:00,344.0,8.86,347.0,10.45,13.13
2022-06-01 23:28:40+00:00,344.0,9.48,348.0,11.02,13.13
2022-06-01 23:38:40+00:00,351.0,10.51,349.0,12.04,13.13
2022-06-01 23:48:40+00:00,345.0,9.77,339.0,11.85,13.13
2022-06-01 23:58:40+00:00,350.0,8.72,345.0,10.84,13.13
