timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-13 00:08:41+00:00,335.0,3.91,333.0,4.42,12.57
2020-11-13 00:18:41+00:00,334.0,5.02,335.0,5.29,12.57
2020-11-13 00:28:41+00:00,317.0,6.56,320.0,7.34,12.57
2020-11-13 00:38:41+00:00,325.0,5.42,324.0,5.69,12.57
2020-11-13 00:48:41+00:00,319.0,4.32,322.0,4.94,12.57
2020-11-13 00:58:41+00:00,306.0,3.83,312.0,4.31,12.57
2020-11-13 01:08:41+00:00,314.0,6.97,316.0,7.5,12.57
2020-11-13 01:18:41+00:00,312.0,6.74,308.0,7.44,12.57
2020-11-13 01:28:41+00:00,314.0,6.42,313.0,6.75,12.57
2020-11-13 01:38:41+00:00,304.0,5.89,308.0,6.86,12.57
2020-11-13 01:48:41+00:00,319.0,4.62,321.0,5.17,12.57
2020-11-13 01:58:41+00:00,291.0,1.68,277.0,2.47,12.57
2020-11-13 02:08:41+00:00,302.0,3.31,300.0,3.65,12.57
2020-11-13 02:18:41+00:00,344.0,0.55,349.0,0.88,12.57
2020-11-13 02:28:41+00:00,346.0,3.61,349.0,3.87,12.57
2020-11-13 02:38:41+00:00,350.0,4.5,352.0,5.02,12.57
2020-11-13 02:48:41+00:00,354.0,4.68,355.0,5.26,12.57
2020-11-13 02:58:41+00:00,340.0,5.57,339.0,6.14,12.57
2020-11-13 03:08:41+00:00,348.0,5.27,349.0,5.79,12.57
2020-11-13 03:18:41+00:00,343.0,5.73,344.0,6.37,12.49
2020-11-13 03:28:41+00:00,331.0,5.44,337.0,6.01,12.49
2020-11-13 03:38:41+00:00,315.0,3.83,319.0,4.1,12.49
2020-11-13 03:48:41+00:00,319.0,3.97,317.0,4.27,12.49
2020-11-13 03:58:41+00:00,326.0,3.82,322.0,4.16,12.49
2020-11-13 04:08:41+00:00,321.0,4.32,326.0,4.81,12.49
2020-11-13 04:18:41+00:00,321.0,3.97,315.0,4.46,12.49
2020-11-13 04:28:41+00:00,316.0,3.98,315.0,4.24,12.49
2020-11-13 04:38:41+00:00,310.0,4.65,308.0,5.26,12.49
2020-11-13 04:48:41+00:00,319.0,4.0,317.0,4.32,12.49
2020-11-13 04:58:41+00:00,307.0,4.9,308.0,5.35,12.49
2020-11-13 05:08:41+00:00,319.0,3.99,323.0,4.41,12.49
2020-11-13 05:18:41+00:00,319.0,5.72,321.0,6.09,12.49
2020-11-13 05:28:41+00:00,323.0,5.0,324.0,5.51,12.49
2020-11-13 05:38:41+00:00,329.0,4.74,333.0,5.56,12.49
2020-11-13 05:48:41+00:00,330.0,4.23,331.0,4.59,12.49
2020-11-13 05:58:41+00:00,332.0,4.22,323.0,4.73,12.49
2020-11-13 06:08:41+00:00,329.0,3.41,332.0,3.93,12.49
2020-11-13 06:18:41+00:00,333.0,3.85,336.0,4.19,12.41
2020-11-13 06:28:41+00:00,331.0,2.63,330.0,3.0,12.41
2020-11-13 06:38:41+00:00,315.0,4.58,315.0,5.04,12.41
2020-11-13 06:48:41+00:00,320.0,5.56,317.0,6.1,12.41
2020-11-13 06:58:41+00:00,330.0,4.41,321.0,5.16,12.41
2020-11-13 07:08:41+00:00,326.0,2.72,324.0,3.15,12.41
2020-11-13 07:18:41+00:00,334.0,2.49,331.0,2.86,12.41
2020-11-13 07:28:41+00:00,336.0,3.66,338.0,3.9,12.41
2020-11-13 07:38:41+00:00,323.0,3.88,322.0,4.27,12.41
2020-11-13 07:48:41+00:00,319.0,6.25,322.0,6.7,12.41
2020-11-13 07:58:41+00:00,329.0,6.36,328.0,7.14,12.41
2020-11-13 08:08:41+00:00,311.0,5.48,310.0,6.2,12.41
2020-11-13 08:18:41+00:00,297.0,4.56,300.0,4.93,12.41
2020-11-13 08:28:41+00:00,312.0,5.09,313.0,5.51,12.41
2020-11-13 08:38:41+00:00,319.0,6.62,318.0,7.27,12.41
2020-11-13 08:48:41+00:00,315.0,5.47,318.0,6.35,12.41
2020-11-13 08:58:41+00:00,311.0,5.57,320.0,6.68,12.41
2020-11-13 09:08:41+00:00,295.0,2.45,285.0,2.87,12.41
2020-11-13 09:18:41+00:00,305.0,5.75,305.0,6.86,12.41
2020-11-13 09:28:41+00:00,311.0,3.75,303.0,4.56,12.41
2020-11-13 09:38:41+00:00,312.0,5.42,314.0,6.07,12.41
2020-11-13 09:48:41+00:00,336.0,4.74,334.0,5.67,12.41
2020-11-13 09:58:41+00:00,322.0,5.96,325.0,6.7,12.41
2020-11-13 10:08:41+00:00,312.0,6.55,320.0,7.48,12.41
2020-11-13 10:18:41+00:00,315.0,7.16,314.0,8.14,12.41
2020-11-13 10:28:41+00:00,315.0,8.25,315.0,9.49,12.41
2020-11-13 10:38:41+00:00,301.0,7.34,302.0,8.63,12.41
2020-11-13 10:48:41+00:00,315.0,7.43,323.0,8.47,12.41
2020-11-13 10:58:41+00:00,320.0,8.71,324.0,9.74,12.41
2020-11-13 11:08:41+00:00,318.0,8.1,317.0,9.56,12.41
2020-11-13 11:18:41+00:00,323.0,7.04,325.0,7.66,12.41
2020-11-13 11:28:41+00:00,316.0,6.26,318.0,7.19,12.41
2020-11-13 11:38:41+00:00,329.0,6.68,331.0,7.55,12.41
2020-11-13 11:48:41+00:00,326.0,6.49,324.0,7.16,12.41
2020-11-13 11:58:41+00:00,327.0,5.76,322.0,6.6,12.41
2020-11-13 12:08:41+00:00,326.0,6.52,328.0,7.73,12.41
2020-11-13 12:18:41+00:00,318.0,6.29,320.0,7.08,12.81
2020-11-13 12:28:41+00:00,322.0,6.17,324.0,7.13,12.81
2020-11-13 12:38:41+00:00,311.0,5.98,308.0,6.56,12.81
2020-11-13 12:48:41+00:00,325.0,6.85,323.0,7.68,12.81
2020-11-13 12:58:41+00:00,328.0,7.08,339.0,9.25,12.81
2020-11-13 13:08:41+00:00,328.0,8.16,329.0,10.17,12.81
2020-11-13 13:18:41+00:00,329.0,8.38,331.0,9.57,13.84
2020-11-13 13:28:41+00:00,336.0,7.1,331.0,8.43,13.84
2020-11-13 13:38:41+00:00,331.0,7.78,332.0,9.81,13.84
2020-11-13 13:48:41+00:00,342.0,6.7,346.0,8.05,13.84
2020-11-13 13:58:41+00:00,345.0,5.62,353.0,7.19,13.84
2020-11-13 14:08:41+00:00,339.0,7.36,341.0,8.24,13.84
2020-11-13 14:18:41+00:00,335.0,6.86,328.0,7.73,14.24
2020-11-13 14:28:41+00:00,339.0,6.76,328.0,7.77,14.24
2020-11-13 14:38:41+00:00,330.0,6.04,333.0,6.61,14.24
2020-11-13 14:48:41+00:00,337.0,6.53,332.0,7.4,14.24
2020-11-13 14:58:41+00:00,333.0,5.49,338.0,6.12,14.24
2020-11-13 15:08:41+00:00,351.0,5.84,354.0,7.25,14.24
2020-11-13 15:18:41+00:00,331.0,4.7,323.0,6.3,13.6
2020-11-13 15:28:41+00:00,333.0,5.49,328.0,6.31,13.6
2020-11-13 15:38:41+00:00,352.0,5.77,346.0,6.86,13.6
2020-11-13 15:48:41+00:00,326.0,6.5,326.0,7.24,13.6
2020-11-13 15:58:41+00:00,331.0,6.57,323.0,7.2,13.6
2020-11-13 16:08:41+00:00,338.0,8.04,337.0,8.9,13.6
2020-11-13 16:18:41+00:00,344.0,5.82,342.0,6.91,13.68
2020-11-13 16:28:41+00:00,339.0,5.44,344.0,6.08,13.68
2020-11-13 16:38:41+00:00,317.0,5.3,322.0,6.08,13.68
2020-11-13 16:48:41+00:00,329.0,5.76,323.0,6.6,13.68
2020-11-13 16:58:41+00:00,312.0,4.82,301.0,6.17,13.68
2020-11-13 17:08:41+00:00,314.0,5.51,317.0,6.25,13.68
2020-11-13 17:18:41+00:00,331.0,3.57,332.0,3.95,13.6
2020-11-13 17:28:41+00:00,320.0,3.92,314.0,4.82,13.6
2020-11-13 17:38:41+00:00,304.0,2.26,295.0,2.71,13.6
2020-11-13 17:48:41+00:00,322.0,2.64,323.0,3.0,13.6
2020-11-13 17:58:41+00:00,339.0,3.47,341.0,3.73,13.6
2020-11-13 18:08:41+00:00,316.0,4.15,325.0,4.76,13.6
2020-11-13 18:18:41+00:00,321.0,3.8,322.0,4.03,14.16
2020-11-13 18:28:41+00:00,323.0,5.49,316.0,6.2,14.16
2020-11-13 18:38:41+00:00,322.0,6.02,322.0,6.55,14.16
2020-11-13 18:48:41+00:00,316.0,4.19,318.0,4.51,14.16
2020-11-13 18:58:41+00:00,315.0,4.68,314.0,5.01,14.16
2020-11-13 19:08:41+00:00,303.0,4.63,307.0,5.36,14.16
2020-11-13 19:18:41+00:00,301.0,4.75,301.0,5.75,14.24
2020-11-13 19:28:41+00:00,306.0,5.88,306.0,6.61,14.24
2020-11-13 19:38:41+00:00,311.0,5.34,311.0,6.12,14.24
2020-11-13 19:48:41+00:00,322.0,4.8,322.0,5.3,14.24
2020-11-13 19:58:41+00:00,318.0,4.95,320.0,5.51,14.24
2020-11-13 20:08:41+00:00,306.0,3.02,311.0,3.59,14.24
2020-11-13 20:18:41+00:00,300.0,2.95,307.0,3.81,13.13
2020-11-13 20:28:41+00:00,313.0,3.23,315.0,3.61,13.13
2020-11-13 20:38:41+00:00,331.0,2.55,327.0,3.02,13.13
2020-11-13 20:48:41+00:00,267.0,1.88,264.0,2.3,13.13
2020-11-13 20:58:41+00:00,254.0,4.12,252.0,4.48,13.13
2020-11-13 21:08:41+00:00,264.0,4.26,256.0,5.0,13.13
2020-11-13 21:18:41+00:00,264.0,4.03,266.0,4.77,12.81
2020-11-13 21:28:41+00:00,269.0,2.94,259.0,3.47,12.81
2020-11-13 21:38:41+00:00,292.0,2.21,297.0,2.77,12.81
2020-11-13 21:48:41+00:00,318.0,2.62,315.0,3.0,12.81
2020-11-13 21:58:41+00:00,322.0,2.5,320.0,2.83,12.81
2020-11-13 22:08:41+00:00,312.0,2.61,311.0,2.82,12.81
2020-11-13 22:18:41+00:00,285.0,1.93,288.0,2.43,12.65
2020-11-13 22:28:41+00:00,274.0,3.34,280.0,3.96,12.65
2020-11-13 22:38:41+00:00,276.0,2.48,277.0,3.02,12.65
2020-11-13 22:48:41+00:00,280.0,2.07,278.0,2.97,12.65
2020-11-13 22:58:41+00:00,305.0,2.12,312.0,2.38,12.65
2020-11-13 23:08:41+00:00,313.0,1.97,319.0,2.48,12.65
2020-11-13 23:18:41+00:00,330.0,3.8,326.0,4.1,12.57
2020-11-13 23:28:41+00:00,337.0,4.66,341.0,5.05,12.57
2020-11-13 23:38:41+00:00,334.0,4.47,333.0,4.92,12.57
2020-11-13 23:48:41+00:00,338.0,2.62,318.0,3.25,12.57
2020-11-13 23:58:41+00:00,33.0,2.21,31.0,2.52,12.57
