timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-27 00:08:41+00:00,192.0,5.76,191.0,6.91,13.13
2021-07-27 00:18:41+00:00,182.0,6.09,180.0,7.02,12.81
2021-07-27 00:28:41+00:00,178.0,6.41,178.0,7.02,12.81
2021-07-27 00:38:41+00:00,178.0,5.76,180.0,6.22,12.81
2021-07-27 00:48:41+00:00,173.0,5.43,174.0,6.06,12.81
2021-07-27 00:58:41+00:00,180.0,5.61,181.0,5.89,12.81
2021-07-27 01:08:41+00:00,174.0,4.72,173.0,5.18,12.81
2021-07-27 01:18:41+00:00,175.0,5.53,173.0,6.14,12.65
2021-07-27 01:28:41+00:00,172.0,6.09,175.0,6.74,12.65
2021-07-27 01:38:41+00:00,180.0,6.61,180.0,7.19,12.65
2021-07-27 01:48:41+00:00,181.0,6.45,182.0,6.83,12.65
2021-07-27 01:58:41+00:00,180.0,6.98,180.0,7.93,12.65
2021-07-27 02:08:41+00:00,178.0,7.09,176.0,7.64,12.65
2021-07-27 02:18:41+00:00,180.0,6.52,180.0,7.36,12.57
2021-07-27 02:28:41+00:00,188.0,6.62,188.0,7.0,12.57
2021-07-27 02:38:41+00:00,183.0,6.86,186.0,7.47,12.57
2021-07-27 02:48:41+00:00,180.0,6.82,179.0,7.33,12.57
2021-07-27 02:58:41+00:00,189.0,4.83,189.0,5.2,12.57
2021-07-27 03:08:41+00:00,177.0,4.07,176.0,4.83,12.57
2021-07-27 03:18:40+00:00,185.0,3.72,185.0,4.0,12.57
2021-07-27 03:28:40+00:00,171.0,2.6,170.0,2.97,12.57
2021-07-27 03:38:40+00:00,167.0,2.14,166.0,2.46,12.57
2021-07-27 03:48:40+00:00,163.0,1.08,161.0,1.31,12.57
2021-07-27 03:58:40+00:00,135.0,1.49,149.0,2.12,12.57
2021-07-27 04:08:40+00:00,151.0,1.46,154.0,1.92,12.57
2021-07-27 04:18:41+00:00,171.0,1.94,179.0,2.37,12.57
2021-07-27 04:28:41+00:00,150.0,3.04,147.0,3.47,12.57
2021-07-27 04:38:41+00:00,125.0,2.21,131.0,2.66,12.57
2021-07-27 04:48:41+00:00,116.0,1.46,122.0,1.92,12.57
2021-07-27 04:58:41+00:00,115.0,2.76,117.0,3.1,12.57
2021-07-27 05:08:41+00:00,115.0,3.86,118.0,4.56,12.57
2021-07-27 05:18:40+00:00,111.0,5.5,111.0,5.91,12.57
2021-07-27 05:28:40+00:00,119.0,4.79,121.0,5.35,12.57
2021-07-27 05:38:40+00:00,125.0,4.3,126.0,4.85,12.57
2021-07-27 05:48:40+00:00,131.0,5.54,133.0,6.12,12.57
2021-07-27 05:58:40+00:00,138.0,5.38,138.0,5.81,12.57
2021-07-27 06:08:40+00:00,151.0,4.87,149.0,5.24,12.57
2021-07-27 06:18:41+00:00,143.0,4.77,144.0,5.23,12.57
2021-07-27 06:28:41+00:00,127.0,4.95,127.0,5.27,12.57
2021-07-27 06:38:41+00:00,128.0,5.55,128.0,6.06,12.57
2021-07-27 06:48:41+00:00,130.0,5.6,127.0,6.61,12.57
2021-07-27 06:58:41+00:00,124.0,5.77,124.0,6.55,12.57
2021-07-27 07:08:41+00:00,135.0,5.19,136.0,5.54,12.57
2021-07-27 07:18:41+00:00,137.0,6.36,140.0,7.02,12.49
2021-07-27 07:28:41+00:00,146.0,9.37,151.0,11.62,12.49
2021-07-27 07:38:41+00:00,137.0,6.45,133.0,7.43,12.49
2021-07-27 07:48:41+00:00,145.0,5.44,147.0,6.37,12.49
2021-07-27 07:58:41+00:00,157.0,6.36,151.0,7.97,12.49
2021-07-27 08:08:41+00:00,153.0,4.5,154.0,5.37,12.49
2021-07-27 08:18:41+00:00,185.0,6.78,186.0,7.62,12.41
2021-07-27 08:28:41+00:00,189.0,7.96,190.0,10.11,12.41
2021-07-27 08:38:41+00:00,195.0,7.91,194.0,9.37,12.41
2021-07-27 08:48:41+00:00,195.0,8.46,191.0,10.25,12.41
2021-07-27 08:58:41+00:00,194.0,8.67,197.0,9.58,12.41
2021-07-27 09:08:41+00:00,193.0,7.22,194.0,8.6,12.41
2021-07-27 09:18:41+00:00,197.0,9.08,208.0,11.44,12.41
2021-07-27 09:28:41+00:00,194.0,7.23,200.0,8.85,12.41
2021-07-27 09:38:41+00:00,197.0,7.16,199.0,7.91,12.41
2021-07-27 09:48:41+00:00,200.0,7.9,205.0,8.7,12.41
2021-07-27 09:58:41+00:00,206.0,8.07,207.0,9.92,12.41
2021-07-27 10:08:41+00:00,205.0,8.6,205.0,9.65,12.41
2021-07-27 10:18:40+00:00,204.0,8.35,209.0,10.12,12.49
2021-07-27 10:28:40+00:00,197.0,7.67,208.0,9.36,12.49
2021-07-27 10:38:40+00:00,201.0,8.42,200.0,9.98,12.49
2021-07-27 10:48:40+00:00,206.0,7.41,207.0,8.62,12.49
2021-07-27 10:58:40+00:00,206.0,8.04,208.0,9.13,12.49
2021-07-27 11:08:40+00:00,204.0,7.68,207.0,8.6,12.49
2021-07-27 11:18:41+00:00,208.0,5.39,211.0,6.05,13.21
2021-07-27 11:28:41+00:00,203.0,3.38,206.0,3.92,13.21
2021-07-27 11:38:41+00:00,205.0,2.9,206.0,3.29,13.21
2021-07-27 11:48:41+00:00,206.0,3.9,204.0,4.52,13.21
2021-07-27 11:58:41+00:00,212.0,5.05,215.0,5.97,13.21
2021-07-27 12:08:41+00:00,216.0,4.62,218.0,5.62,13.21
2021-07-27 12:18:40+00:00,201.0,5.3,205.0,6.11,13.21
2021-07-27 12:28:40+00:00,200.0,4.46,199.0,5.12,13.21
2021-07-27 12:38:40+00:00,181.0,3.53,180.0,3.95,13.21
2021-07-27 12:48:40+00:00,202.0,3.6,209.0,4.41,13.21
2021-07-27 12:58:40+00:00,202.0,4.41,205.0,5.19,13.21
2021-07-27 13:08:40+00:00,196.0,3.58,200.0,4.01,13.21
2021-07-27 13:18:40+00:00,160.0,4.15,162.0,4.4,13.53
2021-07-27 13:28:40+00:00,143.0,3.09,164.0,3.91,13.53
2021-07-27 13:38:40+00:00,177.0,1.52,180.0,2.23,13.53
2021-07-27 13:48:40+00:00,210.0,4.91,214.0,5.41,13.53
2021-07-27 13:58:40+00:00,190.0,3.78,192.0,4.47,13.53
2021-07-27 14:08:40+00:00,184.0,4.17,184.0,4.7,13.53
2021-07-27 14:18:41+00:00,203.0,3.55,198.0,3.96,13.53
2021-07-27 14:28:41+00:00,172.0,2.28,172.0,2.57,13.53
2021-07-27 14:38:41+00:00,152.0,3.57,155.0,4.16,13.53
2021-07-27 14:48:41+00:00,156.0,4.86,158.0,5.64,13.53
2021-07-27 14:58:41+00:00,163.0,5.21,164.0,5.71,13.53
2021-07-27 15:08:41+00:00,155.0,3.74,154.0,4.26,13.53
2021-07-27 15:18:40+00:00,176.0,4.36,179.0,4.98,13.6
2021-07-27 15:28:40+00:00,163.0,3.98,164.0,4.61,13.6
2021-07-27 15:38:40+00:00,167.0,3.7,167.0,3.99,13.6
2021-07-27 15:48:40+00:00,159.0,3.99,156.0,4.41,13.6
2021-07-27 15:58:40+00:00,165.0,3.87,164.0,4.7,13.6
2021-07-27 16:08:40+00:00,156.0,2.07,164.0,2.79,13.6
2021-07-27 16:18:41+00:00,175.0,2.89,178.0,3.19,13.68
2021-07-27 16:28:41+00:00,159.0,3.6,159.0,3.79,13.68
2021-07-27 16:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-07-27 16:48:41+00:00,197.0,1.17,199.0,1.42,13.68
2021-07-27 16:58:41+00:00,155.0,3.6,160.0,3.96,13.68
2021-07-27 17:08:41+00:00,175.0,2.7,174.0,3.04,13.68
2021-07-27 17:18:41+00:00,174.0,1.03,174.0,1.41,13.68
2021-07-27 17:28:41+00:00,152.0,1.57,155.0,1.89,13.68
2021-07-27 17:38:41+00:00,181.0,1.4,188.0,1.65,13.68
2021-07-27 17:48:41+00:00,179.0,1.65,186.0,2.0,13.68
2021-07-27 17:58:41+00:00,218.0,0.93,225.0,1.67,13.68
2021-07-27 18:08:41+00:00,231.0,2.99,233.0,3.32,13.68
2021-07-27 18:18:40+00:00,211.0,2.76,209.0,3.19,13.76
2021-07-27 18:28:40+00:00,153.0,1.06,146.0,1.37,13.76
2021-07-27 18:38:40+00:00,192.0,1.39,199.0,1.8,13.76
2021-07-27 18:48:40+00:00,173.0,1.44,168.0,1.65,13.76
2021-07-27 18:58:40+00:00,127.0,1.17,110.0,1.57,13.76
2021-07-27 19:08:40+00:00,204.0,7.1,201.0,7.8,13.76
2021-07-27 19:18:41+00:00,209.0,5.45,210.0,6.54,13.37
2021-07-27 19:28:41+00:00,206.0,6.77,209.0,7.54,13.37
2021-07-27 19:38:41+00:00,198.0,6.05,200.0,6.55,13.37
2021-07-27 19:48:41+00:00,194.0,7.9,197.0,8.63,13.37
2021-07-27 19:58:41+00:00,192.0,7.31,194.0,7.92,13.37
2021-07-27 20:08:41+00:00,183.0,5.7,191.0,6.9,13.37
2021-07-27 20:18:41+00:00,169.0,6.11,172.0,6.95,13.6
2021-07-27 20:28:41+00:00,176.0,6.51,177.0,6.98,13.6
2021-07-27 20:38:41+00:00,179.0,3.75,179.0,4.08,13.6
2021-07-27 20:48:41+00:00,196.0,5.13,194.0,6.23,13.6
2021-07-27 20:58:41+00:00,188.0,4.3,194.0,4.7,13.6
2021-07-27 21:08:41+00:00,214.0,6.28,220.0,7.64,13.6
2021-07-27 21:18:41+00:00,222.0,6.45,224.0,7.29,13.29
2021-07-27 21:28:41+00:00,212.0,2.69,213.0,3.73,13.29
2021-07-27 21:38:41+00:00,189.0,3.57,194.0,4.99,13.29
2021-07-27 21:48:41+00:00,195.0,3.25,200.0,4.21,13.29
2021-07-27 21:58:41+00:00,219.0,4.07,219.0,5.63,13.29
2021-07-27 22:08:41+00:00,207.0,2.87,244.0,6.7,13.29
2021-07-27 22:18:41+00:00,229.0,4.38,220.0,5.96,13.53
2021-07-27 22:28:41+00:00,224.0,4.68,219.0,6.39,13.53
2021-07-27 22:38:41+00:00,216.0,5.42,213.0,6.45,13.53
2021-07-27 22:48:41+00:00,204.0,7.0,202.0,8.15,13.53
2021-07-27 22:58:41+00:00,217.0,5.53,211.0,6.78,13.53
2021-07-27 23:08:41+00:00,224.0,5.91,220.0,6.68,13.53
2021-07-27 23:18:41+00:00,231.0,5.72,238.0,6.69,13.05
2021-07-27 23:28:41+00:00,222.0,6.21,219.0,7.38,13.05
2021-07-27 23:38:41+00:00,219.0,6.73,222.0,7.77,13.05
2021-07-27 23:48:41+00:00,219.0,5.51,218.0,6.57,13.05
2021-07-27 23:58:41+00:00,218.0,6.27,217.0,7.58,13.05
