timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-19 00:08:41+00:00,184.0,1.87,175.0,2.66,13.29
2021-07-19 00:18:41+00:00,174.0,1.82,167.0,2.07,12.89
2021-07-19 00:28:41+00:00,96.0,1.44,73.0,2.02,12.89
2021-07-19 00:38:41+00:00,98.0,1.57,108.0,1.75,12.89
2021-07-19 00:48:41+00:00,85.0,1.55,97.0,1.81,12.89
2021-07-19 00:58:41+00:00,96.0,1.41,76.0,1.86,12.89
2021-07-19 01:08:41+00:00,73.0,3.26,74.0,3.47,12.89
2021-07-19 01:18:41+00:00,83.0,2.8,82.0,3.1,12.65
2021-07-19 01:28:41+00:00,114.0,2.35,117.0,2.54,12.65
2021-07-19 01:38:41+00:00,65.0,1.34,65.0,1.53,12.65
2021-07-19 01:48:41+00:00,71.0,2.71,71.0,2.87,12.65
2021-07-19 01:58:41+00:00,107.0,2.9,109.0,3.08,12.65
2021-07-19 02:08:41+00:00,92.0,1.94,91.0,2.05,12.65
2021-07-19 02:18:40+00:00,117.0,1.73,118.0,1.81,12.57
2021-07-19 02:28:40+00:00,90.0,1.2,92.0,1.29,12.57
2021-07-19 02:38:40+00:00,77.0,2.05,77.0,2.27,12.57
2021-07-19 02:48:40+00:00,89.0,2.52,89.0,2.71,12.57
2021-07-19 02:58:40+00:00,72.0,2.0,73.0,2.2,12.57
2021-07-19 03:08:40+00:00,62.0,2.25,61.0,2.39,12.57
2021-07-19 03:18:40+00:00,64.0,1.66,65.0,1.78,12.57
2021-07-19 03:28:40+00:00,62.0,1.05,58.0,1.22,12.57
2021-07-19 03:38:40+00:00,45.0,1.99,44.0,2.25,12.57
2021-07-19 03:48:40+00:00,69.0,2.26,71.0,2.43,12.57
2021-07-19 03:58:40+00:00,67.0,1.92,62.0,2.05,12.57
2021-07-19 04:08:40+00:00,69.0,1.89,69.0,2.07,12.57
2021-07-19 04:18:40+00:00,75.0,1.92,72.0,2.02,12.57
2021-07-19 04:28:40+00:00,70.0,2.16,67.0,2.28,12.57
2021-07-19 04:38:40+00:00,67.0,1.74,72.0,1.88,12.57
2021-07-19 04:48:40+00:00,292.0,0.13,233.0,0.64,12.57
2021-07-19 04:58:40+00:00,337.0,0.49,332.0,0.75,12.57
2021-07-19 05:08:40+00:00,45.0,1.81,45.0,2.06,12.57
2021-07-19 05:18:40+00:00,27.0,1.77,25.0,1.97,12.57
2021-07-19 05:28:40+00:00,61.0,1.73,60.0,1.91,12.57
2021-07-19 05:38:40+00:00,63.0,1.65,63.0,1.86,12.57
2021-07-19 05:48:40+00:00,56.0,1.42,58.0,1.52,12.57
2021-07-19 05:58:40+00:00,320.0,1.15,323.0,1.49,12.57
2021-07-19 06:08:40+00:00,325.0,2.18,326.0,2.56,12.57
2021-07-19 06:18:41+00:00,312.0,2.74,314.0,2.96,12.49
2021-07-19 06:28:41+00:00,318.0,2.96,321.0,3.23,12.49
2021-07-19 06:38:41+00:00,306.0,3.81,307.0,4.02,12.49
2021-07-19 06:48:41+00:00,302.0,4.08,308.0,5.01,12.49
2021-07-19 06:58:41+00:00,303.0,4.15,307.0,4.61,12.49
2021-07-19 07:08:41+00:00,298.0,4.45,299.0,4.81,12.49
2021-07-19 07:18:41+00:00,317.0,5.83,320.0,6.35,12.49
2021-07-19 07:28:41+00:00,296.0,3.54,302.0,4.46,12.49
2021-07-19 07:38:41+00:00,297.0,3.31,308.0,4.03,12.49
2021-07-19 07:48:41+00:00,303.0,3.12,306.0,3.96,12.49
2021-07-19 07:58:41+00:00,298.0,3.78,306.0,4.59,12.49
2021-07-19 08:08:41+00:00,298.0,3.77,300.0,4.32,12.49
2021-07-19 08:18:41+00:00,307.0,2.53,303.0,3.06,12.41
2021-07-19 08:28:41+00:00,307.0,3.88,306.0,4.36,12.41
2021-07-19 08:38:41+00:00,306.0,3.61,302.0,3.96,12.41
2021-07-19 08:48:41+00:00,327.0,1.91,326.0,2.26,12.41
2021-07-19 08:58:41+00:00,11.0,1.1,8.0,1.46,12.41
2021-07-19 09:08:41+00:00,39.0,0.95,36.0,1.03,12.41
2021-07-19 09:18:41+00:00,48.0,1.07,41.0,1.27,12.73
2021-07-19 09:28:41+00:00,306.0,0.96,318.0,1.17,12.73
2021-07-19 09:38:41+00:00,329.0,2.22,326.0,2.83,12.73
2021-07-19 09:48:41+00:00,303.0,4.04,306.0,4.4,12.73
2021-07-19 09:58:41+00:00,316.0,3.54,315.0,3.87,12.73
2021-07-19 10:08:41+00:00,328.0,3.04,324.0,3.29,12.73
2021-07-19 10:18:41+00:00,334.0,3.2,333.0,3.48,13.44
2021-07-19 10:28:41+00:00,331.0,2.6,328.0,2.78,13.44
2021-07-19 10:38:41+00:00,327.0,2.66,326.0,2.87,13.44
2021-07-19 10:48:41+00:00,347.0,1.82,348.0,2.04,13.44
2021-07-19 10:58:41+00:00,315.0,0.72,320.0,1.03,13.44
2021-07-19 11:08:41+00:00,319.0,1.03,319.0,1.28,13.44
2021-07-19 11:18:41+00:00,347.0,1.46,345.0,1.65,13.6
2021-07-19 11:28:41+00:00,96.0,1.03,103.0,1.19,13.6
2021-07-19 11:38:41+00:00,103.0,1.04,121.0,1.35,13.6
2021-07-19 11:48:41+00:00,123.0,1.46,122.0,1.65,13.6
2021-07-19 11:58:41+00:00,130.0,1.56,132.0,1.69,13.6
2021-07-19 12:08:41+00:00,184.0,2.32,184.0,2.44,13.6
2021-07-19 12:18:41+00:00,161.0,1.66,163.0,1.76,13.68
2021-07-19 12:28:41+00:00,153.0,1.68,154.0,1.95,13.68
2021-07-19 12:38:41+00:00,149.0,1.86,150.0,2.02,13.68
2021-07-19 12:48:41+00:00,142.0,1.54,142.0,1.74,13.68
2021-07-19 12:58:41+00:00,148.0,1.61,143.0,1.87,13.68
2021-07-19 13:08:41+00:00,125.0,1.77,126.0,1.92,13.68
2021-07-19 13:18:41+00:00,142.0,1.61,142.0,1.77,13.68
2021-07-19 13:28:41+00:00,142.0,1.74,141.0,1.91,13.68
2021-07-19 13:38:41+00:00,161.0,1.22,156.0,1.37,13.68
2021-07-19 13:48:41+00:00,153.0,1.43,148.0,1.61,13.68
2021-07-19 13:58:41+00:00,148.0,1.2,148.0,1.32,13.68
2021-07-19 14:08:41+00:00,172.0,1.44,172.0,1.6,13.68
2021-07-19 14:18:41+00:00,163.0,1.54,162.0,1.7,13.92
2021-07-19 14:28:41+00:00,149.0,1.38,149.0,1.49,13.92
2021-07-19 14:38:41+00:00,129.0,1.21,131.0,1.37,13.92
2021-07-19 14:48:41+00:00,153.0,1.28,154.0,1.39,13.92
2021-07-19 14:58:41+00:00,146.0,1.2,137.0,1.39,13.92
2021-07-19 15:08:41+00:00,145.0,1.28,144.0,1.41,13.92
2021-07-19 15:18:41+00:00,162.0,1.29,157.0,1.44,14.16
2021-07-19 15:28:41+00:00,163.0,1.54,164.0,1.74,14.16
2021-07-19 15:38:41+00:00,148.0,2.47,150.0,2.65,14.16
2021-07-19 15:48:41+00:00,142.0,2.1,143.0,2.25,14.16
2021-07-19 15:58:41+00:00,122.0,2.69,125.0,2.84,14.16
2021-07-19 16:08:41+00:00,104.0,2.45,105.0,2.61,14.16
2021-07-19 16:18:40+00:00,99.0,2.76,99.0,3.09,14.08
2021-07-19 16:28:40+00:00,100.0,2.51,102.0,2.98,14.08
2021-07-19 16:38:40+00:00,100.0,2.43,101.0,2.7,14.08
2021-07-19 16:48:40+00:00,98.0,2.18,97.0,2.63,14.08
2021-07-19 16:58:40+00:00,95.0,2.17,93.0,2.4,14.08
2021-07-19 17:08:40+00:00,105.0,2.09,105.0,2.33,14.08
2021-07-19 17:18:41+00:00,109.0,2.49,108.0,2.71,14.16
2021-07-19 17:28:41+00:00,94.0,2.87,94.0,3.16,14.16
2021-07-19 17:38:41+00:00,102.0,2.29,107.0,2.52,14.16
2021-07-19 17:48:41+00:00,98.0,1.84,98.0,2.19,14.16
2021-07-19 17:58:41+00:00,103.0,1.47,111.0,1.86,14.16
2021-07-19 18:08:41+00:00,94.0,2.62,96.0,2.76,14.16
2021-07-19 18:18:41+00:00,102.0,2.68,102.0,2.87,14.08
2021-07-19 18:28:41+00:00,103.0,2.66,111.0,3.14,14.08
2021-07-19 18:38:41+00:00,76.0,1.27,79.0,1.4,14.08
2021-07-19 18:48:41+00:00,76.0,1.23,72.0,1.51,14.08
2021-07-19 18:58:41+00:00,70.0,2.66,69.0,2.82,14.08
2021-07-19 19:08:41+00:00,86.0,1.37,94.0,1.88,14.08
2021-07-19 19:18:41+00:00,71.0,1.84,82.0,2.67,14.16
2021-07-19 19:28:41+00:00,286.0,1.8,236.0,4.78,14.16
2021-07-19 19:38:41+00:00,245.0,2.51,283.0,4.33,14.16
2021-07-19 19:48:41+00:00,241.0,4.16,244.0,6.1,14.16
2021-07-19 19:58:41+00:00,256.0,5.49,244.0,7.89,14.16
2021-07-19 20:08:41+00:00,238.0,3.65,237.0,4.84,14.16
2021-07-19 20:18:41+00:00,226.0,3.49,227.0,4.08,13.84
2021-07-19 20:28:41+00:00,240.0,1.65,220.0,2.18,13.84
2021-07-19 20:38:41+00:00,80.0,2.3,78.0,2.95,13.84
2021-07-19 20:48:41+00:00,75.0,2.75,76.0,2.97,13.84
2021-07-19 20:58:41+00:00,71.0,3.23,77.0,3.59,13.84
2021-07-19 21:08:41+00:00,65.0,2.51,68.0,2.86,13.84
2021-07-19 21:18:41+00:00,4.0,1.44,28.0,2.42,13.68
2021-07-19 21:28:41+00:00,298.0,1.91,277.0,2.73,13.68
2021-07-19 21:38:41+00:00,234.0,2.18,232.0,3.3,13.68
2021-07-19 21:48:41+00:00,177.0,1.8,197.0,2.62,13.68
2021-07-19 21:58:41+00:00,122.0,1.92,119.0,2.21,13.68
2021-07-19 22:08:41+00:00,160.0,2.31,154.0,2.6,13.68
2021-07-19 22:18:41+00:00,185.0,0.87,184.0,1.19,13.53
2021-07-19 22:28:41+00:00,220.0,2.21,213.0,2.7,13.53
2021-07-19 22:38:41+00:00,231.0,1.94,235.0,2.12,13.53
2021-07-19 22:48:41+00:00,304.0,1.31,296.0,1.76,13.53
2021-07-19 22:58:41+00:00,304.0,1.4,300.0,1.67,13.53
2021-07-19 23:08:41+00:00,18.0,0.33,46.0,0.61,13.53
2021-07-19 23:18:41+00:00,137.0,3.87,143.0,4.41,13.05
2021-07-19 23:28:41+00:00,153.0,2.56,157.0,3.03,13.05
2021-07-19 23:38:41+00:00,173.0,3.83,174.0,4.46,13.05
2021-07-19 23:48:41+00:00,175.0,5.4,176.0,5.86,13.05
2021-07-19 23:58:41+00:00,182.0,3.82,186.0,4.15,13.05
