timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-25 00:08:40+00:00,307.0,9.8,308.0,11.63,12.65
2022-02-25 00:18:41+00:00,310.0,10.34,310.0,12.07,12.49
2022-02-25 00:28:41+00:00,300.0,8.17,306.0,10.69,12.49
2022-02-25 00:38:41+00:00,302.0,9.33,308.0,10.96,12.49
2022-02-25 00:48:41+00:00,310.0,10.6,318.0,11.81,12.49
2022-02-25 00:58:41+00:00,306.0,9.41,308.0,11.09,12.49
2022-02-25 01:08:41+00:00,303.0,8.95,309.0,10.73,12.49
2022-02-25 01:18:40+00:00,308.0,9.75,315.0,11.46,12.41
2022-02-25 01:28:40+00:00,298.0,8.31,304.0,10.09,12.41
2022-02-25 01:38:40+00:00,300.0,7.88,304.0,9.82,12.41
2022-02-25 01:48:40+00:00,297.0,8.03,290.0,9.86,12.41
2022-02-25 01:58:40+00:00,304.0,8.2,304.0,9.67,12.41
2022-02-25 02:08:40+00:00,302.0,9.03,303.0,10.31,12.41
2022-02-25 02:18:40+00:00,307.0,9.89,311.0,11.3,12.41
2022-02-25 02:28:40+00:00,298.0,8.76,301.0,10.07,12.41
2022-02-25 02:38:40+00:00,301.0,8.83,305.0,11.17,12.41
2022-02-25 02:48:40+00:00,297.0,7.09,290.0,9.39,12.41
2022-02-25 02:58:40+00:00,307.0,9.07,313.0,10.45,12.41
2022-02-25 03:08:40+00:00,300.0,6.57,304.0,8.99,12.41
2022-02-25 03:18:40+00:00,300.0,8.57,304.0,10.02,12.41
2022-02-25 03:28:40+00:00,297.0,7.02,294.0,9.04,12.41
2022-02-25 03:38:40+00:00,292.0,6.54,300.0,8.92,12.41
2022-02-25 03:48:40+00:00,285.0,6.78,286.0,8.63,12.41
2022-02-25 03:58:40+00:00,296.0,6.04,299.0,7.63,12.41
2022-02-25 04:08:40+00:00,288.0,6.55,284.0,8.64,12.41
2022-02-25 04:18:40+00:00,285.0,5.12,279.0,6.24,12.41
2022-02-25 04:28:40+00:00,304.0,3.96,316.0,5.42,12.41
2022-02-25 04:38:40+00:00,282.0,4.52,270.0,6.01,12.41
2022-02-25 04:48:40+00:00,298.0,6.52,303.0,8.39,12.41
2022-02-25 04:58:40+00:00,297.0,5.54,284.0,7.17,12.41
2022-02-25 05:08:40+00:00,287.0,6.41,285.0,8.81,12.41
2022-02-25 05:18:40+00:00,290.0,6.07,297.0,8.04,12.41
2022-02-25 05:28:40+00:00,290.0,6.14,306.0,9.04,12.41
2022-02-25 05:38:40+00:00,282.0,5.99,285.0,7.78,12.41
2022-02-25 05:48:40+00:00,272.0,5.29,246.0,6.65,12.41
2022-02-25 05:58:40+00:00,283.0,6.38,293.0,8.34,12.41
2022-02-25 06:08:40+00:00,294.0,6.27,307.0,7.53,12.41
2022-02-25 06:18:40+00:00,301.0,7.5,304.0,9.83,12.41
2022-02-25 06:28:40+00:00,297.0,7.89,310.0,10.51,12.41
2022-02-25 06:38:40+00:00,297.0,8.22,307.0,9.78,12.41
2022-02-25 06:48:40+00:00,304.0,7.69,305.0,9.78,12.41
2022-02-25 06:58:40+00:00,293.0,7.77,303.0,9.51,12.41
2022-02-25 07:08:40+00:00,294.0,7.52,301.0,8.82,12.41
2022-02-25 07:18:40+00:00,305.0,8.59,309.0,10.3,12.33
2022-02-25 07:28:40+00:00,309.0,9.86,316.0,11.7,12.33
2022-02-25 07:38:40+00:00,308.0,9.09,313.0,11.75,12.33
2022-02-25 07:48:40+00:00,303.0,8.13,304.0,9.8,12.33
2022-02-25 07:58:40+00:00,299.0,7.89,296.0,10.21,12.33
2022-02-25 08:08:40+00:00,297.0,7.55,303.0,9.76,12.33
2022-02-25 08:18:41+00:00,302.0,7.91,312.0,10.48,12.33
2022-02-25 08:28:41+00:00,306.0,8.49,305.0,11.01,12.33
2022-02-25 08:38:41+00:00,300.0,10.25,301.0,14.5,12.33
2022-02-25 08:48:41+00:00,303.0,9.41,295.0,13.72,12.33
2022-02-25 08:58:41+00:00,299.0,11.27,297.0,14.54,12.33
2022-02-25 09:08:41+00:00,300.0,10.11,293.0,12.11,12.33
2022-02-25 09:18:40+00:00,307.0,11.06,306.0,14.09,12.33
2022-02-25 09:28:40+00:00,305.0,10.47,303.0,13.12,12.33
2022-02-25 09:38:40+00:00,303.0,7.68,301.0,11.2,12.33
2022-02-25 09:48:40+00:00,301.0,10.31,307.0,12.88,12.33
2022-02-25 09:58:40+00:00,299.0,6.92,294.0,10.87,12.33
2022-02-25 10:08:40+00:00,300.0,10.23,305.0,13.78,12.33
2022-02-25 10:18:40+00:00,303.0,9.11,301.0,11.87,12.33
2022-02-25 10:28:40+00:00,302.0,11.55,308.0,13.73,12.33
2022-02-25 10:38:40+00:00,304.0,11.07,317.0,13.6,12.33
2022-02-25 10:48:40+00:00,299.0,9.7,300.0,12.79,12.33
2022-02-25 10:58:40+00:00,302.0,8.53,296.0,10.73,12.33
2022-02-25 11:08:40+00:00,300.0,9.31,305.0,13.0,12.33
2022-02-25 11:18:40+00:00,297.0,9.58,313.0,12.14,12.41
2022-02-25 11:28:40+00:00,297.0,9.95,306.0,12.27,12.41
2022-02-25 11:38:40+00:00,293.0,9.44,290.0,12.92,12.41
2022-02-25 11:48:40+00:00,297.0,12.05,292.0,13.99,12.41
2022-02-25 11:58:40+00:00,298.0,13.14,304.0,16.42,12.41
2022-02-25 12:08:40+00:00,292.0,11.27,305.0,18.24,12.41
2022-02-25 12:18:40+00:00,300.0,11.7,306.0,15.53,13.68
2022-02-25 12:28:40+00:00,308.0,14.54,306.0,16.56,13.68
2022-02-25 12:38:40+00:00,305.0,14.53,309.0,16.77,13.68
2022-02-25 12:48:40+00:00,288.0,11.6,297.0,14.84,13.68
2022-02-25 12:58:40+00:00,302.0,14.07,308.0,16.44,13.68
2022-02-25 13:08:40+00:00,299.0,14.02,304.0,15.94,13.68
2022-02-25 13:18:41+00:00,295.0,11.24,290.0,13.81,14.08
2022-02-25 13:28:41+00:00,298.0,12.73,293.0,16.63,14.08
2022-02-25 13:38:41+00:00,296.0,10.6,296.0,12.72,14.08
2022-02-25 13:48:41+00:00,299.0,12.67,300.0,15.07,14.08
2022-02-25 13:58:41+00:00,306.0,13.1,311.0,15.24,14.08
2022-02-25 14:08:41+00:00,299.0,13.64,300.0,16.86,14.08
2022-02-25 14:18:40+00:00,291.0,12.66,291.0,15.5,13.84
2022-02-25 14:28:40+00:00,309.0,14.88,315.0,16.96,13.84
2022-02-25 14:38:40+00:00,314.0,14.89,315.0,18.08,13.84
2022-02-25 14:48:40+00:00,293.0,11.71,286.0,15.35,13.84
2022-02-25 14:58:40+00:00,299.0,11.68,297.0,17.49,13.84
2022-02-25 15:08:40+00:00,298.0,13.66,295.0,15.26,13.84
2022-02-25 15:18:41+00:00,301.0,15.42,300.0,18.95,14.16
2022-02-25 15:28:41+00:00,308.0,12.29,313.0,15.02,14.16
2022-02-25 15:38:41+00:00,299.0,11.49,301.0,12.96,14.16
2022-02-25 15:48:41+00:00,299.0,11.49,298.0,13.49,14.16
2022-02-25 15:58:41+00:00,290.0,8.08,297.0,10.3,14.16
2022-02-25 16:08:41+00:00,307.0,8.67,299.0,12.18,14.16
2022-02-25 16:18:41+00:00,302.0,10.06,304.0,11.84,13.6
2022-02-25 16:28:41+00:00,290.0,7.57,282.0,10.92,13.6
2022-02-25 16:38:41+00:00,297.0,9.32,308.0,13.52,13.6
2022-02-25 16:48:41+00:00,299.0,10.23,300.0,11.22,13.6
2022-02-25 16:58:41+00:00,301.0,9.91,305.0,12.11,13.6
2022-02-25 17:08:41+00:00,305.0,11.66,311.0,13.13,13.6
2022-02-25 17:18:41+00:00,300.0,8.42,304.0,11.23,13.6
2022-02-25 17:28:41+00:00,276.0,8.47,276.0,10.92,13.6
2022-02-25 17:38:41+00:00,243.0,4.31,244.0,5.7,13.6
2022-02-25 17:48:41+00:00,278.0,5.39,274.0,10.39,13.6
2022-02-25 17:58:41+00:00,292.0,7.83,291.0,10.89,13.6
2022-02-25 18:08:41+00:00,304.0,9.8,309.0,12.22,13.6
2022-02-25 18:18:41+00:00,302.0,8.88,313.0,11.05,14.24
2022-02-25 18:28:41+00:00,312.0,8.3,310.0,10.61,14.24
2022-02-25 18:38:41+00:00,306.0,10.1,306.0,11.45,14.24
2022-02-25 18:48:41+00:00,294.0,8.64,304.0,10.67,14.24
2022-02-25 18:58:41+00:00,301.0,8.63,296.0,9.79,14.24
2022-02-25 19:08:41+00:00,274.0,3.84,270.0,7.31,14.24
2022-02-25 19:18:40+00:00,254.0,5.0,257.0,6.95,13.68
2022-02-25 19:28:40+00:00,247.0,5.68,228.0,9.64,13.68
2022-02-25 19:38:40+00:00,281.0,5.02,267.0,6.76,13.68
2022-02-25 19:48:40+00:00,262.0,5.31,277.0,7.53,13.68
2022-02-25 19:58:40+00:00,282.0,5.66,287.0,8.25,13.68
2022-02-25 20:08:40+00:00,269.0,4.3,286.0,6.23,13.68
2022-02-25 20:18:40+00:00,269.0,5.42,279.0,8.03,13.68
2022-02-25 20:28:40+00:00,274.0,5.42,273.0,7.86,13.68
2022-02-25 20:38:40+00:00,281.0,5.2,286.0,7.17,13.68
2022-02-25 20:48:40+00:00,289.0,6.33,288.0,8.54,13.68
2022-02-25 20:58:40+00:00,281.0,7.44,278.0,9.79,13.68
2022-02-25 21:08:40+00:00,283.0,6.04,285.0,8.27,13.68
2022-02-25 21:18:40+00:00,277.0,5.16,250.0,7.54,13.13
2022-02-25 21:28:40+00:00,283.0,5.17,286.0,6.48,13.13
2022-02-25 21:38:40+00:00,285.0,4.78,292.0,6.25,13.13
2022-02-25 21:48:40+00:00,284.0,6.29,284.0,7.83,13.13
2022-02-25 21:58:40+00:00,291.0,5.16,304.0,6.87,13.13
2022-02-25 22:08:40+00:00,298.0,5.62,290.0,7.29,13.13
2022-02-25 22:18:41+00:00,293.0,4.49,304.0,5.83,12.73
2022-02-25 22:28:41+00:00,294.0,4.6,303.0,5.93,12.73
2022-02-25 22:38:41+00:00,308.0,7.17,311.0,8.32,12.73
2022-02-25 22:48:41+00:00,301.0,5.01,307.0,7.31,12.73
2022-02-25 22:58:41+00:00,288.0,4.95,292.0,6.06,12.73
2022-02-25 23:08:41+00:00,299.0,5.65,302.0,7.04,12.73
2022-02-25 23:18:40+00:00,299.0,6.37,301.0,7.23,12.49
2022-02-25 23:28:40+00:00,304.0,6.91,307.0,7.91,12.49
2022-02-25 23:38:40+00:00,298.0,5.36,304.0,6.64,12.49
2022-02-25 23:48:40+00:00,303.0,7.29,300.0,9.52,12.49
2022-02-25 23:58:40+00:00,310.0,6.57,311.0,8.65,12.49
