timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-25 00:08:41+00:00,245.0,6.37,281.0,10.51,12.57
2021-10-25 00:18:41+00:00,235.0,7.23,228.0,12.24,12.57
2021-10-25 00:28:41+00:00,242.0,6.79,237.0,12.55,12.57
2021-10-25 00:38:41+00:00,259.0,9.09,272.0,14.32,12.57
2021-10-25 00:48:41+00:00,233.0,10.45,227.0,14.26,12.57
2021-10-25 00:58:41+00:00,265.0,10.31,273.0,14.72,12.57
2021-10-25 01:08:41+00:00,255.0,6.59,288.0,10.58,12.57
2021-10-25 01:18:41+00:00,255.0,7.85,251.0,13.43,12.57
2021-10-25 01:28:41+00:00,270.0,8.38,233.0,12.0,12.57
2021-10-25 01:38:41+00:00,265.0,7.44,246.0,12.51,12.57
2021-10-25 01:48:41+00:00,259.0,7.41,285.0,13.89,12.57
2021-10-25 01:58:41+00:00,260.0,8.68,245.0,11.7,12.57
2021-10-25 02:08:41+00:00,265.0,7.83,276.0,11.58,12.57
2021-10-25 02:18:41+00:00,252.0,7.3,231.0,10.83,12.57
2021-10-25 02:28:41+00:00,270.0,8.8,279.0,12.09,12.57
2021-10-25 02:38:41+00:00,266.0,6.37,227.0,9.82,12.57
2021-10-25 02:48:41+00:00,271.0,8.29,267.0,14.75,12.57
2021-10-25 02:58:41+00:00,264.0,7.83,270.0,11.59,12.57
2021-10-25 03:08:41+00:00,244.0,7.12,242.0,12.01,12.57
2021-10-25 03:18:41+00:00,249.0,7.46,261.0,10.21,12.49
2021-10-25 03:28:41+00:00,236.0,7.3,237.0,10.29,12.49
2021-10-25 03:38:41+00:00,251.0,6.19,237.0,9.35,12.49
2021-10-25 03:48:41+00:00,260.0,6.38,254.0,10.63,12.49
2021-10-25 03:58:41+00:00,268.0,6.75,268.0,10.36,12.49
2021-10-25 04:08:41+00:00,285.0,11.72,292.0,16.39,12.49
2021-10-25 04:18:41+00:00,289.0,11.48,323.0,15.92,12.49
2021-10-25 04:28:41+00:00,306.0,15.52,309.0,21.33,12.49
2021-10-25 04:38:41+00:00,288.0,12.25,298.0,18.28,12.49
2021-10-25 04:48:41+00:00,276.0,15.09,273.0,19.67,12.49
2021-10-25 04:58:41+00:00,276.0,11.93,276.0,16.79,12.49
2021-10-25 05:08:41+00:00,290.0,10.25,288.0,16.36,12.49
2021-10-25 05:18:40+00:00,286.0,10.71,261.0,17.68,12.49
2021-10-25 05:28:40+00:00,288.0,9.04,303.0,13.1,12.49
2021-10-25 05:38:40+00:00,284.0,8.21,274.0,11.89,12.49
2021-10-25 05:48:40+00:00,284.0,10.12,258.0,13.14,12.49
2021-10-25 05:58:40+00:00,288.0,10.18,266.0,13.78,12.49
2021-10-25 06:08:40+00:00,301.0,11.37,304.0,12.74,12.49
2021-10-25 06:18:40+00:00,305.0,12.96,308.0,14.59,12.49
2021-10-25 06:28:40+00:00,305.0,12.31,308.0,13.59,12.49
2021-10-25 06:38:40+00:00,316.0,13.97,306.0,16.2,12.49
2021-10-25 06:48:40+00:00,320.0,14.75,319.0,17.28,12.49
2021-10-25 06:58:40+00:00,323.0,14.54,317.0,15.98,12.49
2021-10-25 07:08:40+00:00,329.0,13.2,326.0,14.53,12.49
2021-10-25 07:18:41+00:00,326.0,13.49,324.0,15.35,12.41
2021-10-25 07:28:41+00:00,324.0,13.08,324.0,15.13,12.41
2021-10-25 07:38:41+00:00,325.0,10.49,326.0,11.81,12.41
2021-10-25 07:48:41+00:00,325.0,11.9,322.0,13.65,12.41
2021-10-25 07:58:41+00:00,333.0,14.61,351.0,19.51,12.41
2021-10-25 08:08:41+00:00,336.0,12.81,343.0,16.13,12.41
2021-10-25 08:18:41+00:00,335.0,10.01,334.0,11.53,12.41
2021-10-25 08:28:41+00:00,334.0,16.16,339.0,21.1,12.41
2021-10-25 08:38:41+00:00,336.0,14.36,342.0,19.97,12.41
2021-10-25 08:48:41+00:00,326.0,13.31,324.0,14.44,12.41
2021-10-25 08:58:41+00:00,330.0,15.72,338.0,21.02,12.41
2021-10-25 09:08:41+00:00,336.0,14.61,341.0,19.9,12.41
2021-10-25 09:18:40+00:00,339.0,14.56,343.0,19.5,12.41
2021-10-25 09:28:40+00:00,339.0,16.07,338.0,21.93,12.41
2021-10-25 09:38:40+00:00,341.0,14.11,349.0,20.93,12.41
2021-10-25 09:48:40+00:00,329.0,11.27,328.0,13.74,12.41
2021-10-25 09:58:40+00:00,334.0,11.11,333.0,12.39,12.41
2021-10-25 10:08:40+00:00,339.0,13.81,344.0,19.5,12.41
2021-10-25 10:18:41+00:00,341.0,11.56,351.0,17.76,12.41
2021-10-25 10:28:41+00:00,342.0,15.59,348.0,20.42,12.41
2021-10-25 10:38:41+00:00,335.0,13.48,345.0,18.82,12.41
2021-10-25 10:48:41+00:00,343.0,14.05,341.0,19.87,12.41
2021-10-25 10:58:41+00:00,340.0,11.35,345.0,13.58,12.41
2021-10-25 11:08:41+00:00,345.0,17.6,346.0,20.18,12.41
2021-10-25 11:18:40+00:00,349.0,14.6,355.0,18.53,12.41
2021-10-25 11:28:40+00:00,338.0,14.45,332.0,20.61,12.41
2021-10-25 11:38:40+00:00,337.0,11.56,345.0,14.95,12.41
2021-10-25 11:48:40+00:00,341.0,12.64,350.0,18.11,12.41
2021-10-25 11:58:40+00:00,337.0,12.36,346.0,18.82,12.41
2021-10-25 12:08:40+00:00,340.0,15.65,342.0,19.06,12.41
2021-10-25 12:18:41+00:00,343.0,16.77,342.0,19.58,13.05
2021-10-25 12:28:41+00:00,345.0,15.16,341.0,19.12,13.05
2021-10-25 12:38:41+00:00,344.0,13.28,348.0,18.4,13.05
2021-10-25 12:48:41+00:00,339.0,20.02,344.0,22.77,13.05
2021-10-25 12:58:41+00:00,345.0,13.34,354.0,18.18,13.05
2021-10-25 13:08:41+00:00,341.0,14.45,338.0,19.03,13.05
2021-10-25 13:18:41+00:00,342.0,12.35,347.0,16.25,14.16
2021-10-25 13:28:41+00:00,331.0,12.13,340.0,15.98,14.16
2021-10-25 13:38:41+00:00,338.0,11.24,346.0,14.11,14.16
2021-10-25 13:48:41+00:00,339.0,16.11,341.0,21.14,14.16
2021-10-25 13:58:41+00:00,339.0,14.13,342.0,19.28,14.16
2021-10-25 14:08:41+00:00,336.0,17.34,334.0,20.99,14.16
2021-10-25 14:18:41+00:00,335.0,11.24,334.0,13.02,14.08
2021-10-25 14:28:41+00:00,347.0,14.3,347.0,19.91,14.08
2021-10-25 14:38:41+00:00,352.0,12.52,355.0,17.85,14.08
2021-10-25 14:48:41+00:00,341.0,12.78,346.0,18.13,14.08
2021-10-25 14:58:41+00:00,355.0,11.79,358.0,17.71,14.08
2021-10-25 15:08:41+00:00,342.0,11.05,343.0,13.15,14.08
2021-10-25 15:18:41+00:00,352.0,9.54,349.0,11.58,14.24
2021-10-25 15:28:41+00:00,341.0,10.81,349.0,12.25,14.24
2021-10-25 15:38:41+00:00,1.0,9.14,3.0,10.46,14.24
2021-10-25 15:48:41+00:00,344.0,9.43,342.0,10.45,14.24
2021-10-25 15:58:41+00:00,343.0,8.42,344.0,10.13,14.24
2021-10-25 16:08:41+00:00,330.0,8.26,330.0,9.76,14.24
2021-10-25 16:18:41+00:00,358.0,8.9,354.0,10.41,13.6
2021-10-25 16:28:41+00:00,348.0,9.16,342.0,10.82,13.6
2021-10-25 16:38:41+00:00,353.0,8.75,4.0,10.67,13.6
2021-10-25 16:48:41+00:00,7.0,7.72,2.0,8.66,13.6
2021-10-25 16:58:41+00:00,353.0,8.45,357.0,9.79,13.6
2021-10-25 17:08:41+00:00,355.0,7.77,357.0,8.6,13.6
2021-10-25 17:18:41+00:00,354.0,6.1,350.0,7.24,13.68
2021-10-25 17:28:41+00:00,347.0,5.42,356.0,6.9,13.68
2021-10-25 17:38:41+00:00,343.0,7.65,339.0,9.26,13.68
2021-10-25 17:48:41+00:00,331.0,8.63,328.0,9.44,13.68
2021-10-25 17:58:41+00:00,5.0,7.76,7.0,8.58,13.68
2021-10-25 18:08:41+00:00,340.0,5.03,343.0,6.27,13.68
2021-10-25 18:18:41+00:00,352.0,6.92,358.0,7.8,13.76
2021-10-25 18:28:41+00:00,337.0,7.02,337.0,8.18,13.76
2021-10-25 18:38:41+00:00,343.0,6.76,335.0,7.7,13.76
2021-10-25 18:48:41+00:00,338.0,5.87,335.0,7.23,13.76
2021-10-25 18:58:41+00:00,356.0,5.37,354.0,6.38,13.76
2021-10-25 19:08:41+00:00,323.0,7.56,326.0,8.9,13.76
2021-10-25 19:18:41+00:00,340.0,5.68,346.0,7.35,13.84
2021-10-25 19:28:41+00:00,343.0,5.41,343.0,6.66,13.84
2021-10-25 19:38:41+00:00,332.0,6.62,329.0,8.16,13.84
2021-10-25 19:48:41+00:00,339.0,6.31,328.0,7.11,13.84
2021-10-25 19:58:41+00:00,336.0,8.02,335.0,8.94,13.84
2021-10-25 20:08:41+00:00,352.0,7.92,348.0,8.72,13.84
2021-10-25 20:18:41+00:00,354.0,5.33,358.0,6.05,13.6
2021-10-25 20:28:41+00:00,350.0,6.64,346.0,7.42,13.6
2021-10-25 20:38:41+00:00,355.0,6.68,358.0,8.09,13.6
2021-10-25 20:48:41+00:00,25.0,6.17,30.0,6.82,13.6
2021-10-25 20:58:41+00:00,18.0,3.75,14.0,4.75,13.6
2021-10-25 21:08:41+00:00,16.0,3.88,19.0,5.36,13.6
2021-10-25 21:18:41+00:00,10.0,3.45,359.0,4.41,13.13
2021-10-25 21:28:41+00:00,347.0,5.32,343.0,5.94,13.13
2021-10-25 21:38:41+00:00,344.0,5.4,345.0,6.1,13.13
2021-10-25 21:48:41+00:00,345.0,4.81,347.0,5.38,13.13
2021-10-25 21:58:41+00:00,334.0,3.57,333.0,3.96,13.13
2021-10-25 22:08:41+00:00,343.0,4.31,348.0,5.17,13.13
2021-10-25 22:18:41+00:00,6.0,5.04,10.0,5.82,12.73
2021-10-25 22:28:41+00:00,6.0,4.15,11.0,5.11,12.73
2021-10-25 22:38:41+00:00,19.0,4.64,18.0,5.43,12.73
2021-10-25 22:48:41+00:00,27.0,3.57,16.0,4.24,12.73
2021-10-25 22:58:41+00:00,14.0,3.88,2.0,4.38,12.73
2021-10-25 23:08:41+00:00,3.0,3.16,4.0,3.59,12.73
2021-10-25 23:18:41+00:00,355.0,3.0,1.0,3.5,12.65
2021-10-25 23:28:41+00:00,12.0,3.28,16.0,3.8,12.65
2021-10-25 23:38:41+00:00,357.0,2.71,6.0,3.29,12.65
2021-10-25 23:48:41+00:00,25.0,2.47,13.0,2.97,12.65
2021-10-25 23:58:41+00:00,31.0,2.42,36.0,2.8,12.65
