timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-10 00:08:41+00:00,289.0,5.34,303.0,7.29,12.73
2022-03-10 00:18:41+00:00,284.0,6.7,281.0,9.65,12.49
2022-03-10 00:28:41+00:00,294.0,7.08,294.0,9.14,12.49
2022-03-10 00:38:41+00:00,284.0,3.81,312.0,5.24,12.49
2022-03-10 00:48:41+00:00,290.0,5.13,299.0,7.1,12.49
2022-03-10 00:58:41+00:00,287.0,5.39,295.0,6.86,12.49
2022-03-10 01:08:41+00:00,295.0,5.73,304.0,8.12,12.49
2022-03-10 01:18:41+00:00,300.0,6.94,307.0,8.87,12.41
2022-03-10 01:28:41+00:00,301.0,6.76,307.0,7.7,12.41
2022-03-10 01:38:41+00:00,291.0,6.75,299.0,9.12,12.41
2022-03-10 01:48:41+00:00,290.0,5.26,295.0,6.42,12.41
2022-03-10 01:58:41+00:00,299.0,6.97,297.0,7.98,12.41
2022-03-10 02:08:41+00:00,307.0,6.67,304.0,7.84,12.41
2022-03-10 02:18:40+00:00,305.0,6.72,304.0,7.63,12.41
2022-03-10 02:28:40+00:00,306.0,7.32,305.0,8.05,12.41
2022-03-10 02:38:40+00:00,304.0,7.18,306.0,8.25,12.41
2022-03-10 02:48:40+00:00,295.0,7.82,297.0,9.46,12.41
2022-03-10 02:58:40+00:00,303.0,7.69,301.0,8.66,12.41
2022-03-10 03:08:40+00:00,296.0,5.29,299.0,6.89,12.41
2022-03-10 03:18:40+00:00,302.0,5.99,301.0,8.2,12.41
2022-03-10 03:28:40+00:00,298.0,3.86,303.0,5.64,12.41
2022-03-10 03:38:40+00:00,299.0,5.07,302.0,6.04,12.41
2022-03-10 03:48:40+00:00,313.0,6.04,314.0,7.23,12.41
2022-03-10 03:58:40+00:00,310.0,6.2,308.0,7.67,12.41
2022-03-10 04:08:40+00:00,309.0,4.6,305.0,5.18,12.41
2022-03-10 04:18:41+00:00,300.0,4.08,294.0,4.68,12.41
2022-03-10 04:28:41+00:00,314.0,3.38,317.0,4.13,12.41
2022-03-10 04:38:41+00:00,340.0,2.94,343.0,3.68,12.41
2022-03-10 04:48:41+00:00,319.0,1.78,328.0,2.32,12.41
2022-03-10 04:58:41+00:00,310.0,1.85,317.0,2.55,12.41
2022-03-10 05:08:41+00:00,286.0,1.69,286.0,2.18,12.41
2022-03-10 05:18:41+00:00,317.0,1.47,304.0,1.86,12.33
2022-03-10 05:28:41+00:00,304.0,2.52,305.0,3.1,12.33
2022-03-10 05:38:41+00:00,299.0,1.32,303.0,1.7,12.33
2022-03-10 05:48:41+00:00,334.0,1.2,338.0,1.7,12.33
2022-03-10 05:58:41+00:00,321.0,1.81,318.0,2.43,12.33
2022-03-10 06:08:41+00:00,334.0,2.07,326.0,2.53,12.33
2022-03-10 06:18:40+00:00,325.0,1.65,324.0,2.38,12.33
2022-03-10 06:28:40+00:00,331.0,1.89,335.0,2.35,12.33
2022-03-10 06:38:40+00:00,338.0,1.33,328.0,1.92,12.33
2022-03-10 06:48:40+00:00,292.0,1.61,300.0,2.01,12.33
2022-03-10 06:58:40+00:00,316.0,2.15,321.0,2.49,12.33
2022-03-10 07:08:40+00:00,291.0,0.88,287.0,1.09,12.33
2022-03-10 07:18:40+00:00,262.0,0.57,270.0,1.38,12.25
2022-03-10 07:28:40+00:00,284.0,3.47,295.0,4.41,12.25
2022-03-10 07:38:40+00:00,275.0,1.32,269.0,1.89,12.25
2022-03-10 07:48:40+00:00,215.0,0.71,214.0,1.13,12.25
2022-03-10 07:58:40+00:00,235.0,0.78,247.0,1.02,12.25
2022-03-10 08:08:40+00:00,259.0,1.15,252.0,1.42,12.25
2022-03-10 08:18:40+00:00,251.0,1.24,253.0,1.66,12.25
2022-03-10 08:28:40+00:00,239.0,1.28,249.0,1.84,12.25
2022-03-10 08:38:40+00:00,241.0,2.07,254.0,2.73,12.25
2022-03-10 08:48:40+00:00,265.0,2.1,268.0,3.09,12.25
2022-03-10 08:58:40+00:00,250.0,1.13,254.0,1.35,12.25
2022-03-10 09:08:40+00:00,270.0,1.51,266.0,2.07,12.25
2022-03-10 09:18:40+00:00,251.0,0.81,262.0,1.15,12.25
2022-03-10 09:28:40+00:00,269.0,0.73,269.0,0.99,12.25
2022-03-10 09:38:40+00:00,233.0,1.15,244.0,1.49,12.25
2022-03-10 09:48:40+00:00,297.0,0.88,297.0,1.06,12.25
2022-03-10 09:58:40+00:00,233.0,0.5,252.0,0.75,12.25
2022-03-10 10:08:40+00:00,296.0,0.98,291.0,1.31,12.25
2022-03-10 10:18:40+00:00,290.0,0.92,264.0,1.38,12.17
2022-03-10 10:28:40+00:00,265.0,2.69,269.0,3.89,12.17
2022-03-10 10:38:40+00:00,233.0,2.94,232.0,4.59,12.17
2022-03-10 10:48:40+00:00,239.0,3.26,235.0,4.13,12.17
2022-03-10 10:58:40+00:00,255.0,1.91,257.0,2.58,12.17
2022-03-10 11:08:40+00:00,275.0,1.43,281.0,1.97,12.17
2022-03-10 11:18:40+00:00,272.0,1.54,277.0,2.32,12.49
2022-03-10 11:28:40+00:00,260.0,2.37,260.0,2.95,12.49
2022-03-10 11:38:40+00:00,256.0,1.58,250.0,2.04,12.49
2022-03-10 11:48:40+00:00,258.0,1.48,259.0,1.85,12.49
2022-03-10 11:58:40+00:00,285.0,0.42,287.0,0.93,12.49
2022-03-10 12:08:40+00:00,303.0,1.19,312.0,1.64,12.49
2022-03-10 12:18:40+00:00,293.0,0.57,283.0,0.96,13.29
2022-03-10 12:28:40+00:00,234.0,0.61,250.0,1.05,13.29
2022-03-10 12:38:40+00:00,236.0,1.13,233.0,1.5,13.29
2022-03-10 12:48:40+00:00,34.0,0.19,85.0,0.65,13.29
2022-03-10 12:58:40+00:00,217.0,3.89,213.0,5.07,13.29
2022-03-10 13:08:40+00:00,203.0,4.43,206.0,5.43,13.29
2022-03-10 15:18:41+00:00,232.0,6.04,240.0,9.04,13.76
2022-03-10 15:28:41+00:00,246.0,6.98,251.0,13.72,13.76
2022-03-10 15:38:41+00:00,228.0,7.76,228.0,8.92,13.76
2022-03-10 15:48:41+00:00,224.0,6.43,224.0,8.11,13.76
2022-03-10 15:58:41+00:00,226.0,6.35,227.0,7.11,13.76
2022-03-10 16:08:41+00:00,230.0,5.81,225.0,6.35,13.76
2022-03-10 16:18:40+00:00,237.0,8.4,237.0,13.84,13.92
2022-03-10 16:28:40+00:00,244.0,6.2,218.0,8.56,13.92
2022-03-10 16:38:40+00:00,231.0,7.63,237.0,10.05,13.92
2022-03-10 16:48:40+00:00,228.0,7.38,221.0,11.36,13.92
2022-03-10 16:58:40+00:00,231.0,7.46,214.0,9.79,13.92
2022-03-10 17:08:40+00:00,245.0,7.75,221.0,10.99,13.92
2022-03-10 22:18:41+00:00,280.0,5.37,275.0,7.56,13.13
2022-03-10 22:28:41+00:00,267.0,6.41,253.0,8.5,13.13
2022-03-10 22:38:41+00:00,276.0,5.2,243.0,7.4,13.13
2022-03-10 22:48:41+00:00,277.0,6.01,274.0,7.62,13.13
2022-03-10 22:58:41+00:00,279.0,4.44,288.0,6.44,13.13
2022-03-10 23:08:41+00:00,281.0,5.25,288.0,6.7,13.13
2022-03-10 23:18:40+00:00,267.0,4.24,267.0,6.47,12.73
2022-03-10 23:28:40+00:00,284.0,5.08,297.0,6.9,12.73
2022-03-10 23:38:40+00:00,284.0,3.52,276.0,5.75,12.73
2022-03-10 23:48:40+00:00,285.0,3.09,291.0,4.47,12.73
2022-03-10 23:58:40+00:00,285.0,4.58,293.0,7.27,12.73
