timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-01 00:08:41+00:00,129.0,6.82,129.0,7.49,12.65
2021-10-01 00:18:41+00:00,114.0,9.57,110.0,11.5,12.57
2021-10-01 00:28:41+00:00,125.0,6.92,124.0,7.61,12.57
2021-10-01 00:38:41+00:00,126.0,7.24,125.0,7.83,12.57
2021-10-01 00:48:41+00:00,125.0,7.27,125.0,7.94,12.57
2021-10-01 00:58:41+00:00,122.0,6.02,124.0,6.7,12.57
2021-10-01 01:08:41+00:00,120.0,5.86,118.0,6.4,12.57
2021-10-01 01:18:41+00:00,127.0,5.96,128.0,6.71,12.57
2021-10-01 01:28:41+00:00,126.0,5.68,125.0,6.18,12.57
2021-10-01 01:38:41+00:00,122.0,5.09,122.0,5.56,12.57
2021-10-01 01:48:41+00:00,125.0,5.11,123.0,5.62,12.57
2021-10-01 01:58:41+00:00,135.0,4.32,135.0,4.66,12.57
2021-10-01 02:08:41+00:00,135.0,3.42,135.0,3.9,12.57
2021-10-01 02:18:41+00:00,208.0,2.69,209.0,3.18,12.57
2021-10-01 02:28:41+00:00,205.0,1.93,200.0,2.17,12.57
2021-10-01 02:38:41+00:00,202.0,1.42,203.0,1.57,12.57
2021-10-01 02:48:41+00:00,191.0,0.88,187.0,1.03,12.57
2021-10-01 02:58:41+00:00,81.0,0.26,64.0,0.4,12.57
2021-10-01 03:08:41+00:00,137.0,0.78,147.0,0.91,12.57
2021-10-01 03:18:40+00:00,101.0,0.58,89.0,0.79,12.57
2021-10-01 03:28:40+00:00,108.0,1.41,113.0,1.53,12.57
2021-10-01 03:38:40+00:00,163.0,1.28,163.0,1.56,12.57
2021-10-01 03:48:40+00:00,169.0,1.55,169.0,1.67,12.57
2021-10-01 03:58:40+00:00,212.0,0.75,201.0,1.11,12.57
2021-10-01 04:08:40+00:00,221.0,2.09,220.0,2.36,12.57
2021-10-01 04:18:41+00:00,227.0,2.31,228.0,2.54,12.57
2021-10-01 04:28:41+00:00,245.0,2.79,246.0,3.33,12.57
2021-10-01 04:38:41+00:00,229.0,1.79,225.0,2.14,12.57
2021-10-01 04:48:41+00:00,214.0,1.1,220.0,1.51,12.57
2021-10-01 04:58:41+00:00,201.0,0.88,204.0,1.08,12.57
2021-10-01 05:08:41+00:00,209.0,1.19,213.0,1.36,12.57
2021-10-01 05:18:41+00:00,203.0,1.34,200.0,1.42,12.57
2021-10-01 05:28:41+00:00,157.0,1.21,158.0,1.32,12.57
2021-10-01 05:38:41+00:00,208.0,0.5,214.0,0.71,12.57
2021-10-01 05:48:41+00:00,199.0,0.23,194.0,0.33,12.57
2021-10-01 05:58:41+00:00,7.0,0.45,20.0,0.59,12.57
2021-10-01 06:08:41+00:00,267.0,1.47,271.0,1.6,12.57
2021-10-01 06:18:41+00:00,235.0,2.22,235.0,2.65,12.57
2021-10-01 06:28:41+00:00,246.0,2.11,252.0,2.64,12.57
2021-10-01 06:38:41+00:00,250.0,1.36,253.0,1.78,12.57
2021-10-01 06:48:41+00:00,271.0,1.97,273.0,2.25,12.57
2021-10-01 06:58:41+00:00,258.0,2.06,262.0,2.37,12.57
2021-10-01 07:08:41+00:00,273.0,2.46,272.0,3.06,12.57
2021-10-01 07:18:41+00:00,281.0,3.13,279.0,3.68,12.49
2021-10-01 07:28:41+00:00,248.0,2.74,248.0,2.95,12.49
2021-10-01 07:38:41+00:00,242.0,2.57,241.0,3.01,12.49
2021-10-01 07:48:41+00:00,269.0,1.99,269.0,2.2,12.49
2021-10-01 07:58:41+00:00,251.0,0.96,246.0,1.13,12.49
2021-10-01 08:08:41+00:00,251.0,1.04,253.0,1.23,12.49
2021-10-01 08:18:41+00:00,243.0,0.97,249.0,1.17,12.49
2021-10-01 08:28:41+00:00,211.0,0.34,214.0,0.58,12.49
2021-10-01 08:38:41+00:00,110.0,0.44,123.0,0.62,12.49
2021-10-01 08:48:41+00:00,331.0,0.69,321.0,0.88,12.49
2021-10-01 08:58:41+00:00,4.0,0.82,19.0,1.03,12.49
2021-10-01 09:08:41+00:00,86.0,1.14,74.0,1.38,12.49
2021-10-01 09:18:41+00:00,59.0,1.25,52.0,1.49,12.41
2021-10-01 09:28:41+00:00,43.0,1.33,42.0,1.48,12.41
2021-10-01 09:38:41+00:00,58.0,1.37,63.0,1.62,12.41
2021-10-01 09:48:41+00:00,49.0,1.02,50.0,1.2,12.41
2021-10-01 09:58:41+00:00,51.0,1.58,48.0,2.09,12.41
2021-10-01 10:08:41+00:00,49.0,1.25,45.0,1.5,12.41
2021-10-01 10:18:41+00:00,36.0,2.23,42.0,2.47,12.41
2021-10-01 10:28:41+00:00,21.0,1.87,23.0,2.14,12.41
2021-10-01 10:38:41+00:00,19.0,2.19,22.0,2.44,12.41
2021-10-01 10:48:41+00:00,24.0,1.34,30.0,1.64,12.41
2021-10-01 10:58:41+00:00,56.0,1.5,60.0,1.61,12.41
2021-10-01 11:08:41+00:00,52.0,1.27,47.0,1.48,12.41
2021-10-01 11:18:40+00:00,52.0,1.52,53.0,1.64,12.73
2021-10-01 11:28:40+00:00,114.0,1.61,118.0,1.8,12.73
2021-10-01 11:38:40+00:00,136.0,1.64,148.0,1.93,12.73
2021-10-01 11:48:40+00:00,136.0,2.16,140.0,2.28,12.73
2021-10-01 11:58:40+00:00,111.0,1.62,113.0,1.79,12.73
2021-10-01 12:08:40+00:00,102.0,0.71,114.0,0.95,12.73
2021-10-01 12:18:41+00:00,124.0,0.99,130.0,1.21,13.37
2021-10-01 12:28:41+00:00,92.0,1.94,91.0,2.06,13.37
2021-10-01 12:38:41+00:00,79.0,1.71,78.0,1.78,13.37
2021-10-01 12:48:41+00:00,53.0,1.01,52.0,1.07,13.37
2021-10-01 12:58:41+00:00,45.0,0.53,45.0,0.58,13.37
2021-10-01 13:08:41+00:00,3.0,1.59,359.0,1.66,13.37
2021-10-01 13:18:41+00:00,320.0,1.52,320.0,1.73,13.53
2021-10-01 13:28:41+00:00,349.0,1.53,354.0,1.62,13.53
2021-10-01 13:38:41+00:00,346.0,1.83,346.0,1.92,13.53
2021-10-01 13:48:41+00:00,306.0,1.95,309.0,2.15,13.53
2021-10-01 13:58:41+00:00,312.0,2.6,309.0,3.02,13.53
2021-10-01 14:08:41+00:00,331.0,1.78,332.0,1.98,13.53
2021-10-01 14:18:41+00:00,318.0,2.46,316.0,2.59,13.68
2021-10-01 14:28:41+00:00,313.0,1.56,312.0,1.99,13.68
2021-10-01 14:38:41+00:00,331.0,1.49,334.0,1.92,13.68
2021-10-01 14:48:41+00:00,331.0,1.69,330.0,2.07,13.68
2021-10-01 14:58:41+00:00,326.0,1.43,326.0,1.55,13.68
2021-10-01 15:08:41+00:00,356.0,0.93,355.0,1.06,13.68
2021-10-01 15:18:41+00:00,335.0,0.91,333.0,1.03,13.68
2021-10-01 15:28:41+00:00,53.0,0.64,68.0,0.87,13.68
2021-10-01 15:38:41+00:00,128.0,0.33,131.0,0.57,13.68
2021-10-01 15:48:41+00:00,311.0,0.42,320.0,0.58,13.68
2021-10-01 15:58:41+00:00,79.0,1.14,91.0,1.72,13.68
2021-10-01 16:08:41+00:00,92.0,0.82,84.0,1.08,13.68
2021-10-01 16:18:41+00:00,137.0,2.18,135.0,2.29,13.53
2021-10-01 16:28:41+00:00,159.0,2.78,156.0,2.93,13.53
2021-10-01 16:38:41+00:00,139.0,3.88,135.0,4.18,13.53
2021-10-01 16:48:41+00:00,121.0,5.38,119.0,5.77,13.53
2021-10-01 16:58:41+00:00,105.0,9.58,104.0,10.25,13.53
2021-10-01 17:08:41+00:00,112.0,7.99,111.0,9.36,13.53
2021-10-01 17:18:41+00:00,121.0,5.26,119.0,6.48,13.84
2021-10-01 17:28:41+00:00,122.0,5.78,110.0,9.08,13.84
2021-10-01 17:38:41+00:00,137.0,5.32,151.0,7.3,13.84
2021-10-01 17:48:41+00:00,117.0,5.45,114.0,6.01,13.84
2021-10-01 17:58:41+00:00,129.0,4.67,130.0,5.33,13.84
2021-10-01 18:08:41+00:00,129.0,6.33,129.0,7.12,13.84
2021-10-01 18:18:41+00:00,123.0,5.75,126.0,6.04,13.68
2021-10-01 18:28:41+00:00,141.0,3.79,138.0,4.5,13.68
2021-10-01 18:38:41+00:00,137.0,3.0,136.0,3.75,13.68
2021-10-01 18:48:41+00:00,115.0,1.44,122.0,1.8,13.68
2021-10-01 18:58:41+00:00,203.0,2.57,202.0,2.89,13.68
2021-10-01 19:08:41+00:00,97.0,1.62,90.0,2.46,13.68
2021-10-01 19:18:41+00:00,129.0,2.32,126.0,3.15,13.6
2021-10-01 19:28:41+00:00,121.0,6.44,121.0,6.95,13.6
2021-10-01 19:38:41+00:00,126.0,5.07,125.0,5.88,13.6
2021-10-01 19:48:41+00:00,126.0,6.17,128.0,6.7,13.6
2021-10-01 19:58:41+00:00,133.0,4.71,134.0,5.55,13.6
2021-10-01 20:08:41+00:00,136.0,4.23,133.0,4.45,13.6
2021-10-01 20:18:41+00:00,136.0,5.17,135.0,5.5,13.53
2021-10-01 20:28:41+00:00,135.0,5.24,133.0,5.6,13.53
2021-10-01 20:38:41+00:00,139.0,4.95,138.0,5.27,13.53
2021-10-01 20:48:41+00:00,186.0,3.69,185.0,4.63,13.53
2021-10-01 20:58:41+00:00,205.0,3.89,206.0,4.5,13.53
2021-10-01 21:08:41+00:00,195.0,2.98,193.0,3.25,13.53
2021-10-01 21:18:41+00:00,191.0,3.12,198.0,3.79,13.21
2021-10-01 21:28:41+00:00,216.0,2.82,209.0,4.32,13.21
2021-10-01 21:38:41+00:00,183.0,1.65,187.0,1.82,13.21
2021-10-01 21:48:41+00:00,184.0,1.96,183.0,2.05,13.21
2021-10-01 21:58:41+00:00,233.0,2.63,240.0,3.26,13.21
2021-10-01 22:08:41+00:00,205.0,1.54,213.0,1.73,13.21
2021-10-01 22:18:41+00:00,225.0,2.68,228.0,2.83,12.81
2021-10-01 22:28:41+00:00,154.0,3.26,154.0,3.39,12.81
2021-10-01 22:38:41+00:00,180.0,2.73,180.0,3.19,12.81
2021-10-01 22:48:41+00:00,219.0,3.45,218.0,3.71,12.81
2021-10-01 22:58:41+00:00,198.0,1.93,203.0,2.23,12.81
2021-10-01 23:08:41+00:00,176.0,1.2,182.0,1.6,12.81
2021-10-01 23:18:41+00:00,127.0,0.89,126.0,1.0,12.65
2021-10-01 23:28:41+00:00,191.0,0.68,204.0,1.49,12.65
2021-10-01 23:38:41+00:00,270.0,0.87,258.0,1.37,12.65
2021-10-01 23:48:41+00:00,214.0,2.6,216.0,2.92,12.65
2021-10-01 23:58:41+00:00,206.0,3.16,209.0,3.44,12.65
