timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-05 00:08:41+00:00,212.0,3.32,211.0,4.03,12.89
2021-09-05 00:18:41+00:00,218.0,1.99,226.0,2.84,12.57
2021-09-05 00:28:41+00:00,216.0,3.71,216.0,4.58,12.57
2021-09-05 00:38:41+00:00,209.0,5.3,213.0,5.87,12.57
2021-09-05 00:48:41+00:00,209.0,4.77,212.0,5.74,12.57
2021-09-05 00:58:41+00:00,205.0,6.09,205.0,6.65,12.57
2021-09-05 01:08:41+00:00,207.0,5.5,201.0,6.24,12.57
2021-09-05 01:18:40+00:00,214.0,6.41,216.0,7.1,12.57
2021-09-05 01:28:40+00:00,221.0,5.59,216.0,6.5,12.57
2021-09-05 01:38:40+00:00,215.0,5.49,219.0,6.43,12.57
2021-09-05 01:48:40+00:00,215.0,5.27,216.0,6.29,12.57
2021-09-05 01:58:40+00:00,227.0,7.15,231.0,8.92,12.57
2021-09-05 02:08:40+00:00,219.0,7.49,221.0,8.09,12.57
2021-09-05 02:18:41+00:00,217.0,4.62,223.0,5.53,12.57
2021-09-05 02:28:41+00:00,212.0,4.73,211.0,5.58,12.57
2021-09-05 02:38:41+00:00,207.0,5.36,200.0,5.91,12.57
2021-09-05 02:48:41+00:00,204.0,5.83,208.0,6.56,12.57
2021-09-05 02:58:41+00:00,192.0,6.57,193.0,7.6,12.57
2021-09-05 03:08:41+00:00,200.0,6.61,197.0,7.19,12.57
2021-09-05 03:18:41+00:00,193.0,6.22,194.0,6.61,12.57
2021-09-05 03:28:41+00:00,198.0,5.49,197.0,6.21,12.57
2021-09-05 03:38:41+00:00,199.0,5.94,197.0,6.55,12.57
2021-09-05 03:48:41+00:00,191.0,6.07,190.0,6.67,12.57
2021-09-05 03:58:41+00:00,194.0,5.04,195.0,6.01,12.57
2021-09-05 04:08:41+00:00,200.0,4.94,200.0,5.54,12.57
2021-09-05 04:18:40+00:00,196.0,5.53,196.0,6.07,12.57
2021-09-05 04:28:40+00:00,197.0,4.6,202.0,5.14,12.57
2021-09-05 04:38:40+00:00,192.0,4.1,189.0,4.82,12.57
2021-09-05 04:48:40+00:00,195.0,4.69,194.0,5.69,12.57
2021-09-05 04:58:40+00:00,199.0,5.2,198.0,5.88,12.57
2021-09-05 05:08:40+00:00,215.0,3.94,219.0,4.58,12.57
2021-09-05 05:18:41+00:00,211.0,4.16,207.0,4.6,12.57
2021-09-05 05:28:41+00:00,215.0,3.39,222.0,3.83,12.57
2021-09-05 05:38:41+00:00,213.0,3.6,212.0,3.95,12.57
2021-09-05 05:48:41+00:00,212.0,3.56,215.0,4.06,12.57
2021-09-05 05:58:41+00:00,224.0,3.25,219.0,4.15,12.57
2021-09-05 06:08:41+00:00,222.0,2.3,222.0,3.37,12.57
2021-09-05 06:18:41+00:00,236.0,1.21,228.0,1.64,12.49
2021-09-05 06:28:41+00:00,258.0,1.61,253.0,1.78,12.49
2021-09-05 06:38:41+00:00,271.0,2.03,263.0,2.68,12.49
2021-09-05 06:48:41+00:00,261.0,1.93,258.0,2.57,12.49
2021-09-05 06:58:41+00:00,269.0,1.82,265.0,2.27,12.49
2021-09-05 07:08:41+00:00,265.0,1.12,285.0,1.4,12.49
2021-09-05 07:18:41+00:00,268.0,2.19,270.0,2.79,12.49
2021-09-05 07:28:41+00:00,286.0,2.19,295.0,2.9,12.49
2021-09-05 07:38:41+00:00,295.0,2.0,300.0,2.47,12.49
2021-09-05 07:48:41+00:00,280.0,1.73,297.0,2.51,12.49
2021-09-05 07:58:41+00:00,260.0,1.3,252.0,1.82,12.49
2021-09-05 08:08:41+00:00,269.0,1.35,274.0,2.0,12.49
2021-09-05 08:18:40+00:00,281.0,1.42,265.0,1.76,12.49
2021-09-05 08:28:40+00:00,285.0,1.39,285.0,1.61,12.49
2021-09-05 08:38:40+00:00,302.0,2.23,301.0,2.65,12.49
2021-09-05 08:48:40+00:00,295.0,1.71,300.0,1.89,12.49
2021-09-05 08:58:40+00:00,298.0,1.9,294.0,2.24,12.49
2021-09-05 09:08:40+00:00,303.0,1.88,309.0,2.37,12.49
2021-09-05 09:18:41+00:00,316.0,2.22,320.0,2.62,12.41
2021-09-05 09:28:41+00:00,294.0,1.79,299.0,2.17,12.41
2021-09-05 09:38:41+00:00,284.0,1.48,278.0,1.72,12.41
2021-09-05 09:48:41+00:00,297.0,1.83,296.0,2.08,12.41
2021-09-05 09:58:41+00:00,321.0,2.58,318.0,3.12,12.41
2021-09-05 10:08:41+00:00,352.0,3.31,349.0,3.85,12.41
2021-09-05 10:18:41+00:00,352.0,3.54,354.0,3.9,12.41
2021-09-05 10:28:41+00:00,3.0,4.64,2.0,5.41,12.41
2021-09-05 10:38:41+00:00,347.0,5.03,337.0,5.7,12.41
2021-09-05 10:48:41+00:00,347.0,4.44,349.0,4.75,12.41
2021-09-05 10:58:41+00:00,0.0,4.74,359.0,5.48,12.41
2021-09-05 11:08:41+00:00,3.0,4.89,3.0,5.39,12.41
2021-09-05 11:18:41+00:00,19.0,4.93,26.0,5.88,12.89
2021-09-05 11:28:41+00:00,19.0,7.82,14.0,9.09,12.89
2021-09-05 11:38:41+00:00,33.0,8.17,31.0,10.07,12.89
2021-09-05 11:48:41+00:00,30.0,6.61,24.0,7.83,12.89
2021-09-05 11:58:41+00:00,47.0,8.05,50.0,9.33,12.89
2021-09-05 12:08:41+00:00,32.0,7.75,35.0,8.88,12.89
2021-09-05 12:18:41+00:00,33.0,7.57,30.0,8.95,13.6
2021-09-05 12:28:41+00:00,45.0,8.95,50.0,10.84,13.6
2021-09-05 12:38:41+00:00,49.0,9.02,42.0,10.25,13.6
2021-09-05 12:48:41+00:00,49.0,8.19,51.0,9.11,13.6
2021-09-05 12:58:41+00:00,51.0,8.33,51.0,9.1,13.6
2021-09-05 13:08:41+00:00,43.0,7.65,39.0,9.78,13.6
2021-09-05 13:18:41+00:00,47.0,6.69,43.0,7.68,14.0
2021-09-05 13:28:41+00:00,37.0,7.68,39.0,9.26,14.0
2021-09-05 13:38:41+00:00,37.0,6.53,33.0,7.59,14.0
2021-09-05 13:48:41+00:00,44.0,6.22,36.0,7.48,14.0
2021-09-05 13:58:41+00:00,36.0,7.18,39.0,8.25,14.0
2021-09-05 14:08:41+00:00,21.0,6.33,22.0,7.46,14.0
2021-09-05 14:18:41+00:00,10.0,9.26,10.0,10.51,13.68
2021-09-05 14:28:41+00:00,14.0,8.22,16.0,8.78,13.68
2021-09-05 14:38:41+00:00,18.0,7.55,12.0,9.44,13.68
2021-09-05 14:48:41+00:00,12.0,8.44,12.0,10.0,13.68
2021-09-05 14:58:41+00:00,25.0,7.15,27.0,9.26,13.68
2021-09-05 15:08:41+00:00,37.0,7.61,36.0,9.13,13.68
2021-09-05 15:18:41+00:00,22.0,6.79,16.0,7.86,13.68
2021-09-05 15:28:41+00:00,39.0,9.51,38.0,10.42,13.68
2021-09-05 15:38:41+00:00,16.0,7.31,16.0,8.77,13.68
2021-09-05 15:48:41+00:00,10.0,7.49,2.0,8.55,13.68
2021-09-05 15:58:41+00:00,6.0,8.9,3.0,10.3,13.68
2021-09-05 16:08:41+00:00,27.0,5.8,29.0,6.6,13.68
2021-09-05 16:18:41+00:00,41.0,7.78,41.0,9.21,14.16
2021-09-05 16:28:41+00:00,18.0,5.34,22.0,7.11,14.16
2021-09-05 16:38:41+00:00,18.0,6.53,16.0,7.81,14.16
2021-09-05 16:48:41+00:00,19.0,6.38,21.0,7.86,14.16
2021-09-05 16:58:41+00:00,21.0,8.54,25.0,9.56,14.16
2021-09-05 17:08:41+00:00,22.0,7.45,21.0,8.49,14.16
2021-09-05 17:18:41+00:00,25.0,7.42,40.0,8.65,13.68
2021-09-05 17:28:41+00:00,18.0,7.59,19.0,8.38,13.68
2021-09-05 17:38:41+00:00,5.0,8.94,8.0,10.63,13.68
2021-09-05 17:48:41+00:00,6.0,11.04,5.0,12.19,13.68
2021-09-05 17:58:41+00:00,9.0,9.7,6.0,10.97,13.68
2021-09-05 18:08:41+00:00,26.0,7.82,23.0,8.8,13.68
2021-09-05 18:18:41+00:00,14.0,7.5,16.0,8.13,14.24
2021-09-05 18:28:41+00:00,11.0,9.51,14.0,10.68,14.24
2021-09-05 18:38:41+00:00,6.0,7.61,1.0,9.78,14.24
2021-09-05 18:48:41+00:00,13.0,8.92,14.0,9.81,14.24
2021-09-05 18:58:41+00:00,18.0,7.04,21.0,8.24,14.24
2021-09-05 19:08:41+00:00,14.0,7.84,14.0,8.63,14.24
2021-09-05 19:18:41+00:00,18.0,7.14,27.0,8.37,13.84
2021-09-05 19:28:41+00:00,12.0,8.54,11.0,10.49,13.84
2021-09-05 19:38:41+00:00,20.0,7.73,17.0,9.73,13.84
2021-09-05 19:48:41+00:00,16.0,7.91,4.0,9.01,13.84
2021-09-05 19:58:41+00:00,1.0,8.78,1.0,10.8,13.84
2021-09-05 20:08:41+00:00,356.0,8.37,356.0,9.23,13.84
2021-09-05 20:18:41+00:00,8.0,5.51,15.0,7.39,13.76
2021-09-05 20:28:41+00:00,7.0,7.89,6.0,9.73,13.76
2021-09-05 20:38:41+00:00,6.0,8.45,358.0,10.03,13.76
2021-09-05 20:48:41+00:00,3.0,6.1,359.0,6.99,13.76
2021-09-05 20:58:41+00:00,25.0,5.17,15.0,6.24,13.76
2021-09-05 21:08:41+00:00,29.0,6.84,36.0,7.53,13.76
2021-09-05 21:18:41+00:00,10.0,6.31,11.0,7.54,13.53
2021-09-05 21:28:41+00:00,357.0,5.12,349.0,5.73,13.53
2021-09-05 21:38:41+00:00,18.0,5.0,27.0,5.84,13.53
2021-09-05 21:48:41+00:00,3.0,5.17,349.0,6.04,13.53
2021-09-05 21:58:41+00:00,359.0,5.13,0.0,6.9,13.53
2021-09-05 22:08:41+00:00,15.0,4.46,15.0,5.45,13.53
2021-09-05 22:18:41+00:00,6.0,5.13,8.0,5.93,13.29
2021-09-05 22:28:41+00:00,356.0,5.26,4.0,6.95,13.29
2021-09-05 22:38:41+00:00,11.0,4.37,5.0,5.07,13.29
2021-09-05 22:48:41+00:00,16.0,4.94,16.0,6.32,13.29
2021-09-05 22:58:41+00:00,10.0,5.48,16.0,5.97,13.29
2021-09-05 23:08:41+00:00,19.0,5.12,25.0,6.27,13.29
2021-09-05 23:18:41+00:00,20.0,4.85,21.0,5.42,12.89
2021-09-05 23:28:41+00:00,21.0,4.57,21.0,5.54,12.89
2021-09-05 23:38:41+00:00,11.0,4.97,14.0,6.28,12.89
2021-09-05 23:48:41+00:00,4.0,5.27,2.0,5.99,12.89
2021-09-05 23:58:41+00:00,9.0,5.08,11.0,6.55,12.89
