timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-08 00:08:41+00:00,218.0,8.59,219.0,10.52,12.57
2022-02-08 00:18:40+00:00,209.0,8.6,214.0,10.13,12.49
2022-02-08 00:28:40+00:00,215.0,8.99,205.0,11.38,12.49
2022-02-08 00:38:40+00:00,210.0,8.88,205.0,10.32,12.49
2022-02-08 00:48:40+00:00,218.0,7.46,222.0,9.0,12.49
2022-02-08 00:58:40+00:00,206.0,8.15,210.0,9.39,12.49
2022-02-08 01:08:40+00:00,214.0,7.59,223.0,9.32,12.49
2022-02-08 01:18:41+00:00,214.0,7.68,214.0,9.22,12.49
2022-02-08 01:28:41+00:00,205.0,7.29,207.0,8.48,12.49
2022-02-08 01:38:41+00:00,207.0,8.35,209.0,9.21,12.49
2022-02-08 01:48:41+00:00,213.0,6.57,205.0,8.03,12.49
2022-02-08 01:58:41+00:00,209.0,7.47,205.0,9.8,12.49
2022-02-08 02:08:41+00:00,216.0,7.65,220.0,9.2,12.49
2022-02-08 02:18:41+00:00,206.0,8.1,209.0,9.65,12.41
2022-02-08 02:28:41+00:00,208.0,8.98,208.0,10.69,12.41
2022-02-08 02:38:41+00:00,207.0,8.23,204.0,9.68,12.41
2022-02-08 02:48:41+00:00,203.0,7.54,214.0,9.52,12.41
2022-02-08 02:58:41+00:00,201.0,7.33,197.0,8.56,12.41
2022-02-08 03:08:41+00:00,205.0,8.55,206.0,9.43,12.41
2022-02-08 03:18:41+00:00,194.0,8.12,204.0,9.75,12.41
2022-02-08 03:28:41+00:00,200.0,8.28,192.0,9.06,12.41
2022-02-08 03:38:41+00:00,207.0,7.61,203.0,8.42,12.41
2022-02-08 03:48:41+00:00,212.0,6.83,211.0,8.71,12.41
2022-02-08 03:58:41+00:00,202.0,7.22,200.0,8.44,12.41
2022-02-08 04:08:41+00:00,204.0,7.21,210.0,8.25,12.41
2022-02-08 04:18:40+00:00,192.0,6.49,186.0,7.94,12.41
2022-02-08 04:28:40+00:00,189.0,6.8,190.0,7.58,12.41
2022-02-08 04:38:40+00:00,185.0,7.46,183.0,8.1,12.41
2022-02-08 04:48:40+00:00,189.0,7.68,186.0,8.67,12.41
2022-02-08 04:58:40+00:00,186.0,7.41,191.0,8.56,12.41
2022-02-08 05:08:40+00:00,209.0,6.27,213.0,7.87,12.41
2022-02-08 05:18:40+00:00,217.0,5.82,215.0,7.7,12.41
2022-02-08 05:28:40+00:00,201.0,6.42,212.0,7.53,12.41
2022-02-08 05:38:40+00:00,202.0,5.87,200.0,6.98,12.41
2022-02-08 05:48:40+00:00,197.0,6.53,194.0,8.13,12.41
2022-02-08 05:58:40+00:00,202.0,6.98,206.0,8.44,12.41
2022-02-08 06:08:40+00:00,195.0,6.5,199.0,8.31,12.41
2022-02-08 06:18:41+00:00,193.0,7.46,188.0,9.48,12.41
2022-02-08 06:28:41+00:00,197.0,7.89,193.0,8.94,12.41
2022-02-08 06:38:41+00:00,184.0,8.39,191.0,9.53,12.41
2022-02-08 06:48:41+00:00,190.0,7.63,193.0,8.49,12.41
2022-02-08 06:58:41+00:00,189.0,8.56,201.0,9.1,12.41
2022-02-08 07:08:41+00:00,194.0,8.23,191.0,9.51,12.41
2022-02-08 07:18:41+00:00,202.0,6.94,210.0,8.04,12.41
2022-02-08 07:28:41+00:00,190.0,7.31,193.0,8.61,12.41
2022-02-08 07:38:41+00:00,185.0,9.3,181.0,13.45,12.41
2022-02-08 07:48:41+00:00,180.0,10.06,181.0,13.54,12.41
2022-02-08 07:58:41+00:00,170.0,7.29,173.0,8.09,12.41
2022-02-08 08:08:41+00:00,180.0,9.75,181.0,14.14,12.41
2022-02-08 08:18:41+00:00,182.0,9.1,182.0,13.52,12.41
2022-02-08 08:28:41+00:00,171.0,8.14,174.0,8.76,12.41
2022-02-08 08:38:41+00:00,181.0,7.14,183.0,8.22,12.41
2022-02-08 08:48:41+00:00,193.0,6.52,193.0,7.23,12.41
2022-02-08 08:58:41+00:00,192.0,6.29,192.0,7.38,12.41
2022-02-08 09:08:41+00:00,182.0,5.66,181.0,6.26,12.41
2022-02-08 09:18:40+00:00,174.0,6.56,173.0,7.25,12.41
2022-02-08 09:28:40+00:00,168.0,6.2,165.0,7.09,12.41
2022-02-08 09:38:40+00:00,175.0,6.66,179.0,7.41,12.41
2022-02-08 09:48:40+00:00,168.0,7.08,167.0,7.72,12.41
2022-02-08 09:58:40+00:00,173.0,7.29,174.0,7.88,12.41
2022-02-08 10:08:40+00:00,165.0,6.6,168.0,7.28,12.41
2022-02-08 10:18:41+00:00,157.0,7.09,156.0,8.0,12.41
2022-02-08 10:28:41+00:00,169.0,7.12,168.0,8.11,12.41
2022-02-08 10:38:41+00:00,166.0,6.91,166.0,7.61,12.41
2022-02-08 10:48:41+00:00,169.0,6.47,165.0,8.12,12.41
2022-02-08 10:58:41+00:00,181.0,8.17,183.0,8.87,12.41
2022-02-08 11:08:41+00:00,176.0,8.85,179.0,9.84,12.41
