timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-04 00:08:41+00:00,57.0,3.25,59.0,3.59,13.37
2021-06-04 00:18:41+00:00,57.0,1.45,58.0,1.58,12.97
2021-06-04 00:28:41+00:00,37.0,1.51,37.0,1.79,12.97
2021-06-04 00:38:41+00:00,66.0,2.48,65.0,2.88,12.97
2021-06-04 00:48:41+00:00,92.0,3.01,91.0,3.22,12.97
2021-06-04 00:58:41+00:00,90.0,3.28,90.0,3.52,12.97
2021-06-04 01:08:41+00:00,87.0,3.28,87.0,3.48,12.97
2021-06-04 01:18:41+00:00,31.0,0.61,20.0,1.25,12.65
2021-06-04 01:28:41+00:00,339.0,1.66,351.0,2.32,12.65
2021-06-04 01:38:41+00:00,354.0,2.15,358.0,2.47,12.65
2021-06-04 01:48:41+00:00,18.0,1.85,24.0,2.77,12.65
2021-06-04 01:58:41+00:00,26.0,1.76,32.0,2.68,12.65
2021-06-04 02:08:41+00:00,2.0,1.12,324.0,2.47,12.65
2021-06-04 02:18:41+00:00,50.0,2.21,52.0,2.47,12.57
2021-06-04 02:28:41+00:00,48.0,2.09,50.0,2.6,12.57
2021-06-04 02:38:41+00:00,78.0,1.91,82.0,2.25,12.57
2021-06-04 02:48:41+00:00,65.0,2.57,68.0,2.85,12.57
2021-06-04 02:58:41+00:00,71.0,2.98,72.0,3.12,12.57
2021-06-04 03:08:41+00:00,60.0,3.06,65.0,3.24,12.57
2021-06-04 03:18:41+00:00,98.0,3.0,98.0,3.18,12.49
2021-06-04 03:28:41+00:00,216.0,0.47,266.0,0.89,12.49
2021-06-04 03:38:41+00:00,252.0,0.43,255.0,0.57,12.49
2021-06-04 03:48:41+00:00,169.0,0.27,162.0,0.56,12.49
2021-06-04 03:58:41+00:00,157.0,0.54,158.0,0.82,12.49
2021-06-04 04:08:41+00:00,162.0,1.17,154.0,1.44,12.49
2021-06-04 04:18:40+00:00,193.0,2.58,202.0,3.07,12.49
2021-06-04 04:28:40+00:00,202.0,2.7,202.0,3.74,12.49
2021-06-04 04:38:40+00:00,160.0,2.31,162.0,2.8,12.49
2021-06-04 04:48:40+00:00,182.0,3.06,182.0,3.4,12.49
2021-06-04 04:58:40+00:00,175.0,3.07,181.0,3.24,12.49
2021-06-04 05:08:40+00:00,170.0,4.01,172.0,4.48,12.49
2021-06-04 05:18:41+00:00,166.0,4.92,169.0,5.23,12.49
2021-06-04 05:28:41+00:00,173.0,4.47,172.0,4.82,12.49
2021-06-04 05:38:41+00:00,168.0,4.41,173.0,4.74,12.49
2021-06-04 05:48:41+00:00,140.0,4.19,142.0,4.5,12.49
2021-06-04 05:58:41+00:00,142.0,4.42,144.0,4.8,12.49
2021-06-04 06:08:41+00:00,135.0,2.65,130.0,3.44,12.49
2021-06-04 06:18:40+00:00,123.0,3.66,124.0,4.2,12.41
2021-06-04 06:28:40+00:00,129.0,4.13,128.0,5.11,12.41
2021-06-04 06:38:40+00:00,123.0,3.31,124.0,3.55,12.41
2021-06-04 06:48:40+00:00,130.0,3.92,129.0,4.26,12.41
2021-06-04 06:58:40+00:00,134.0,3.37,137.0,3.73,12.41
2021-06-04 07:08:40+00:00,131.0,2.91,138.0,3.24,12.41
2021-06-04 07:18:41+00:00,127.0,3.98,131.0,4.48,12.41
2021-06-04 07:28:41+00:00,133.0,4.09,139.0,4.63,12.41
2021-06-04 07:38:41+00:00,138.0,4.75,135.0,5.33,12.41
2021-06-04 07:48:41+00:00,144.0,3.7,149.0,4.5,12.41
2021-06-04 07:58:41+00:00,130.0,3.21,123.0,4.0,12.41
2021-06-04 08:08:41+00:00,138.0,2.91,141.0,3.54,12.41
2021-06-04 08:18:41+00:00,160.0,6.49,161.0,7.15,12.41
2021-06-04 08:28:41+00:00,163.0,5.58,164.0,6.16,12.41
2021-06-04 08:38:41+00:00,169.0,6.03,166.0,6.58,12.41
2021-06-04 08:48:41+00:00,171.0,6.39,169.0,6.77,12.41
2021-06-04 08:58:41+00:00,162.0,6.84,163.0,7.39,12.41
2021-06-04 09:08:41+00:00,168.0,6.37,183.0,7.11,12.41
2021-06-04 09:18:40+00:00,171.0,5.97,177.0,7.16,12.49
2021-06-04 09:28:40+00:00,158.0,5.81,162.0,6.78,12.49
2021-06-04 09:38:40+00:00,158.0,4.91,164.0,6.24,12.49
2021-06-04 09:48:40+00:00,138.0,3.02,140.0,3.79,12.49
2021-06-04 09:58:40+00:00,133.0,4.44,132.0,5.29,12.49
2021-06-04 10:08:40+00:00,131.0,2.16,127.0,2.73,12.49
2021-06-04 10:18:40+00:00,233.0,4.28,242.0,5.57,13.13
2021-06-04 10:28:40+00:00,233.0,4.48,227.0,5.7,13.13
2021-06-04 10:38:40+00:00,262.0,3.35,250.0,4.38,13.13
2021-06-04 10:48:40+00:00,251.0,4.28,253.0,5.64,13.13
2021-06-04 10:58:40+00:00,224.0,3.4,227.0,4.18,13.13
2021-06-04 11:08:40+00:00,209.0,2.65,205.0,3.5,13.13
2021-06-04 11:18:41+00:00,216.0,3.96,214.0,4.58,12.97
2021-06-04 11:28:41+00:00,215.0,4.5,218.0,5.28,12.97
2021-06-04 11:38:41+00:00,213.0,5.1,212.0,5.76,12.97
2021-06-04 11:48:41+00:00,218.0,5.53,217.0,6.5,12.97
2021-06-04 11:58:41+00:00,212.0,6.51,211.0,7.89,12.97
2021-06-04 12:08:41+00:00,215.0,6.41,217.0,7.39,12.97
2021-06-04 12:18:41+00:00,217.0,8.11,217.0,9.08,13.53
2021-06-04 12:28:41+00:00,216.0,7.47,218.0,9.24,13.53
2021-06-04 12:38:41+00:00,210.0,7.53,212.0,9.21,13.53
2021-06-04 12:48:41+00:00,218.0,6.78,217.0,7.79,13.53
2021-06-04 12:58:41+00:00,198.0,4.67,194.0,5.78,13.53
2021-06-04 13:08:41+00:00,195.0,7.28,196.0,8.11,13.53
2021-06-04 13:18:41+00:00,191.0,7.76,193.0,8.45,13.68
2021-06-04 13:28:41+00:00,178.0,7.03,181.0,7.73,13.68
2021-06-04 13:38:41+00:00,165.0,3.99,165.0,5.05,13.68
2021-06-04 13:48:41+00:00,108.0,4.69,112.0,6.34,13.68
2021-06-04 13:58:41+00:00,139.0,4.25,144.0,5.96,13.68
2021-06-04 14:08:41+00:00,153.0,2.54,150.0,3.67,13.68
2021-06-04 14:18:41+00:00,186.0,6.87,196.0,8.91,13.68
2021-06-04 14:28:41+00:00,182.0,7.18,186.0,8.16,13.68
2021-06-04 14:38:41+00:00,170.0,5.05,170.0,5.81,13.68
2021-06-04 14:48:41+00:00,166.0,5.75,170.0,6.58,13.68
2021-06-04 14:58:41+00:00,148.0,4.4,146.0,4.82,13.68
2021-06-04 15:08:41+00:00,120.0,2.56,121.0,2.81,13.68
2021-06-04 15:18:40+00:00,56.0,0.88,55.0,2.14,13.68
2021-06-04 15:28:40+00:00,211.0,5.89,226.0,7.74,13.68
2021-06-04 15:38:40+00:00,208.0,8.69,207.0,9.55,13.68
2021-06-04 15:48:40+00:00,214.0,10.25,220.0,11.81,13.68
2021-06-04 15:58:40+00:00,215.0,8.96,217.0,10.47,13.68
2021-06-04 16:08:40+00:00,206.0,8.66,210.0,9.79,13.68
2021-06-04 16:18:41+00:00,215.0,8.36,218.0,10.77,13.68
2021-06-04 16:28:41+00:00,214.0,9.12,211.0,10.98,13.68
2021-06-04 16:38:41+00:00,214.0,6.49,213.0,7.8,13.68
2021-06-04 16:48:41+00:00,216.0,6.13,218.0,7.23,13.68
2021-06-04 16:58:41+00:00,221.0,5.24,233.0,6.98,13.68
2021-06-04 17:08:41+00:00,239.0,3.35,269.0,5.34,13.68
2021-06-04 17:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-06-04 17:28:41+00:00,240.0,4.11,240.0,5.48,13.68
2021-06-04 17:38:41+00:00,287.0,1.67,265.0,2.46,13.68
2021-06-04 17:48:41+00:00,270.0,2.13,289.0,3.37,13.68
2021-06-04 17:58:41+00:00,251.0,3.5,256.0,5.09,13.68
2021-06-04 18:08:41+00:00,257.0,4.75,263.0,6.45,13.68
2021-06-04 18:18:41+00:00,254.0,5.69,267.0,7.78,13.68
2021-06-04 18:28:41+00:00,247.0,5.84,236.0,7.25,13.68
2021-06-04 18:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-06-04 18:48:41+00:00,277.0,4.12,272.0,7.05,13.68
2021-06-04 18:58:41+00:00,263.0,5.16,251.0,7.58,13.68
2021-06-04 19:08:41+00:00,252.0,3.66,248.0,6.25,13.68
2021-06-04 19:18:41+00:00,230.0,5.58,233.0,6.27,13.76
2021-06-04 19:28:41+00:00,231.0,5.36,232.0,5.99,13.76
2021-06-04 19:38:41+00:00,242.0,3.85,232.0,5.21,13.76
2021-06-04 19:48:41+00:00,232.0,2.22,227.0,3.19,13.76
2021-06-04 19:58:41+00:00,149.0,4.18,146.0,5.1,13.76
2021-06-04 20:08:41+00:00,131.0,2.68,131.0,3.06,13.76
2021-06-04 20:18:41+00:00,208.0,0.51,210.0,1.1,13.68
2021-06-04 20:28:41+00:00,97.0,0.4,95.0,0.71,13.68
2021-06-04 20:38:41+00:00,274.0,3.84,276.0,5.24,13.68
2021-06-04 20:48:41+00:00,256.0,3.2,267.0,4.23,13.68
2021-06-04 20:58:41+00:00,257.0,3.7,256.0,4.29,13.68
2021-06-04 21:08:41+00:00,268.0,1.64,261.0,2.21,13.68
2021-06-04 21:18:41+00:00,172.0,1.12,179.0,1.52,13.68
2021-06-04 21:28:41+00:00,92.0,0.92,83.0,1.28,13.68
2021-06-04 21:38:41+00:00,142.0,2.14,141.0,2.7,13.68
2021-06-04 21:48:41+00:00,152.0,1.45,148.0,1.87,13.68
2021-06-04 21:58:41+00:00,146.0,1.43,145.0,1.7,13.68
2021-06-04 22:08:41+00:00,311.0,0.24,320.0,0.56,13.68
2021-06-04 22:18:41+00:00,266.0,0.31,237.0,1.27,13.44
2021-06-04 22:28:41+00:00,298.0,0.81,326.0,1.35,13.44
2021-06-04 22:38:41+00:00,312.0,1.01,294.0,1.87,13.44
2021-06-04 22:48:41+00:00,284.0,1.28,293.0,1.87,13.44
2021-06-04 22:58:41+00:00,108.0,2.04,121.0,2.61,13.44
2021-06-04 23:08:41+00:00,52.0,1.64,62.0,2.12,13.44
2021-06-04 23:18:41+00:00,123.0,0.95,161.0,1.61,13.05
2021-06-04 23:28:41+00:00,270.0,0.66,250.0,1.16,13.05
2021-06-04 23:38:41+00:00,208.0,2.03,189.0,3.54,13.05
2021-06-04 23:48:41+00:00,236.0,3.7,238.0,4.18,13.05
2021-06-04 23:58:41+00:00,235.0,4.03,233.0,4.59,13.05
