timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-07 00:08:41+00:00,343.0,0.63,338.0,0.81,13.13
2022-05-07 00:18:40+00:00,27.0,0.23,25.0,0.41,12.81
2022-05-07 00:28:40+00:00,207.0,0.25,202.0,0.34,12.81
2022-05-07 00:38:40+00:00,4.0,0.7,2.0,0.81,12.81
2022-05-07 00:48:40+00:00,350.0,1.07,349.0,1.16,12.81
2022-05-07 00:58:40+00:00,324.0,1.15,322.0,1.24,12.81
2022-05-07 01:08:40+00:00,320.0,1.29,328.0,1.47,12.81
2022-05-07 01:18:41+00:00,322.0,4.04,325.0,4.35,12.57
2022-05-07 01:28:41+00:00,320.0,7.27,327.0,8.49,12.57
2022-05-07 01:38:41+00:00,331.0,4.46,332.0,4.85,12.57
2022-05-07 01:48:41+00:00,333.0,5.39,330.0,5.7,12.57
2022-05-07 01:58:41+00:00,342.0,4.68,342.0,5.15,12.57
2022-05-07 02:08:41+00:00,351.0,3.11,353.0,3.51,12.57
2022-05-07 23:18:41+00:00,317.0,6.59,318.0,7.7,13.29
2022-05-07 23:28:41+00:00,315.0,5.92,315.0,6.16,13.29
2022-05-07 23:38:41+00:00,315.0,5.69,318.0,6.29,13.29
2022-05-07 23:48:41+00:00,310.0,5.36,310.0,6.11,13.29
2022-05-07 23:58:41+00:00,309.0,5.11,306.0,6.02,13.29
