timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-20 00:08:41+00:00,81.0,2.92,83.0,3.19,12.65
2021-10-20 00:18:41+00:00,97.0,2.55,98.0,2.93,12.57
2021-10-20 00:28:41+00:00,89.0,2.32,90.0,2.57,12.57
2021-10-20 00:38:41+00:00,93.0,1.63,91.0,1.88,12.57
2021-10-20 00:48:41+00:00,43.0,2.59,39.0,2.83,12.57
2021-10-20 00:58:41+00:00,57.0,1.13,57.0,1.27,12.57
2021-10-20 01:08:41+00:00,41.0,1.35,40.0,1.54,12.57
2021-10-20 01:18:41+00:00,313.0,1.25,315.0,1.52,12.57
2021-10-20 01:28:41+00:00,310.0,2.9,314.0,3.7,12.57
2021-10-20 01:38:41+00:00,321.0,2.32,324.0,2.56,12.57
2021-10-20 01:48:41+00:00,308.0,3.8,307.0,4.18,12.57
2021-10-20 01:58:41+00:00,325.0,2.33,332.0,2.7,12.57
2021-10-20 02:08:41+00:00,321.0,1.98,322.0,2.38,12.57
2021-10-20 02:18:41+00:00,95.0,3.78,90.0,6.2,12.57
2021-10-20 02:28:41+00:00,90.0,4.16,87.0,4.7,12.57
2021-10-20 02:38:41+00:00,74.0,4.38,74.0,5.0,12.57
2021-10-20 02:48:41+00:00,74.0,3.05,75.0,3.56,12.57
2021-10-20 02:58:41+00:00,83.0,2.68,81.0,3.28,12.57
2021-10-20 03:08:41+00:00,97.0,2.78,98.0,3.04,12.57
2021-10-20 03:18:41+00:00,103.0,2.61,100.0,2.89,12.57
2021-10-20 03:28:41+00:00,67.0,2.11,77.0,2.6,12.57
2021-10-20 03:38:41+00:00,14.0,1.74,12.0,2.27,12.57
2021-10-20 03:48:41+00:00,337.0,1.29,331.0,1.68,12.57
2021-10-20 03:58:41+00:00,334.0,1.32,334.0,2.2,12.57
2021-10-20 04:08:41+00:00,97.0,2.09,77.0,3.1,12.57
2021-10-20 04:18:40+00:00,94.0,3.66,92.0,4.12,12.49
2021-10-20 04:28:40+00:00,92.0,3.32,95.0,3.67,12.49
2021-10-20 04:38:40+00:00,99.0,3.44,97.0,4.06,12.49
2021-10-20 04:48:40+00:00,96.0,3.26,98.0,3.75,12.49
2021-10-20 04:58:40+00:00,91.0,3.14,94.0,3.47,12.49
2021-10-20 05:08:40+00:00,95.0,2.18,97.0,2.84,12.49
2021-10-20 05:18:40+00:00,84.0,1.73,84.0,2.04,12.49
2021-10-20 05:28:40+00:00,86.0,2.03,85.0,2.32,12.49
2021-10-20 05:38:40+00:00,309.0,2.12,313.0,3.04,12.49
2021-10-20 05:48:40+00:00,304.0,3.72,303.0,4.07,12.49
2021-10-20 05:58:40+00:00,310.0,3.76,315.0,4.29,12.49
2021-10-20 06:08:40+00:00,325.0,4.71,324.0,5.16,12.49
2021-10-20 06:18:41+00:00,322.0,4.78,323.0,5.17,12.49
2021-10-20 06:28:41+00:00,328.0,4.51,332.0,4.86,12.49
2021-10-20 06:38:41+00:00,336.0,3.27,335.0,3.58,12.49
2021-10-20 06:48:41+00:00,12.0,2.13,10.0,2.32,12.49
2021-10-20 06:58:41+00:00,17.0,1.96,25.0,2.4,12.49
2021-10-20 07:08:41+00:00,35.0,2.69,35.0,2.93,12.49
2021-10-20 07:18:41+00:00,30.0,2.56,31.0,2.94,12.49
2021-10-20 07:28:41+00:00,26.0,5.75,28.0,6.31,12.49
2021-10-20 07:38:41+00:00,10.0,4.0,3.0,4.85,12.49
2021-10-20 07:48:41+00:00,28.0,3.88,35.0,4.96,12.49
2021-10-20 07:58:41+00:00,69.0,5.53,70.0,6.25,12.49
2021-10-20 08:08:41+00:00,77.0,5.96,69.0,6.75,12.49
2021-10-20 08:18:41+00:00,96.0,4.0,95.0,4.67,12.41
2021-10-20 08:28:41+00:00,96.0,6.17,102.0,6.6,12.41
2021-10-20 08:38:41+00:00,105.0,5.53,102.0,6.62,12.41
2021-10-20 08:48:41+00:00,101.0,5.2,98.0,5.66,12.41
2021-10-20 08:58:41+00:00,99.0,4.82,103.0,5.12,12.41
2021-10-20 09:08:41+00:00,102.0,4.49,101.0,4.79,12.41
2021-10-20 09:18:41+00:00,109.0,4.27,110.0,5.04,12.41
2021-10-20 09:28:41+00:00,90.0,3.78,91.0,4.32,12.41
2021-10-20 09:38:41+00:00,91.0,3.61,93.0,4.28,12.41
2021-10-20 09:48:41+00:00,76.0,3.31,82.0,3.82,12.41
2021-10-20 09:58:41+00:00,12.0,3.31,18.0,3.83,12.41
2021-10-20 10:08:41+00:00,5.0,4.14,4.0,4.83,12.41
2021-10-20 10:18:41+00:00,28.0,3.72,25.0,4.54,12.41
2021-10-20 10:28:41+00:00,19.0,3.71,23.0,4.54,12.41
2021-10-20 10:38:41+00:00,27.0,3.21,26.0,3.81,12.41
2021-10-20 10:48:41+00:00,64.0,2.87,66.0,3.75,12.41
2021-10-20 10:58:41+00:00,74.0,4.32,73.0,4.83,12.41
2021-10-20 11:08:41+00:00,91.0,2.34,82.0,3.14,12.41
2021-10-20 11:18:40+00:00,87.0,3.25,83.0,3.98,12.41
2021-10-20 11:28:40+00:00,74.0,2.93,72.0,3.34,12.41
2021-10-20 11:38:40+00:00,75.0,3.76,67.0,4.47,12.41
2021-10-20 11:48:40+00:00,64.0,2.66,65.0,3.17,12.41
2021-10-20 11:58:40+00:00,74.0,3.15,78.0,3.73,12.41
2021-10-20 12:08:40+00:00,74.0,3.46,75.0,3.75,12.41
2021-10-20 12:18:41+00:00,75.0,3.74,67.0,4.6,12.41
2021-10-20 12:28:41+00:00,63.0,3.98,62.0,4.86,12.41
2021-10-20 12:38:41+00:00,68.0,3.1,56.0,3.54,12.41
2021-10-20 12:48:41+00:00,76.0,3.26,72.0,3.69,12.41
2021-10-20 12:58:41+00:00,86.0,4.06,87.0,4.47,12.41
2021-10-20 13:08:41+00:00,68.0,3.68,62.0,4.21,12.41
2021-10-20 13:18:41+00:00,64.0,4.23,66.0,4.85,13.13
2021-10-20 13:28:41+00:00,12.0,4.32,11.0,4.86,13.13
2021-10-20 13:38:41+00:00,21.0,3.76,19.0,4.33,13.13
2021-10-20 13:48:41+00:00,23.0,3.42,38.0,4.0,13.13
2021-10-20 13:58:41+00:00,12.0,3.87,9.0,5.01,13.13
2021-10-20 14:08:41+00:00,20.0,2.72,39.0,3.46,13.13
2021-10-20 14:18:41+00:00,23.0,3.12,17.0,4.16,13.37
2021-10-20 14:28:41+00:00,44.0,4.07,42.0,4.48,13.37
2021-10-20 14:38:41+00:00,38.0,4.2,39.0,4.45,13.37
2021-10-20 14:48:41+00:00,35.0,4.18,41.0,5.03,13.37
2021-10-20 14:58:41+00:00,42.0,4.11,48.0,5.12,13.37
2021-10-20 15:08:41+00:00,35.0,4.11,37.0,4.59,13.37
2021-10-20 15:18:41+00:00,46.0,3.65,54.0,4.29,13.68
2021-10-20 15:28:41+00:00,33.0,3.24,30.0,4.07,13.68
2021-10-20 15:38:41+00:00,46.0,4.27,41.0,4.82,13.68
2021-10-20 15:48:41+00:00,60.0,4.68,60.0,5.05,13.68
2021-10-20 15:58:41+00:00,40.0,4.21,29.0,5.02,13.68
2021-10-20 16:08:41+00:00,23.0,3.68,11.0,4.43,13.68
2021-10-20 16:18:41+00:00,24.0,3.53,20.0,3.97,13.84
2021-10-20 16:28:41+00:00,32.0,3.94,32.0,4.76,13.84
2021-10-20 16:38:41+00:00,29.0,3.78,28.0,5.27,13.84
2021-10-20 16:48:41+00:00,15.0,4.68,15.0,5.48,13.84
2021-10-20 16:58:41+00:00,26.0,3.36,30.0,3.92,13.84
2021-10-20 17:08:41+00:00,30.0,2.76,35.0,3.05,13.84
2021-10-20 17:18:41+00:00,61.0,2.43,60.0,2.7,13.68
2021-10-20 17:28:41+00:00,45.0,2.81,51.0,3.33,13.68
2021-10-20 17:38:41+00:00,59.0,2.88,62.0,3.22,13.68
2021-10-20 17:48:41+00:00,54.0,2.76,48.0,3.06,13.68
2021-10-20 17:58:41+00:00,15.0,2.3,13.0,2.64,13.68
2021-10-20 18:08:41+00:00,353.0,3.38,358.0,3.83,13.68
2021-10-20 18:18:41+00:00,339.0,2.79,336.0,3.13,13.68
2021-10-20 18:28:41+00:00,339.0,1.49,341.0,1.77,13.68
2021-10-20 18:38:41+00:00,346.0,1.97,352.0,2.37,13.68
2021-10-20 18:48:41+00:00,334.0,1.85,341.0,2.06,13.68
2021-10-20 18:58:41+00:00,336.0,1.64,337.0,2.37,13.68
2021-10-20 19:08:41+00:00,330.0,2.64,334.0,3.07,13.68
2021-10-20 19:18:41+00:00,320.0,2.31,318.0,2.84,13.68
2021-10-20 19:28:41+00:00,309.0,2.43,312.0,2.87,13.68
2021-10-20 19:38:41+00:00,308.0,2.56,309.0,2.84,13.68
2021-10-20 19:48:41+00:00,315.0,2.47,320.0,2.68,13.68
2021-10-20 19:58:41+00:00,311.0,2.09,315.0,2.28,13.68
2021-10-20 20:08:41+00:00,311.0,1.73,311.0,2.08,13.68
2021-10-20 20:18:41+00:00,293.0,1.9,299.0,2.29,13.44
2021-10-20 20:28:41+00:00,308.0,2.98,306.0,3.6,13.44
2021-10-20 20:38:41+00:00,337.0,4.7,339.0,5.56,13.44
2021-10-20 20:48:41+00:00,329.0,4.95,321.0,5.32,13.44
2021-10-20 20:58:41+00:00,343.0,5.08,343.0,5.61,13.44
2021-10-20 21:08:41+00:00,340.0,4.31,336.0,4.56,13.44
2021-10-20 21:18:41+00:00,342.0,3.13,342.0,3.41,13.05
2021-10-20 21:28:41+00:00,350.0,2.49,350.0,2.98,13.05
2021-10-20 21:38:41+00:00,328.0,2.93,333.0,3.24,13.05
2021-10-20 21:48:41+00:00,329.0,2.99,328.0,3.36,13.05
2021-10-20 21:58:41+00:00,320.0,3.14,322.0,3.4,13.05
2021-10-20 22:08:41+00:00,332.0,3.9,339.0,4.38,13.05
2021-10-20 22:18:41+00:00,345.0,4.76,344.0,5.34,12.73
2021-10-20 22:28:41+00:00,311.0,4.44,315.0,5.35,12.73
2021-10-20 22:38:41+00:00,310.0,4.21,305.0,5.05,12.73
2021-10-20 22:48:41+00:00,302.0,4.04,302.0,4.45,12.73
2021-10-20 22:58:41+00:00,309.0,3.94,307.0,4.4,12.73
2021-10-20 23:08:41+00:00,305.0,4.24,305.0,4.91,12.73
2021-10-20 23:18:41+00:00,299.0,3.98,299.0,4.37,12.57
2021-10-20 23:28:41+00:00,314.0,4.37,312.0,4.94,12.57
2021-10-20 23:38:41+00:00,311.0,4.7,312.0,5.66,12.57
2021-10-20 23:48:41+00:00,303.0,5.15,300.0,5.89,12.57
2021-10-20 23:58:41+00:00,310.0,5.11,308.0,6.07,12.57
