timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-26 00:08:41+00:00,206.0,2.44,195.0,3.06,12.57
2022-01-26 00:18:40+00:00,192.0,4.76,193.0,5.4,12.57
2022-01-26 00:28:40+00:00,195.0,5.71,199.0,6.48,12.57
2022-01-26 00:38:40+00:00,185.0,7.47,186.0,8.09,12.57
2022-01-26 00:48:40+00:00,180.0,7.19,179.0,8.34,12.57
2022-01-26 00:58:40+00:00,165.0,6.79,165.0,7.6,12.57
2022-01-26 01:08:40+00:00,168.0,6.96,163.0,8.13,12.57
2022-01-26 01:18:40+00:00,163.0,7.4,164.0,8.02,12.49
2022-01-26 01:28:40+00:00,163.0,7.5,165.0,8.45,12.49
2022-01-26 01:38:40+00:00,158.0,8.01,159.0,8.78,12.49
2022-01-26 01:48:40+00:00,166.0,8.83,165.0,9.6,12.49
2022-01-26 01:58:40+00:00,166.0,8.85,162.0,9.73,12.49
2022-01-26 02:08:40+00:00,167.0,9.24,169.0,12.73,12.49
2022-01-26 02:18:41+00:00,158.0,9.07,153.0,9.91,12.49
2022-01-26 02:28:41+00:00,166.0,8.56,169.0,12.73,12.49
2022-01-26 02:38:41+00:00,174.0,9.32,176.0,10.15,12.49
2022-01-26 02:48:41+00:00,173.0,8.88,171.0,9.48,12.49
2022-01-26 02:58:41+00:00,173.0,9.89,170.0,14.34,12.49
2022-01-26 03:08:41+00:00,175.0,8.81,181.0,9.76,12.49
