timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-23 00:08:41+00:00,271.0,8.71,272.0,11.07,12.89
2021-03-23 00:18:41+00:00,263.0,7.84,273.0,11.07,12.65
2021-03-23 00:28:41+00:00,247.0,5.34,257.0,10.65,12.65
2021-03-23 00:38:41+00:00,258.0,3.99,255.0,6.16,12.65
2021-03-23 00:48:41+00:00,259.0,1.93,277.0,3.66,12.65
2021-03-23 00:58:41+00:00,289.0,2.82,297.0,3.53,12.65
2021-03-23 01:08:41+00:00,279.0,1.13,281.0,1.94,12.65
2021-03-23 01:18:41+00:00,256.0,2.91,251.0,4.02,12.49
2021-03-23 01:28:41+00:00,248.0,3.23,249.0,4.93,12.49
2021-03-23 01:38:41+00:00,239.0,3.38,248.0,5.52,12.49
2021-03-23 01:48:41+00:00,238.0,4.51,242.0,7.99,12.49
2021-03-23 01:58:41+00:00,240.0,3.6,234.0,5.43,12.49
2021-03-23 02:08:41+00:00,244.0,3.52,253.0,4.93,12.49
2021-03-23 02:18:41+00:00,242.0,4.78,242.0,6.11,12.49
2021-03-23 02:28:41+00:00,258.0,6.33,262.0,9.92,12.49
2021-03-23 02:38:41+00:00,254.0,5.1,259.0,6.5,12.49
2021-03-23 02:48:41+00:00,254.0,4.73,261.0,8.02,12.49
2021-03-23 02:58:41+00:00,245.0,5.74,258.0,9.97,12.49
2021-03-23 03:08:41+00:00,249.0,4.63,249.0,5.52,12.49
2021-03-23 03:18:41+00:00,254.0,5.01,256.0,6.54,12.41
2021-03-23 03:28:41+00:00,246.0,3.59,243.0,5.0,12.41
2021-03-23 03:38:41+00:00,246.0,3.63,254.0,4.94,12.41
2021-03-23 03:48:41+00:00,257.0,3.68,253.0,4.17,12.41
2021-03-23 03:58:41+00:00,207.0,1.29,216.0,1.66,12.41
2021-03-23 04:08:41+00:00,178.0,1.69,179.0,1.83,12.41
2021-03-23 04:18:41+00:00,195.0,2.36,200.0,2.88,12.41
2021-03-23 04:28:41+00:00,194.0,2.04,195.0,2.56,12.41
2021-03-23 04:38:41+00:00,215.0,2.53,216.0,2.96,12.41
2021-03-23 04:48:41+00:00,223.0,1.57,223.0,1.8,12.41
2021-03-23 04:58:41+00:00,313.0,1.73,311.0,2.17,12.41
2021-03-23 05:08:41+00:00,291.0,0.54,276.0,0.76,12.41
2021-03-23 05:18:41+00:00,243.0,2.8,246.0,3.48,12.41
2021-03-23 05:28:41+00:00,254.0,3.21,256.0,3.54,12.41
2021-03-23 05:38:41+00:00,285.0,2.69,282.0,2.93,12.41
2021-03-23 05:48:41+00:00,270.0,3.46,265.0,4.11,12.41
2021-03-23 05:58:41+00:00,261.0,5.75,267.0,12.19,12.41
2021-03-23 06:08:41+00:00,295.0,2.42,290.0,3.54,12.41
2021-03-23 06:18:41+00:00,301.0,3.84,296.0,4.74,12.41
2021-03-23 06:28:41+00:00,294.0,4.42,283.0,5.51,12.41
2021-03-23 06:38:41+00:00,301.0,4.39,306.0,4.85,12.41
2021-03-23 06:48:41+00:00,292.0,4.33,290.0,4.98,12.41
2021-03-23 06:58:41+00:00,289.0,4.76,291.0,5.26,12.41
2021-03-23 07:08:41+00:00,286.0,5.55,279.0,10.02,12.41
2021-03-23 07:18:41+00:00,284.0,6.37,278.0,10.26,12.41
2021-03-23 07:28:41+00:00,277.0,5.77,279.0,10.43,12.41
2021-03-23 07:38:41+00:00,286.0,3.51,278.0,4.27,12.41
2021-03-23 07:48:41+00:00,315.0,2.6,331.0,4.43,12.41
2021-03-23 07:58:41+00:00,312.0,2.73,319.0,3.49,12.41
2021-03-23 08:08:41+00:00,293.0,2.69,296.0,3.34,12.41
2021-03-23 08:18:41+00:00,286.0,5.09,275.0,9.72,12.33
2021-03-23 08:28:41+00:00,281.0,7.46,280.0,10.62,12.33
2021-03-23 08:38:41+00:00,287.0,8.49,285.0,11.39,12.33
2021-03-23 08:48:41+00:00,297.0,4.41,312.0,5.61,12.33
2021-03-23 08:58:41+00:00,329.0,3.16,321.0,4.19,12.33
2021-03-23 09:08:41+00:00,297.0,3.96,286.0,4.95,12.33
2021-03-23 09:18:41+00:00,295.0,4.28,301.0,5.03,12.33
2021-03-23 09:28:41+00:00,272.0,1.68,284.0,3.26,12.33
2021-03-23 09:38:41+00:00,100.0,0.82,92.0,1.03,12.33
2021-03-23 09:48:41+00:00,358.0,1.48,1.0,1.67,12.33
2021-03-23 09:58:41+00:00,20.0,3.0,20.0,3.7,12.33
2021-03-23 10:08:41+00:00,26.0,3.51,25.0,3.99,12.33
2021-03-23 10:18:41+00:00,38.0,3.41,39.0,3.86,12.41
2021-03-23 10:28:41+00:00,350.0,2.91,354.0,3.11,12.41
2021-03-23 10:38:41+00:00,13.0,1.92,11.0,2.17,12.41
2021-03-23 10:48:41+00:00,27.0,2.93,31.0,3.19,12.41
2021-03-23 10:58:41+00:00,33.0,2.93,27.0,3.55,12.41
2021-03-23 11:08:41+00:00,37.0,2.75,33.0,3.17,12.41
2021-03-23 11:18:41+00:00,35.0,2.79,48.0,3.28,13.44
2021-03-23 11:28:41+00:00,46.0,2.58,45.0,2.96,13.44
2021-03-23 11:38:41+00:00,36.0,2.53,24.0,3.25,13.44
2021-03-23 11:48:41+00:00,29.0,2.84,30.0,3.26,13.44
2021-03-23 11:58:41+00:00,48.0,2.68,46.0,3.05,13.44
2021-03-23 12:08:41+00:00,61.0,2.29,71.0,2.97,13.44
2021-03-23 12:18:41+00:00,38.0,2.25,39.0,2.86,13.84
2021-03-23 12:28:41+00:00,15.0,2.24,24.0,3.01,13.84
2021-03-23 12:38:41+00:00,35.0,0.49,23.0,0.84,13.84
2021-03-23 12:48:41+00:00,115.0,3.96,120.0,4.53,13.84
2021-03-23 12:58:41+00:00,128.0,3.14,129.0,3.81,13.84
2021-03-23 13:08:41+00:00,114.0,2.77,117.0,2.93,13.84
2021-03-23 13:18:41+00:00,227.0,0.58,242.0,0.99,14.0
2021-03-23 13:28:41+00:00,96.0,1.01,107.0,1.33,14.0
2021-03-23 13:38:41+00:00,62.0,3.0,61.0,3.72,14.0
2021-03-23 13:48:41+00:00,28.0,2.51,4.0,3.56,14.0
2021-03-23 13:58:41+00:00,72.0,2.69,90.0,3.57,14.0
2021-03-23 14:08:41+00:00,114.0,2.66,107.0,3.14,14.0
2021-03-23 14:18:41+00:00,102.0,3.09,100.0,3.39,14.24
2021-03-23 14:28:41+00:00,85.0,3.4,86.0,3.89,14.24
2021-03-23 14:38:41+00:00,142.0,3.14,136.0,3.77,14.24
2021-03-23 14:48:41+00:00,127.0,2.21,129.0,2.73,14.24
2021-03-23 14:58:41+00:00,232.0,0.97,254.0,1.98,14.24
2021-03-23 15:08:41+00:00,173.0,1.39,170.0,1.97,14.24
2021-03-23 15:18:41+00:00,127.0,1.44,131.0,1.77,13.6
2021-03-23 15:28:41+00:00,158.0,1.8,164.0,2.21,13.6
2021-03-23 15:38:41+00:00,127.0,1.42,111.0,1.67,13.6
2021-03-23 15:48:41+00:00,243.0,0.7,267.0,1.93,13.6
2021-03-23 15:58:41+00:00,230.0,0.66,245.0,1.28,13.6
2021-03-23 16:08:41+00:00,245.0,4.93,244.0,6.62,13.6
2021-03-23 16:18:41+00:00,226.0,4.96,230.0,7.74,13.53
2021-03-23 16:28:41+00:00,261.0,3.71,268.0,5.31,13.53
2021-03-23 16:38:41+00:00,261.0,4.09,239.0,6.27,13.53
2021-03-23 16:48:41+00:00,263.0,4.58,266.0,7.5,13.53
2021-03-23 16:58:41+00:00,237.0,4.48,215.0,7.38,13.53
2021-03-23 17:08:41+00:00,231.0,4.45,224.0,7.63,13.53
2021-03-23 17:18:41+00:00,229.0,4.04,225.0,5.69,14.16
2021-03-23 17:28:41+00:00,245.0,4.29,232.0,6.83,14.16
2021-03-23 17:38:41+00:00,221.0,4.52,210.0,6.95,14.16
2021-03-23 17:48:41+00:00,246.0,4.35,249.0,6.8,14.16
2021-03-23 17:58:41+00:00,235.0,6.93,217.0,9.54,14.16
2021-03-23 18:08:41+00:00,233.0,5.7,231.0,7.3,14.16
2021-03-23 18:18:41+00:00,265.0,4.25,271.0,5.68,13.6
2021-03-23 18:28:41+00:00,247.0,4.86,255.0,6.99,13.6
2021-03-23 18:38:41+00:00,227.0,4.94,217.0,7.49,13.6
2021-03-23 18:48:41+00:00,232.0,6.3,231.0,7.63,13.6
2021-03-23 18:58:41+00:00,236.0,5.8,226.0,7.44,13.6
2021-03-23 19:08:41+00:00,210.0,3.18,216.0,3.68,13.6
2021-03-23 19:18:41+00:00,200.0,4.05,199.0,5.12,13.6
2021-03-23 19:28:41+00:00,195.0,4.58,200.0,5.7,13.6
2021-03-23 19:38:41+00:00,232.0,3.2,231.0,4.39,13.6
2021-03-23 19:48:41+00:00,217.0,4.42,217.0,5.12,13.6
2021-03-23 19:58:41+00:00,220.0,2.85,218.0,3.33,13.6
2021-03-23 20:08:41+00:00,218.0,2.79,212.0,3.89,13.6
2021-03-23 20:18:41+00:00,250.0,4.62,254.0,5.47,13.68
2021-03-23 20:28:41+00:00,264.0,4.23,254.0,5.26,13.68
2021-03-23 20:38:41+00:00,262.0,4.99,261.0,5.86,13.68
2021-03-23 20:48:41+00:00,244.0,4.5,250.0,5.42,13.68
2021-03-23 20:58:41+00:00,259.0,3.2,254.0,3.74,13.68
2021-03-23 21:08:41+00:00,278.0,2.72,287.0,3.29,13.68
2021-03-23 21:18:41+00:00,292.0,3.18,284.0,3.82,13.84
2021-03-23 21:28:41+00:00,291.0,4.0,290.0,5.43,13.84
2021-03-23 21:38:41+00:00,266.0,2.88,276.0,4.04,13.84
2021-03-23 21:48:41+00:00,235.0,2.11,227.0,3.66,13.84
2021-03-23 21:58:41+00:00,344.0,1.17,355.0,1.52,13.84
2021-03-23 22:08:41+00:00,335.0,1.87,340.0,2.34,13.84
2021-03-23 22:18:41+00:00,277.0,2.06,285.0,2.95,13.29
2021-03-23 22:28:41+00:00,153.0,1.26,145.0,1.58,13.29
2021-03-23 22:38:41+00:00,354.0,2.36,358.0,2.57,13.29
2021-03-23 22:48:41+00:00,25.0,1.05,19.0,1.4,13.29
2021-03-23 22:58:41+00:00,210.0,1.83,245.0,3.13,13.29
2021-03-23 23:08:41+00:00,208.0,1.23,207.0,1.8,13.29
2021-03-23 23:18:41+00:00,272.0,3.85,270.0,4.82,12.89
2021-03-23 23:28:41+00:00,270.0,4.13,268.0,5.14,12.89
2021-03-23 23:38:41+00:00,297.0,3.71,297.0,4.33,12.89
2021-03-23 23:48:41+00:00,259.0,0.16,185.0,0.69,12.89
2021-03-23 23:58:41+00:00,132.0,2.09,122.0,2.57,12.89
