timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-24 00:18:41+00:00,283.0,11.53,292.0,21.32,12.49
2021-12-24 00:28:41+00:00,270.0,7.73,261.0,15.0,12.49
2021-12-24 00:38:41+00:00,274.0,10.45,259.0,15.1,12.49
2021-12-24 00:48:41+00:00,270.0,10.32,264.0,14.54,12.49
2021-12-24 00:58:41+00:00,269.0,9.34,285.0,14.8,12.49
2021-12-24 01:08:41+00:00,268.0,6.86,297.0,12.03,12.49
2021-12-24 01:18:40+00:00,264.0,8.63,266.0,14.2,12.49
2021-12-24 01:28:40+00:00,262.0,8.05,308.0,11.45,12.49
2021-12-24 01:38:40+00:00,267.0,8.17,309.0,13.18,12.49
2021-12-24 01:48:40+00:00,259.0,8.6,232.0,16.68,12.49
2021-12-24 01:58:40+00:00,269.0,11.28,278.0,16.26,12.49
2021-12-24 02:08:40+00:00,284.0,9.65,286.0,12.66,12.49
2021-12-24 02:18:41+00:00,267.0,6.37,274.0,10.28,12.49
2021-12-24 02:28:41+00:00,266.0,11.9,265.0,19.05,12.49
2021-12-24 02:38:41+00:00,267.0,8.68,257.0,11.97,12.49
2021-12-24 02:48:41+00:00,240.0,7.87,223.0,11.92,12.49
2021-12-24 02:58:41+00:00,249.0,8.81,269.0,12.91,12.49
2021-12-24 03:08:41+00:00,244.0,8.07,279.0,12.99,12.49
2021-12-24 03:18:41+00:00,264.0,8.52,260.0,14.18,12.49
2021-12-24 03:28:41+00:00,232.0,10.1,240.0,15.53,12.49
2021-12-24 03:38:41+00:00,250.0,11.78,268.0,16.65,12.49
2021-12-24 03:48:41+00:00,241.0,10.13,257.0,13.92,12.49
2021-12-24 03:58:41+00:00,249.0,11.03,245.0,18.41,12.49
2021-12-24 04:08:41+00:00,241.0,8.37,230.0,11.5,12.49
2021-12-24 04:18:40+00:00,259.0,9.74,234.0,17.88,12.41
2021-12-24 04:28:40+00:00,305.0,15.05,306.0,17.91,12.41
2021-12-24 04:38:40+00:00,296.0,11.33,306.0,16.45,12.41
2021-12-24 04:48:40+00:00,272.0,10.84,266.0,15.23,12.41
2021-12-24 04:58:40+00:00,281.0,12.88,292.0,18.32,12.41
2021-12-24 05:08:40+00:00,283.0,8.99,288.0,12.92,12.41
2021-12-24 05:18:40+00:00,297.0,8.87,300.0,14.03,12.41
2021-12-24 05:28:40+00:00,300.0,15.26,302.0,17.09,12.41
2021-12-24 05:38:40+00:00,296.0,12.45,306.0,17.07,12.41
2021-12-24 05:48:40+00:00,274.0,9.12,281.0,13.9,12.41
2021-12-24 05:58:40+00:00,281.0,8.24,290.0,9.98,12.41
2021-12-24 06:08:40+00:00,285.0,8.32,284.0,10.24,12.41
2021-12-24 06:18:41+00:00,287.0,6.71,293.0,8.76,12.41
2021-12-24 06:28:41+00:00,289.0,8.57,300.0,11.85,12.41
2021-12-24 06:38:41+00:00,288.0,8.24,294.0,9.88,12.41
2021-12-24 06:48:41+00:00,302.0,10.96,308.0,13.35,12.41
2021-12-24 06:58:41+00:00,295.0,11.18,301.0,17.45,12.41
2021-12-24 07:08:41+00:00,292.0,10.48,296.0,14.07,12.41
2021-12-24 07:18:41+00:00,282.0,9.73,294.0,13.49,12.41
2021-12-24 07:28:41+00:00,288.0,7.73,284.0,12.87,12.41
2021-12-24 07:38:41+00:00,285.0,8.33,294.0,12.36,12.41
2021-12-24 07:48:41+00:00,291.0,7.46,303.0,10.75,12.41
2021-12-24 07:58:41+00:00,277.0,8.1,268.0,11.59,12.41
2021-12-24 08:08:41+00:00,291.0,10.48,290.0,13.06,12.41
2021-12-24 08:18:40+00:00,293.0,8.23,297.0,12.06,12.33
2021-12-24 08:28:40+00:00,293.0,9.16,266.0,12.85,12.33
2021-12-24 08:38:40+00:00,290.0,9.76,299.0,14.59,12.33
2021-12-24 08:48:40+00:00,284.0,9.81,267.0,13.03,12.33
2021-12-24 08:58:40+00:00,288.0,8.37,283.0,11.51,12.33
2021-12-24 09:08:40+00:00,288.0,8.97,291.0,12.82,12.33
2021-12-24 09:18:40+00:00,293.0,7.88,307.0,12.59,12.33
2021-12-24 09:28:40+00:00,290.0,9.41,305.0,14.17,12.33
2021-12-24 09:38:40+00:00,282.0,10.96,267.0,14.46,12.33
2021-12-24 09:48:40+00:00,279.0,9.27,302.0,13.86,12.33
2021-12-24 09:58:40+00:00,288.0,11.02,297.0,13.51,12.33
2021-12-24 10:08:40+00:00,269.0,11.71,259.0,16.58,12.33
2021-12-24 10:18:40+00:00,281.0,10.42,277.0,15.68,12.33
2021-12-24 10:28:40+00:00,288.0,13.04,290.0,17.5,12.33
2021-12-24 10:38:40+00:00,272.0,12.04,270.0,17.73,12.33
2021-12-24 10:48:40+00:00,276.0,11.46,267.0,15.42,12.33
2021-12-24 10:58:40+00:00,278.0,9.09,283.0,13.6,12.33
2021-12-24 11:08:40+00:00,286.0,10.16,302.0,18.21,12.33
2021-12-24 11:18:41+00:00,269.0,11.75,256.0,18.78,12.33
2021-12-24 11:28:41+00:00,272.0,13.47,290.0,16.58,12.33
2021-12-24 11:38:41+00:00,276.0,12.23,273.0,17.17,12.33
2021-12-24 11:48:41+00:00,269.0,6.79,271.0,10.06,12.33
2021-12-24 11:58:41+00:00,267.0,5.77,302.0,10.42,12.33
2021-12-24 12:08:41+00:00,266.0,6.43,263.0,11.82,12.33
2021-12-24 12:18:40+00:00,259.0,6.92,255.0,10.68,12.33
2021-12-24 12:28:40+00:00,259.0,8.73,247.0,13.57,12.33
2021-12-24 12:38:40+00:00,265.0,9.77,277.0,13.96,12.33
2021-12-24 12:48:40+00:00,266.0,8.61,263.0,12.08,12.33
2021-12-24 12:58:40+00:00,288.0,6.4,286.0,8.7,12.33
2021-12-24 13:08:40+00:00,268.0,6.22,294.0,8.7,12.33
2021-12-24 13:18:41+00:00,267.0,5.94,242.0,8.68,12.57
2021-12-24 13:28:41+00:00,260.0,9.58,257.0,13.68,12.57
2021-12-24 13:38:41+00:00,268.0,8.95,270.0,13.02,12.57
2021-12-24 13:48:41+00:00,260.0,7.5,273.0,13.3,12.57
2021-12-24 13:58:41+00:00,267.0,10.52,262.0,16.25,12.57
2021-12-24 14:08:41+00:00,272.0,14.69,271.0,18.97,12.57
2021-12-24 14:18:40+00:00,264.0,10.66,264.0,16.29,13.05
2021-12-24 14:28:40+00:00,274.0,12.83,296.0,17.57,13.05
2021-12-24 14:38:40+00:00,282.0,12.69,283.0,16.6,13.05
2021-12-24 14:48:40+00:00,280.0,9.33,274.0,13.89,13.05
2021-12-24 14:58:40+00:00,264.0,7.97,272.0,14.86,13.05
2021-12-24 15:08:40+00:00,273.0,11.07,303.0,15.99,13.05
2021-12-24 15:18:41+00:00,264.0,9.79,272.0,15.27,14.24
2021-12-24 15:28:41+00:00,272.0,12.95,252.0,18.28,14.24
2021-12-24 15:38:41+00:00,265.0,11.23,274.0,15.28,14.24
2021-12-24 15:48:41+00:00,263.0,10.58,241.0,15.9,14.24
2021-12-24 15:58:41+00:00,267.0,12.1,267.0,16.74,14.24
2021-12-24 16:08:41+00:00,257.0,9.53,253.0,14.89,14.24
2021-12-24 16:18:41+00:00,270.0,8.29,267.0,12.8,13.44
2021-12-24 16:28:41+00:00,276.0,10.2,273.0,13.68,13.44
2021-12-24 16:38:41+00:00,268.0,9.05,259.0,13.04,13.44
2021-12-24 16:48:41+00:00,278.0,9.22,292.0,12.47,13.44
2021-12-24 16:58:41+00:00,281.0,10.97,287.0,13.54,13.44
2021-12-24 17:08:41+00:00,270.0,8.91,270.0,13.75,13.44
2021-12-24 17:18:40+00:00,277.0,10.49,264.0,15.38,14.16
2021-12-24 17:28:40+00:00,264.0,11.34,271.0,17.31,14.16
2021-12-24 17:38:40+00:00,276.0,9.81,280.0,14.06,14.16
2021-12-24 17:48:40+00:00,262.0,6.43,251.0,10.04,14.16
2021-12-24 17:58:40+00:00,268.0,10.91,275.0,15.45,14.16
2021-12-24 18:08:40+00:00,256.0,10.71,250.0,14.1,14.16
2021-12-24 18:18:40+00:00,273.0,9.11,261.0,12.74,13.37
2021-12-24 18:28:40+00:00,273.0,8.44,264.0,11.63,13.37
2021-12-24 18:38:40+00:00,255.0,7.49,245.0,11.03,13.37
2021-12-24 18:48:40+00:00,271.0,9.97,281.0,14.9,13.37
2021-12-24 18:58:40+00:00,281.0,10.37,282.0,17.54,13.37
2021-12-24 19:08:40+00:00,284.0,11.29,292.0,15.39,13.37
2021-12-24 19:18:40+00:00,266.0,8.98,281.0,12.17,13.44
2021-12-24 19:28:40+00:00,282.0,8.15,290.0,11.45,13.44
2021-12-24 19:38:40+00:00,287.0,12.15,286.0,19.59,13.44
2021-12-24 19:48:40+00:00,293.0,10.91,307.0,13.61,13.44
2021-12-24 19:58:40+00:00,272.0,9.79,269.0,13.73,13.44
2021-12-24 20:08:40+00:00,272.0,8.87,268.0,12.15,13.44
2021-12-24 20:18:40+00:00,279.0,8.0,289.0,10.3,12.89
2021-12-24 20:28:40+00:00,286.0,13.13,287.0,17.99,12.89
2021-12-24 20:38:40+00:00,279.0,9.99,285.0,13.27,12.89
2021-12-24 20:48:40+00:00,275.0,7.35,303.0,11.44,12.89
2021-12-24 20:58:40+00:00,263.0,8.67,259.0,12.09,12.89
2021-12-24 21:08:40+00:00,271.0,7.61,276.0,10.91,12.89
2021-12-24 21:18:41+00:00,257.0,9.56,238.0,13.86,12.65
2021-12-24 21:28:41+00:00,265.0,10.98,252.0,14.35,12.65
2021-12-24 21:38:41+00:00,283.0,10.06,266.0,13.49,12.65
2021-12-24 21:48:41+00:00,270.0,9.71,275.0,14.05,12.65
2021-12-24 21:58:41+00:00,263.0,6.45,269.0,9.76,12.65
2021-12-24 22:08:41+00:00,262.0,8.95,256.0,12.44,12.65
2021-12-24 22:18:40+00:00,271.0,6.95,253.0,9.08,12.57
2021-12-24 22:28:40+00:00,274.0,9.71,261.0,12.63,12.57
2021-12-24 22:38:40+00:00,278.0,10.47,274.0,14.13,12.57
2021-12-24 22:48:40+00:00,264.0,8.54,296.0,13.3,12.57
2021-12-24 22:58:40+00:00,267.0,7.44,253.0,10.95,12.57
2021-12-24 23:08:40+00:00,271.0,9.1,261.0,16.2,12.57
2021-12-24 23:18:40+00:00,272.0,8.6,289.0,14.35,12.49
2021-12-24 23:28:40+00:00,273.0,9.0,278.0,13.23,12.49
2021-12-24 23:38:40+00:00,272.0,10.65,277.0,14.46,12.49
2021-12-24 23:48:40+00:00,262.0,10.64,269.0,13.7,12.49
2021-12-24 23:58:40+00:00,262.0,9.93,262.0,14.91,12.49
