timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-24 00:08:40+00:00,122.0,9.16,126.0,10.45,12.73
2022-04-24 00:18:40+00:00,124.0,9.08,126.0,10.1,12.49
2022-04-24 00:28:40+00:00,125.0,8.1,127.0,10.26,12.49
2022-04-24 00:38:40+00:00,121.0,8.05,121.0,9.53,12.49
2022-04-24 00:48:40+00:00,126.0,8.47,127.0,9.57,12.49
2022-04-24 00:58:40+00:00,126.0,7.6,123.0,8.64,12.49
2022-04-24 01:08:40+00:00,130.0,6.89,123.0,8.59,12.49
2022-04-24 01:18:40+00:00,129.0,7.25,127.0,8.02,12.49
2022-04-24 01:28:40+00:00,125.0,6.7,125.0,7.34,12.49
2022-04-24 01:38:40+00:00,116.0,8.09,115.0,9.41,12.49
2022-04-24 01:48:40+00:00,108.0,8.13,111.0,9.35,12.49
2022-04-24 01:58:40+00:00,111.0,7.68,112.0,8.51,12.49
2022-04-24 02:08:40+00:00,107.0,8.09,107.0,9.27,12.49
2022-04-24 02:18:41+00:00,100.0,7.11,101.0,8.81,12.41
2022-04-24 02:28:41+00:00,103.0,7.79,101.0,8.67,12.41
2022-04-24 02:38:41+00:00,105.0,8.5,104.0,9.15,12.41
2022-04-24 02:48:41+00:00,104.0,8.81,105.0,10.06,12.41
2022-04-24 02:58:41+00:00,96.0,7.55,96.0,8.57,12.41
2022-04-24 03:08:41+00:00,95.0,7.02,89.0,8.3,12.41
2022-04-24 03:18:40+00:00,87.0,5.6,81.0,6.25,12.41
2022-04-24 03:28:40+00:00,88.0,6.34,93.0,7.43,12.41
2022-04-24 03:38:40+00:00,85.0,6.23,83.0,7.48,12.41
2022-04-24 03:48:40+00:00,82.0,5.43,77.0,6.38,12.41
2022-04-24 03:58:40+00:00,78.0,6.88,80.0,7.65,12.41
2022-04-24 04:08:40+00:00,77.0,7.54,76.0,8.21,12.41
2022-04-24 04:18:40+00:00,76.0,7.02,77.0,7.73,12.41
2022-04-24 04:28:40+00:00,82.0,6.95,75.0,8.03,12.41
2022-04-24 04:38:40+00:00,74.0,6.74,72.0,8.13,12.41
2022-04-24 04:48:40+00:00,96.0,7.28,110.0,9.79,12.41
2022-04-24 04:58:40+00:00,66.0,5.49,58.0,7.26,12.41
2022-04-24 05:08:40+00:00,52.0,5.43,81.0,7.8,12.41
2022-04-24 05:18:40+00:00,52.0,7.54,54.0,8.76,12.41
2022-04-24 05:28:40+00:00,60.0,6.68,70.0,8.38,12.41
2022-04-24 05:38:40+00:00,61.0,7.74,68.0,10.19,12.41
2022-04-24 05:48:40+00:00,44.0,4.71,64.0,7.79,12.41
2022-04-24 05:58:40+00:00,58.0,9.91,46.0,11.55,12.41
2022-04-24 06:08:40+00:00,57.0,9.58,56.0,11.12,12.41
2022-04-24 06:18:41+00:00,56.0,8.41,59.0,10.03,12.33
2022-04-24 06:28:41+00:00,57.0,8.98,66.0,10.7,12.33
2022-04-24 06:38:41+00:00,54.0,9.84,55.0,11.71,12.33
2022-04-24 06:48:41+00:00,55.0,11.31,61.0,13.67,12.33
2022-04-24 06:58:41+00:00,44.0,12.09,41.0,13.64,12.33
2022-04-24 07:08:41+00:00,43.0,9.23,38.0,10.96,12.33
2022-04-24 07:18:41+00:00,45.0,10.61,46.0,13.11,12.33
2022-04-24 07:28:41+00:00,42.0,11.44,38.0,13.75,12.33
2022-04-24 07:38:41+00:00,56.0,12.75,67.0,15.1,12.33
2022-04-24 07:48:41+00:00,46.0,11.61,37.0,14.76,12.33
2022-04-24 07:58:41+00:00,50.0,13.43,59.0,16.23,12.33
2022-04-24 08:08:41+00:00,55.0,17.53,51.0,19.94,12.33
2022-04-24 08:18:40+00:00,50.0,15.37,45.0,18.3,12.25
2022-04-24 08:28:40+00:00,45.0,12.0,56.0,15.72,12.25
2022-04-24 08:38:40+00:00,48.0,12.69,56.0,14.47,12.25
2022-04-24 08:48:40+00:00,52.0,11.18,54.0,13.14,12.25
2022-04-24 08:58:40+00:00,51.0,11.26,56.0,16.19,12.25
2022-04-24 09:08:40+00:00,50.0,11.28,59.0,13.27,12.25
2022-04-24 09:18:40+00:00,48.0,9.94,46.0,12.89,12.25
2022-04-24 09:28:40+00:00,53.0,13.24,56.0,16.91,12.25
2022-04-24 09:38:40+00:00,64.0,13.54,71.0,16.04,12.25
2022-04-24 09:48:40+00:00,52.0,12.79,52.0,15.21,12.25
2022-04-24 09:58:40+00:00,49.0,10.66,53.0,12.77,12.25
2022-04-24 10:08:40+00:00,51.0,10.55,49.0,12.97,12.25
2022-04-24 10:18:40+00:00,44.0,10.03,51.0,11.77,12.25
2022-04-24 10:28:40+00:00,43.0,13.28,45.0,15.53,12.25
2022-04-24 10:38:40+00:00,49.0,14.24,48.0,16.43,12.25
2022-04-24 10:48:40+00:00,47.0,13.16,47.0,16.19,12.25
2022-04-24 10:58:40+00:00,53.0,15.58,52.0,18.99,12.25
2022-04-24 11:08:40+00:00,51.0,12.02,50.0,15.91,12.25
2022-04-24 11:18:40+00:00,53.0,11.91,55.0,13.9,12.41
2022-04-24 11:28:40+00:00,60.0,12.45,66.0,14.73,12.41
2022-04-24 11:38:40+00:00,54.0,12.53,50.0,15.04,12.41
2022-04-24 11:48:40+00:00,49.0,12.16,54.0,15.32,12.41
2022-04-24 11:58:40+00:00,53.0,11.79,50.0,14.33,12.41
2022-04-24 12:08:40+00:00,54.0,12.31,45.0,15.11,12.41
2022-04-24 12:18:41+00:00,63.0,11.61,69.0,12.91,12.73
2022-04-24 12:28:41+00:00,61.0,12.93,56.0,20.18,12.73
2022-04-24 12:38:41+00:00,61.0,11.57,56.0,13.58,12.73
2022-04-24 12:48:41+00:00,62.0,13.73,52.0,17.1,12.73
2022-04-24 12:58:41+00:00,66.0,11.15,57.0,13.88,12.73
2022-04-24 13:08:41+00:00,68.0,10.38,74.0,13.3,12.73
2022-04-24 13:18:41+00:00,63.0,10.5,63.0,12.92,13.29
2022-04-24 13:28:41+00:00,73.0,11.53,71.0,13.57,13.29
2022-04-24 13:38:41+00:00,68.0,12.86,64.0,15.52,13.29
2022-04-24 13:48:41+00:00,67.0,10.72,79.0,13.21,13.29
2022-04-24 13:58:41+00:00,70.0,11.16,78.0,14.34,13.29
2022-04-24 14:08:41+00:00,77.0,10.48,74.0,13.2,13.29
2022-04-24 14:18:40+00:00,64.0,11.76,64.0,13.36,13.84
2022-04-24 14:28:40+00:00,72.0,12.08,74.0,14.2,13.84
2022-04-24 14:38:40+00:00,76.0,12.48,68.0,13.95,13.84
2022-04-24 14:48:40+00:00,68.0,11.18,77.0,13.98,13.84
2022-04-24 14:58:40+00:00,69.0,13.39,63.0,15.16,13.84
2022-04-24 15:08:40+00:00,67.0,10.95,75.0,12.78,13.84
2022-04-24 15:18:41+00:00,71.0,10.4,59.0,12.02,13.84
2022-04-24 15:28:41+00:00,70.0,9.83,69.0,11.99,13.84
2022-04-24 15:38:41+00:00,75.0,11.53,80.0,12.99,13.84
2022-04-24 15:48:41+00:00,73.0,10.23,71.0,11.52,13.84
2022-04-24 15:58:41+00:00,73.0,10.79,72.0,12.6,13.84
2022-04-24 16:08:41+00:00,73.0,14.02,74.0,18.91,13.84
2022-04-24 16:18:41+00:00,66.0,13.34,64.0,15.08,13.76
2022-04-24 16:28:41+00:00,64.0,12.4,72.0,15.43,13.76
2022-04-24 16:38:41+00:00,64.0,13.11,64.0,14.84,13.76
2022-04-24 16:48:41+00:00,62.0,11.03,56.0,13.17,13.76
2022-04-24 16:58:41+00:00,56.0,11.28,47.0,13.4,13.76
2022-04-24 17:08:41+00:00,72.0,8.95,72.0,10.61,13.76
2022-04-24 17:18:40+00:00,75.0,8.13,73.0,10.22,13.84
2022-04-24 17:28:40+00:00,68.0,8.8,71.0,10.41,13.84
2022-04-24 17:38:40+00:00,77.0,10.31,74.0,11.63,13.84
2022-04-24 17:48:40+00:00,66.0,9.52,67.0,12.32,13.84
2022-04-24 17:58:40+00:00,57.0,8.46,53.0,9.45,13.84
2022-04-24 18:08:40+00:00,67.0,10.11,64.0,12.27,13.84
2022-04-24 18:18:40+00:00,65.0,9.64,61.0,11.74,13.68
2022-04-24 18:28:40+00:00,66.0,11.28,65.0,13.2,13.68
2022-04-24 18:38:40+00:00,74.0,11.52,73.0,12.79,13.68
2022-04-24 18:48:40+00:00,72.0,11.84,75.0,12.7,13.68
2022-04-24 18:58:40+00:00,70.0,9.54,72.0,11.23,13.68
2022-04-24 19:08:40+00:00,71.0,10.4,73.0,12.6,13.68
2022-04-24 19:18:40+00:00,76.0,6.55,80.0,7.4,13.76
2022-04-24 19:28:40+00:00,67.0,8.56,70.0,9.95,13.76
2022-04-24 19:38:40+00:00,65.0,9.64,61.0,10.48,13.76
2022-04-24 19:48:40+00:00,62.0,8.66,61.0,9.95,13.76
2022-04-24 19:58:40+00:00,62.0,8.83,62.0,10.17,13.76
2022-04-24 20:08:40+00:00,63.0,9.68,63.0,11.6,13.76
2022-04-24 20:18:41+00:00,60.0,9.15,55.0,10.09,13.68
2022-04-24 20:28:41+00:00,60.0,7.76,53.0,8.58,13.68
2022-04-24 20:38:41+00:00,59.0,8.47,58.0,10.27,13.68
2022-04-24 20:48:41+00:00,59.0,7.87,63.0,8.71,13.68
2022-04-24 20:58:41+00:00,62.0,7.56,74.0,9.5,13.68
2022-04-24 21:08:41+00:00,71.0,6.98,70.0,8.86,13.68
2022-04-24 21:18:40+00:00,68.0,9.49,73.0,10.3,13.6
2022-04-24 21:28:40+00:00,71.0,9.03,71.0,9.68,13.6
2022-04-24 21:38:40+00:00,74.0,7.98,78.0,9.2,13.6
2022-04-24 21:48:40+00:00,73.0,7.83,75.0,8.94,13.6
2022-04-24 21:58:40+00:00,65.0,7.97,73.0,8.94,13.6
2022-04-24 22:08:40+00:00,65.0,7.53,63.0,8.49,13.6
2022-04-24 22:18:41+00:00,68.0,8.49,69.0,9.75,13.29
2022-04-24 22:28:41+00:00,67.0,8.87,64.0,10.49,13.29
2022-04-24 22:38:41+00:00,63.0,8.91,63.0,9.65,13.29
2022-04-24 22:48:41+00:00,72.0,8.47,75.0,9.23,13.29
2022-04-24 22:58:41+00:00,71.0,9.0,67.0,9.75,13.29
2022-04-24 23:08:41+00:00,75.0,8.43,77.0,9.8,13.29
2022-04-24 23:18:40+00:00,78.0,9.2,80.0,10.04,12.89
2022-04-24 23:28:40+00:00,68.0,9.31,64.0,10.33,12.89
2022-04-24 23:38:40+00:00,70.0,9.58,67.0,10.76,12.89
2022-04-24 23:48:40+00:00,72.0,9.48,66.0,11.15,12.89
2022-04-24 23:58:40+00:00,82.0,9.51,80.0,11.48,12.89
