timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-07 00:08:41+00:00,232.0,2.19,241.0,3.65,12.41
2021-02-07 00:18:41+00:00,245.0,2.23,239.0,4.08,12.41
2021-02-07 00:28:41+00:00,265.0,2.42,270.0,3.4,12.41
2021-02-07 00:38:41+00:00,272.0,2.89,286.0,4.94,12.41
2021-02-07 00:48:41+00:00,257.0,1.95,254.0,3.29,12.41
2021-02-07 00:58:41+00:00,0.0,0.38,341.0,1.2,12.41
2021-02-07 01:08:41+00:00,264.0,4.32,256.0,6.56,12.41
2021-02-07 01:18:41+00:00,295.0,3.85,305.0,5.96,12.33
2021-02-07 01:28:41+00:00,282.0,3.64,293.0,5.02,12.33
2021-02-07 01:38:41+00:00,293.0,2.96,295.0,3.89,12.33
2021-02-07 01:48:41+00:00,271.0,3.74,257.0,6.09,12.33
2021-02-07 01:58:41+00:00,271.0,3.94,241.0,5.76,12.33
2021-02-07 02:08:41+00:00,272.0,5.35,257.0,8.71,12.33
2021-02-07 02:18:41+00:00,256.0,2.98,270.0,4.19,12.33
2021-02-07 02:28:41+00:00,227.0,3.64,232.0,5.46,12.33
2021-02-07 02:38:41+00:00,229.0,3.56,233.0,5.37,12.33
2021-02-07 02:48:41+00:00,234.0,4.41,220.0,6.94,12.33
2021-02-07 02:58:41+00:00,245.0,5.57,237.0,7.17,12.33
2021-02-07 03:08:41+00:00,242.0,5.75,254.0,9.14,12.33
2021-02-07 03:18:41+00:00,255.0,4.19,277.0,5.79,12.33
2021-02-07 03:28:41+00:00,261.0,6.79,265.0,11.17,12.33
2021-02-07 03:38:41+00:00,263.0,5.07,255.0,8.23,12.33
2021-02-07 03:48:41+00:00,265.0,7.07,263.0,10.75,12.33
2021-02-07 03:58:41+00:00,274.0,10.31,261.0,13.69,12.33
2021-02-07 04:08:41+00:00,274.0,5.58,297.0,8.95,12.33
2021-02-07 04:18:41+00:00,258.0,7.19,241.0,11.81,12.33
2021-02-07 04:28:41+00:00,272.0,7.79,270.0,13.66,12.33
2021-02-07 04:38:41+00:00,273.0,7.79,284.0,11.62,12.33
2021-02-07 04:48:41+00:00,282.0,6.48,268.0,9.91,12.33
2021-02-07 04:58:41+00:00,268.0,10.89,263.0,18.14,12.33
2021-02-07 05:08:41+00:00,266.0,7.99,252.0,12.07,12.33
2021-02-07 05:18:41+00:00,258.0,8.47,264.0,17.89,12.33
2021-02-07 05:28:41+00:00,265.0,11.64,282.0,17.61,12.33
2021-02-07 05:38:41+00:00,259.0,6.03,279.0,12.97,12.33
2021-02-07 05:48:41+00:00,269.0,10.51,263.0,16.88,12.33
2021-02-07 05:58:41+00:00,272.0,10.11,275.0,17.82,12.33
2021-02-07 06:08:41+00:00,272.0,14.67,270.0,18.51,12.33
2021-02-07 06:18:41+00:00,270.0,13.65,283.0,18.48,12.25
2021-02-07 06:28:41+00:00,281.0,14.33,284.0,18.71,12.25
2021-02-07 06:38:41+00:00,275.0,13.64,283.0,22.22,12.25
2021-02-07 06:48:41+00:00,275.0,10.7,283.0,15.89,12.25
2021-02-07 06:58:41+00:00,262.0,7.63,261.0,11.81,12.25
2021-02-07 07:08:41+00:00,270.0,13.51,285.0,18.62,12.25
2021-02-07 07:18:41+00:00,268.0,9.16,280.0,18.67,12.25
2021-02-07 07:28:41+00:00,269.0,9.75,285.0,17.25,12.25
2021-02-07 07:38:41+00:00,277.0,10.94,266.0,15.61,12.25
2021-02-07 07:48:41+00:00,273.0,15.92,282.0,24.71,12.25
2021-02-07 07:58:41+00:00,271.0,13.72,284.0,17.29,12.25
2021-02-07 08:08:41+00:00,273.0,14.4,266.0,19.13,12.25
2021-02-07 08:18:41+00:00,283.0,16.95,283.0,24.56,12.25
2021-02-07 08:28:41+00:00,280.0,14.34,282.0,22.62,12.25
2021-02-07 08:38:41+00:00,269.0,10.28,287.0,18.6,12.25
2021-02-07 08:48:41+00:00,275.0,15.07,283.0,17.57,12.25
2021-02-07 08:58:41+00:00,266.0,15.38,269.0,22.05,12.25
2021-02-07 09:08:41+00:00,235.0,8.98,254.0,14.24,12.25
2021-02-07 09:18:41+00:00,287.0,20.71,288.0,25.23,12.25
2021-02-07 09:28:41+00:00,269.0,12.75,288.0,16.95,12.25
2021-02-07 09:38:41+00:00,259.0,10.67,265.0,17.05,12.25
2021-02-07 09:48:41+00:00,276.0,15.94,283.0,24.69,12.25
2021-02-07 09:58:41+00:00,271.0,14.65,279.0,22.12,12.25
2021-02-07 10:08:41+00:00,277.0,19.38,264.0,25.24,12.25
2021-02-07 10:18:41+00:00,266.0,11.54,267.0,16.67,12.25
2021-02-07 10:28:41+00:00,268.0,12.49,289.0,17.61,12.25
2021-02-07 10:38:41+00:00,271.0,7.37,274.0,13.46,12.25
2021-02-07 10:48:41+00:00,269.0,15.23,283.0,22.43,12.25
2021-02-07 10:58:41+00:00,268.0,16.52,283.0,22.93,12.25
2021-02-07 11:08:41+00:00,276.0,14.46,267.0,17.97,12.25
2021-02-07 11:18:41+00:00,281.0,19.36,298.0,24.88,12.25
2021-02-07 11:28:41+00:00,283.0,17.27,285.0,26.1,12.25
2021-02-07 11:38:41+00:00,277.0,15.59,278.0,23.1,12.25
2021-02-07 11:48:41+00:00,278.0,16.09,283.0,22.37,12.25
2021-02-07 11:58:41+00:00,269.0,11.46,261.0,17.29,12.25
2021-02-07 12:08:41+00:00,286.0,14.67,281.0,22.8,12.25
2021-02-07 12:18:41+00:00,281.0,9.93,291.0,16.69,12.41
2021-02-07 12:28:41+00:00,287.0,16.08,280.0,19.97,12.41
2021-02-07 12:38:41+00:00,277.0,13.39,267.0,20.69,12.41
2021-02-07 12:48:41+00:00,288.0,16.28,281.0,23.3,12.41
2021-02-07 12:58:41+00:00,285.0,16.11,294.0,24.43,12.41
2021-02-07 13:08:41+00:00,284.0,15.97,286.0,22.51,12.41
2021-02-07 13:18:41+00:00,282.0,15.42,286.0,22.24,13.21
2021-02-07 13:28:41+00:00,286.0,12.36,288.0,17.09,13.21
2021-02-07 13:38:41+00:00,280.0,15.53,286.0,19.47,13.21
2021-02-07 13:48:41+00:00,291.0,16.17,289.0,23.24,13.21
2021-02-07 13:58:41+00:00,284.0,13.27,289.0,17.75,13.21
2021-02-07 14:08:41+00:00,275.0,15.67,290.0,23.0,13.21
2021-02-07 14:18:41+00:00,291.0,15.88,316.0,21.85,14.24
2021-02-07 14:28:41+00:00,277.0,15.66,274.0,21.56,14.24
2021-02-07 14:38:41+00:00,284.0,15.86,283.0,23.04,14.24
2021-02-07 14:48:41+00:00,281.0,13.59,287.0,17.36,14.24
2021-02-07 14:58:41+00:00,292.0,16.97,290.0,23.15,14.24
2021-02-07 15:08:41+00:00,282.0,15.3,307.0,17.84,14.24
2021-02-07 15:18:41+00:00,283.0,15.87,274.0,21.91,13.6
2021-02-07 15:28:41+00:00,284.0,14.89,303.0,17.4,13.6
2021-02-07 15:38:41+00:00,285.0,12.87,285.0,16.87,13.6
2021-02-07 15:48:41+00:00,283.0,15.38,300.0,17.64,13.6
2021-02-07 15:58:41+00:00,284.0,15.13,289.0,17.94,13.6
2021-02-07 16:08:41+00:00,278.0,12.43,278.0,17.07,13.6
2021-02-07 16:18:41+00:00,276.0,13.87,280.0,21.37,13.6
2021-02-07 16:28:41+00:00,279.0,14.25,304.0,18.05,13.6
2021-02-07 16:38:41+00:00,273.0,10.64,285.0,17.27,13.6
2021-02-07 16:48:41+00:00,265.0,5.93,272.0,11.27,13.6
2021-02-07 16:58:41+00:00,280.0,9.86,275.0,14.41,13.6
2021-02-07 17:08:41+00:00,279.0,11.69,272.0,16.33,13.6
2021-02-07 17:18:41+00:00,289.0,7.97,285.0,13.79,13.6
2021-02-07 17:28:41+00:00,286.0,11.39,294.0,15.76,13.6
2021-02-07 17:38:41+00:00,278.0,11.44,284.0,16.32,13.6
2021-02-07 17:48:41+00:00,282.0,11.41,286.0,15.99,13.6
2021-02-07 17:58:41+00:00,297.0,9.18,309.0,18.0,13.6
2021-02-07 18:08:41+00:00,288.0,12.28,289.0,20.24,13.6
2021-02-07 18:18:41+00:00,294.0,15.94,313.0,20.2,13.6
2021-02-07 18:28:41+00:00,300.0,16.48,313.0,20.34,13.6
2021-02-07 18:38:41+00:00,285.0,10.13,283.0,15.8,13.6
2021-02-07 18:48:41+00:00,278.0,11.67,279.0,15.84,13.6
2021-02-07 18:58:41+00:00,290.0,7.34,294.0,11.72,13.6
2021-02-07 19:08:41+00:00,295.0,7.44,264.0,11.04,13.6
2021-02-07 19:18:41+00:00,299.0,7.17,306.0,10.19,13.6
2021-02-07 19:28:41+00:00,289.0,7.97,285.0,13.87,13.6
2021-02-07 19:38:41+00:00,286.0,6.94,280.0,14.58,13.6
2021-02-07 19:48:41+00:00,277.0,6.8,274.0,13.0,13.6
2021-02-07 19:58:41+00:00,272.0,10.53,279.0,16.02,13.6
2021-02-07 20:08:41+00:00,271.0,7.91,273.0,14.39,13.6
2021-02-07 20:18:41+00:00,281.0,6.91,273.0,12.96,13.76
2021-02-07 20:28:41+00:00,229.0,5.87,213.0,8.35,13.76
2021-02-07 20:38:41+00:00,238.0,6.48,238.0,8.67,13.76
2021-02-07 20:48:41+00:00,264.0,13.79,265.0,16.31,13.76
2021-02-07 20:58:41+00:00,265.0,5.87,245.0,8.52,13.76
2021-02-07 21:08:41+00:00,274.0,7.43,270.0,13.88,13.76
2021-02-07 21:18:41+00:00,267.0,7.61,267.0,14.29,13.05
2021-02-07 21:28:41+00:00,270.0,10.83,269.0,16.15,13.05
2021-02-07 21:38:41+00:00,279.0,6.9,282.0,13.53,13.05
2021-02-07 21:48:41+00:00,275.0,12.24,288.0,16.3,13.05
2021-02-07 21:58:41+00:00,281.0,7.68,282.0,13.42,13.05
2021-02-07 22:08:41+00:00,285.0,7.91,308.0,14.34,13.05
2021-02-07 22:18:41+00:00,274.0,4.82,282.0,10.06,12.65
2021-02-07 22:28:41+00:00,288.0,4.64,286.0,7.37,12.65
2021-02-07 22:38:41+00:00,283.0,3.31,284.0,5.47,12.65
2021-02-07 22:48:41+00:00,267.0,6.19,260.0,7.71,12.65
2021-02-07 22:58:41+00:00,266.0,2.48,278.0,4.0,12.65
2021-02-07 23:08:41+00:00,292.0,4.84,299.0,7.04,12.65
2021-02-07 23:18:41+00:00,300.0,7.38,296.0,8.71,12.57
2021-02-07 23:28:41+00:00,282.0,9.27,285.0,14.68,12.57
2021-02-07 23:38:41+00:00,298.0,8.81,299.0,10.14,12.57
2021-02-07 23:48:41+00:00,294.0,11.28,287.0,14.43,12.57
2021-02-07 23:58:41+00:00,292.0,15.5,295.0,16.84,12.57
