timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-19 00:08:40+00:00,323.0,3.98,324.0,4.1,12.25
2022-03-19 00:18:40+00:00,326.0,3.93,326.0,4.21,12.25
2022-03-19 00:28:40+00:00,317.0,2.76,317.0,2.85,12.25
2022-03-19 00:38:40+00:00,335.0,2.34,335.0,2.5,12.25
2022-03-19 00:48:40+00:00,325.0,3.37,325.0,3.57,12.25
2022-03-19 00:58:40+00:00,311.0,4.66,312.0,4.79,12.25
2022-03-19 01:08:40+00:00,308.0,3.86,311.0,4.16,12.25
2022-03-19 01:18:40+00:00,312.0,3.28,311.0,4.03,12.25
2022-03-19 01:28:40+00:00,325.0,6.16,325.0,6.66,12.25
2022-03-19 01:38:40+00:00,328.0,5.97,329.0,6.13,12.25
2022-03-19 01:48:40+00:00,339.0,7.73,341.0,9.11,12.25
2022-03-19 01:58:40+00:00,321.0,4.93,325.0,5.61,12.25
2022-03-19 02:08:40+00:00,322.0,4.56,325.0,5.2,12.25
2022-03-19 02:18:41+00:00,312.0,4.14,315.0,4.88,12.25
2022-03-19 02:28:41+00:00,328.0,5.83,335.0,7.43,12.25
2022-03-19 02:38:41+00:00,327.0,6.87,330.0,7.47,12.25
2022-03-19 02:48:41+00:00,330.0,9.96,334.0,11.17,12.25
2022-03-19 02:58:41+00:00,324.0,9.66,324.0,11.44,12.25
2022-03-19 03:08:41+00:00,324.0,9.56,326.0,11.43,12.25
2022-03-19 03:18:40+00:00,325.0,7.95,330.0,8.49,12.25
2022-03-19 03:28:40+00:00,329.0,7.83,333.0,8.94,12.25
2022-03-19 03:38:40+00:00,331.0,7.26,329.0,8.15,12.25
2022-03-19 03:48:40+00:00,334.0,8.45,333.0,9.26,12.25
2022-03-19 03:58:40+00:00,349.0,11.72,350.0,13.18,12.25
2022-03-19 04:08:40+00:00,346.0,10.92,341.0,13.44,12.25
2022-03-19 04:18:40+00:00,347.0,13.52,350.0,15.87,12.25
2022-03-19 04:28:40+00:00,331.0,11.94,332.0,13.32,12.25
2022-03-19 04:38:40+00:00,339.0,13.28,340.0,15.84,12.25
2022-03-19 04:48:40+00:00,341.0,11.44,345.0,13.04,12.25
2022-03-19 04:58:40+00:00,341.0,10.95,341.0,13.59,12.25
2022-03-19 05:08:40+00:00,336.0,10.54,341.0,12.37,12.25
2022-03-19 05:18:40+00:00,329.0,9.75,325.0,11.63,12.25
2022-03-19 05:28:40+00:00,327.0,8.95,331.0,10.64,12.25
2022-03-19 05:38:40+00:00,331.0,8.72,332.0,10.58,12.25
2022-03-19 05:48:40+00:00,337.0,8.62,339.0,10.46,12.25
2022-03-19 05:58:40+00:00,338.0,8.63,332.0,10.0,12.25
2022-03-19 06:08:40+00:00,341.0,9.08,343.0,11.12,12.25
2022-03-19 06:18:41+00:00,354.0,5.74,356.0,7.03,12.25
2022-03-19 06:28:41+00:00,14.0,6.39,355.0,8.07,12.25
2022-03-19 06:38:41+00:00,349.0,8.58,352.0,9.78,12.25
2022-03-19 06:48:41+00:00,350.0,7.53,351.0,8.28,12.25
2022-03-19 06:58:41+00:00,358.0,9.02,349.0,11.91,12.25
2022-03-19 07:08:41+00:00,3.0,9.9,13.0,11.55,12.25
2022-03-19 07:18:40+00:00,356.0,8.86,356.0,10.08,12.25
2022-03-19 07:28:40+00:00,358.0,14.81,1.0,16.34,12.25
2022-03-19 07:38:40+00:00,351.0,14.55,351.0,16.42,12.25
2022-03-19 07:48:40+00:00,354.0,10.46,354.0,12.2,12.25
2022-03-19 07:58:40+00:00,336.0,10.24,341.0,12.05,12.25
2022-03-19 08:08:40+00:00,345.0,11.46,344.0,12.46,12.25
2022-03-19 08:18:40+00:00,344.0,9.71,346.0,10.83,12.25
2022-03-19 08:28:40+00:00,334.0,9.85,339.0,10.82,12.25
2022-03-19 08:38:40+00:00,338.0,8.26,328.0,9.43,12.25
2022-03-19 08:48:40+00:00,353.0,6.5,351.0,8.08,12.25
2022-03-19 08:58:40+00:00,343.0,8.14,342.0,9.39,12.25
2022-03-19 09:08:40+00:00,346.0,11.14,348.0,13.87,12.25
2022-03-19 09:18:41+00:00,350.0,9.97,354.0,11.15,12.25
2022-03-19 09:28:41+00:00,341.0,9.16,343.0,13.7,12.25
2022-03-19 09:38:41+00:00,355.0,9.81,352.0,13.69,12.25
2022-03-19 09:48:41+00:00,352.0,10.14,355.0,12.16,12.25
2022-03-19 09:58:41+00:00,348.0,8.65,348.0,10.53,12.25
2022-03-19 10:08:41+00:00,343.0,7.34,341.0,8.71,12.25
2022-03-19 10:18:40+00:00,345.0,6.31,344.0,8.01,12.25
2022-03-19 10:28:40+00:00,335.0,6.87,337.0,9.11,12.25
2022-03-19 10:38:40+00:00,343.0,7.73,342.0,9.16,12.25
2022-03-19 10:48:40+00:00,352.0,8.85,354.0,11.2,12.25
2022-03-19 10:58:40+00:00,358.0,7.34,1.0,8.15,12.25
2022-03-19 11:08:40+00:00,341.0,8.28,341.0,9.87,12.25
2022-03-19 11:18:41+00:00,355.0,7.47,349.0,8.57,13.21
2022-03-19 11:28:41+00:00,357.0,7.82,356.0,8.73,13.21
2022-03-19 11:38:41+00:00,1.0,12.49,7.0,15.89,13.21
2022-03-19 11:48:41+00:00,353.0,13.71,357.0,15.86,13.21
2022-03-19 11:58:41+00:00,350.0,8.05,356.0,9.85,13.21
2022-03-19 12:08:41+00:00,352.0,9.46,351.0,10.97,13.21
2022-03-19 12:18:41+00:00,350.0,9.14,348.0,11.89,13.92
2022-03-19 12:28:41+00:00,352.0,7.34,346.0,10.53,13.92
2022-03-19 12:38:41+00:00,359.0,8.12,8.0,9.97,13.92
2022-03-19 12:48:41+00:00,355.0,8.4,359.0,9.42,13.92
2022-03-19 12:58:41+00:00,357.0,6.99,0.0,7.96,13.92
2022-03-19 13:08:41+00:00,346.0,7.41,345.0,8.05,13.92
2022-03-19 13:18:40+00:00,333.0,7.25,331.0,8.97,14.16
2022-03-19 13:28:40+00:00,347.0,9.04,351.0,10.59,14.16
2022-03-19 13:38:40+00:00,343.0,8.06,354.0,9.5,14.16
2022-03-19 13:48:40+00:00,347.0,10.68,350.0,12.82,14.16
2022-03-19 13:58:40+00:00,350.0,9.34,356.0,10.81,14.16
2022-03-19 14:08:40+00:00,340.0,8.34,341.0,9.32,14.16
2022-03-19 14:18:40+00:00,341.0,7.03,340.0,7.77,14.24
2022-03-19 14:28:40+00:00,326.0,7.56,324.0,8.25,14.24
2022-03-19 14:38:40+00:00,325.0,7.46,325.0,8.51,14.24
2022-03-19 14:48:40+00:00,330.0,7.63,329.0,8.94,14.24
2022-03-19 14:58:40+00:00,343.0,6.71,338.0,7.88,14.24
2022-03-19 15:08:40+00:00,340.0,8.48,345.0,10.31,14.24
2022-03-19 15:18:40+00:00,350.0,9.31,349.0,10.68,13.6
2022-03-19 15:28:40+00:00,341.0,9.23,344.0,10.25,13.6
2022-03-19 15:38:40+00:00,354.0,8.56,345.0,10.29,13.6
2022-03-19 15:48:40+00:00,333.0,8.43,328.0,9.25,13.6
2022-03-19 15:58:40+00:00,354.0,8.17,358.0,9.81,13.6
2022-03-19 16:08:40+00:00,354.0,9.06,351.0,12.38,13.6
2022-03-19 16:18:40+00:00,345.0,7.35,359.0,8.45,13.92
2022-03-19 16:28:40+00:00,351.0,4.71,348.0,5.44,13.92
2022-03-19 16:38:40+00:00,328.0,7.38,333.0,8.32,13.92
2022-03-19 16:48:40+00:00,328.0,7.37,327.0,8.15,13.92
2022-03-19 16:58:40+00:00,332.0,6.13,326.0,8.93,13.92
2022-03-19 17:08:40+00:00,341.0,8.49,334.0,9.32,13.92
2022-03-19 17:18:40+00:00,335.0,6.83,331.0,7.79,13.6
2022-03-19 17:28:40+00:00,330.0,5.92,324.0,7.07,13.6
2022-03-19 17:38:40+00:00,326.0,6.58,322.0,7.06,13.6
2022-03-19 17:48:40+00:00,334.0,5.04,326.0,5.91,13.6
2022-03-19 17:58:40+00:00,334.0,6.68,337.0,7.78,13.6
2022-03-19 18:08:40+00:00,324.0,6.7,325.0,7.27,13.6
2022-03-19 18:18:41+00:00,332.0,7.3,341.0,8.91,13.6
2022-03-19 18:28:41+00:00,325.0,7.0,325.0,7.51,13.6
2022-03-19 18:38:41+00:00,341.0,5.66,343.0,6.09,13.6
2022-03-19 18:48:41+00:00,340.0,5.35,344.0,5.97,13.6
2022-03-19 18:58:41+00:00,326.0,5.3,321.0,6.18,13.6
2022-03-19 19:08:41+00:00,317.0,5.27,321.0,5.86,13.6
2022-03-19 19:18:40+00:00,333.0,5.99,337.0,7.05,14.24
2022-03-19 19:28:40+00:00,317.0,7.69,323.0,9.48,14.24
2022-03-19 19:38:40+00:00,323.0,5.93,325.0,6.66,14.24
2022-03-19 19:48:40+00:00,320.0,5.94,322.0,6.41,14.24
2022-03-19 19:58:40+00:00,322.0,7.17,327.0,8.15,14.24
2022-03-19 20:08:40+00:00,308.0,6.88,306.0,7.35,14.24
2022-03-19 20:18:40+00:00,308.0,7.87,308.0,9.0,14.24
2022-03-19 20:28:40+00:00,324.0,6.95,327.0,7.88,14.24
2022-03-19 20:38:40+00:00,328.0,8.51,329.0,9.38,14.24
2022-03-19 20:48:40+00:00,341.0,6.2,341.0,7.31,14.24
2022-03-19 20:58:40+00:00,329.0,5.33,326.0,6.0,14.24
2022-03-19 21:08:40+00:00,335.0,6.86,339.0,7.94,14.24
2022-03-19 21:18:40+00:00,328.0,7.89,329.0,9.06,13.68
2022-03-19 21:28:40+00:00,327.0,6.07,330.0,6.7,13.68
2022-03-19 21:38:40+00:00,333.0,7.33,336.0,8.98,13.68
2022-03-19 21:48:40+00:00,326.0,5.16,327.0,5.6,13.68
2022-03-19 21:58:40+00:00,325.0,6.63,329.0,7.86,13.68
2022-03-19 22:08:40+00:00,325.0,5.95,326.0,6.97,13.68
2022-03-19 22:18:40+00:00,326.0,5.89,325.0,6.32,13.21
2022-03-19 22:28:40+00:00,331.0,6.29,333.0,7.02,13.21
2022-03-19 22:38:40+00:00,331.0,5.99,336.0,6.77,13.21
2022-03-19 22:48:40+00:00,337.0,5.28,339.0,5.61,13.21
2022-03-19 22:58:40+00:00,328.0,6.11,323.0,6.68,13.21
2022-03-19 23:08:40+00:00,342.0,6.04,343.0,6.45,13.21
2022-03-19 23:18:41+00:00,351.0,5.51,356.0,6.0,12.81
2022-03-19 23:28:41+00:00,339.0,4.94,340.0,5.52,12.81
2022-03-19 23:38:41+00:00,307.0,5.18,312.0,5.53,12.81
2022-03-19 23:48:41+00:00,303.0,5.75,296.0,7.15,12.81
2022-03-19 23:58:41+00:00,319.0,5.96,318.0,6.36,12.81
