timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-13 00:08:41+00:00,176.0,4.66,178.0,5.19,12.89
2021-08-13 00:18:41+00:00,174.0,5.16,175.0,5.67,12.65
2021-08-13 00:28:41+00:00,174.0,4.15,177.0,4.64,12.65
2021-08-13 00:38:41+00:00,181.0,4.81,179.0,5.6,12.65
2021-08-13 00:48:41+00:00,175.0,5.46,176.0,6.08,12.65
2021-08-13 00:58:41+00:00,181.0,5.21,181.0,5.76,12.65
2021-08-13 01:08:41+00:00,180.0,5.56,180.0,6.0,12.65
2021-08-13 01:18:41+00:00,180.0,4.52,182.0,5.04,12.65
2021-08-13 01:28:41+00:00,177.0,4.58,175.0,5.09,12.65
2021-08-13 01:38:41+00:00,181.0,4.85,181.0,5.41,12.65
2021-08-13 01:48:41+00:00,186.0,4.12,186.0,5.03,12.65
2021-08-13 01:58:41+00:00,186.0,4.71,183.0,5.13,12.65
2021-08-13 02:08:41+00:00,185.0,5.43,182.0,6.26,12.65
2021-08-13 02:18:40+00:00,186.0,6.2,188.0,7.01,12.57
2021-08-13 02:28:40+00:00,181.0,6.03,183.0,6.82,12.57
2021-08-13 02:38:40+00:00,178.0,6.3,177.0,6.91,12.57
2021-08-13 02:48:40+00:00,181.0,5.2,182.0,6.02,12.57
2021-08-13 02:58:40+00:00,184.0,5.04,181.0,5.69,12.57
2021-08-13 03:08:40+00:00,185.0,5.61,192.0,6.25,12.57
2021-08-13 03:18:41+00:00,193.0,5.39,197.0,6.1,12.57
2021-08-13 03:28:41+00:00,193.0,4.55,197.0,5.31,12.57
2021-08-13 03:38:41+00:00,196.0,3.93,195.0,4.48,12.57
2021-08-13 03:48:41+00:00,201.0,3.55,209.0,4.21,12.57
2021-08-13 03:58:41+00:00,198.0,4.2,196.0,4.75,12.57
2021-08-13 04:08:41+00:00,178.0,2.52,180.0,2.87,12.57
2021-08-13 04:18:41+00:00,166.0,3.49,165.0,3.76,12.57
2021-08-13 04:28:41+00:00,178.0,2.86,179.0,3.01,12.57
2021-08-13 04:38:41+00:00,175.0,2.42,178.0,2.71,12.57
2021-08-13 04:48:41+00:00,180.0,2.98,180.0,3.14,12.57
2021-08-13 04:58:41+00:00,187.0,2.68,189.0,2.93,12.57
2021-08-13 05:08:41+00:00,183.0,2.08,182.0,2.28,12.57
2021-08-13 05:18:41+00:00,159.0,2.41,154.0,2.72,12.57
2021-08-13 05:28:41+00:00,146.0,1.66,147.0,1.81,12.57
2021-08-13 05:38:41+00:00,152.0,1.85,150.0,2.02,12.57
2021-08-13 05:48:41+00:00,164.0,1.8,166.0,2.0,12.57
2021-08-13 05:58:41+00:00,159.0,1.23,156.0,1.37,12.57
2021-08-13 06:08:41+00:00,147.0,1.88,149.0,2.14,12.57
2021-08-13 06:18:41+00:00,145.0,2.19,151.0,2.33,12.57
2021-08-13 06:28:41+00:00,156.0,1.59,156.0,1.78,12.57
2021-08-13 06:38:41+00:00,133.0,1.16,138.0,1.3,12.57
2021-08-13 06:48:41+00:00,166.0,0.76,161.0,0.95,12.57
2021-08-13 06:58:41+00:00,171.0,2.36,180.0,2.86,12.57
2021-08-13 07:08:41+00:00,190.0,2.83,191.0,3.15,12.57
2021-08-13 07:18:41+00:00,196.0,2.35,202.0,2.6,12.49
2021-08-13 07:28:41+00:00,192.0,2.14,192.0,2.36,12.49
2021-08-13 07:38:41+00:00,120.0,1.84,126.0,2.1,12.49
2021-08-13 07:48:41+00:00,114.0,1.31,121.0,1.56,12.49
2021-08-13 07:58:41+00:00,167.0,2.13,173.0,2.52,12.49
2021-08-13 08:08:41+00:00,168.0,2.0,172.0,2.44,12.49
2021-08-13 08:18:41+00:00,169.0,4.05,169.0,4.48,12.49
2021-08-13 08:28:41+00:00,171.0,4.33,170.0,4.87,12.49
2021-08-13 08:38:41+00:00,166.0,4.23,165.0,4.58,12.49
2021-08-13 08:48:41+00:00,157.0,2.85,155.0,3.13,12.49
2021-08-13 08:58:41+00:00,152.0,4.22,154.0,5.38,12.49
2021-08-13 09:08:41+00:00,140.0,5.88,145.0,6.43,12.49
2021-08-13 09:18:41+00:00,151.0,5.08,155.0,5.63,12.49
2021-08-13 09:28:41+00:00,161.0,5.82,149.0,6.66,12.49
2021-08-13 09:38:41+00:00,142.0,4.58,140.0,5.26,12.49
2021-08-13 09:48:41+00:00,146.0,3.94,149.0,4.73,12.49
2021-08-13 09:58:41+00:00,163.0,4.28,163.0,4.86,12.49
2021-08-13 10:08:41+00:00,151.0,4.09,151.0,4.46,12.49
2021-08-13 10:18:41+00:00,161.0,2.89,158.0,3.38,12.57
2021-08-13 10:28:41+00:00,144.0,3.47,131.0,3.94,12.57
2021-08-13 10:38:41+00:00,144.0,3.47,144.0,3.74,12.57
2021-08-13 10:48:41+00:00,139.0,3.62,139.0,4.04,12.57
2021-08-13 10:58:41+00:00,133.0,3.26,130.0,3.71,12.57
2021-08-13 11:08:41+00:00,157.0,2.22,160.0,2.54,12.57
2021-08-13 11:18:41+00:00,166.0,1.86,162.0,2.3,12.65
2021-08-13 11:28:41+00:00,140.0,2.15,144.0,2.51,12.65
2021-08-13 11:38:41+00:00,126.0,1.66,126.0,1.92,12.65
2021-08-13 11:48:41+00:00,156.0,3.88,150.0,4.31,12.65
2021-08-13 11:58:41+00:00,165.0,3.87,164.0,4.45,12.65
2021-08-13 12:08:41+00:00,152.0,3.02,161.0,3.74,12.65
2021-08-13 12:18:41+00:00,150.0,2.66,152.0,3.11,12.65
2021-08-13 12:28:41+00:00,153.0,3.08,149.0,3.8,12.65
2021-08-13 12:38:41+00:00,164.0,2.46,166.0,2.84,12.65
2021-08-13 12:48:41+00:00,159.0,2.8,155.0,3.21,12.65
2021-08-13 12:58:41+00:00,143.0,2.96,152.0,3.56,12.65
2021-08-13 13:08:41+00:00,153.0,3.81,158.0,4.38,12.65
2021-08-13 13:18:41+00:00,144.0,4.08,146.0,4.47,12.81
2021-08-13 13:28:41+00:00,144.0,3.62,149.0,4.15,12.81
2021-08-13 13:38:41+00:00,151.0,4.05,154.0,4.25,12.81
2021-08-13 13:48:41+00:00,153.0,4.26,152.0,4.83,12.81
2021-08-13 13:58:41+00:00,155.0,2.98,155.0,3.48,12.81
2021-08-13 14:08:41+00:00,315.0,0.01,0.0,0.0,12.81
2021-08-13 14:18:41+00:00,139.0,2.66,152.0,4.19,13.05
2021-08-13 14:28:41+00:00,146.0,2.35,147.0,2.62,13.05
2021-08-13 14:38:41+00:00,144.0,3.97,150.0,4.32,13.05
2021-08-13 14:48:41+00:00,137.0,6.17,143.0,9.43,13.05
2021-08-13 14:58:41+00:00,150.0,3.3,151.0,3.78,13.05
2021-08-13 15:08:41+00:00,119.0,2.08,127.0,2.33,13.05
2021-08-13 15:18:41+00:00,107.0,2.95,104.0,3.23,13.05
2021-08-13 15:28:41+00:00,148.0,6.52,155.0,7.97,13.05
2021-08-13 15:38:41+00:00,148.0,4.88,168.0,11.73,13.05
2021-08-13 15:48:41+00:00,143.0,4.01,145.0,4.26,13.05
2021-08-13 15:58:41+00:00,146.0,5.81,154.0,7.18,13.05
2021-08-13 16:08:41+00:00,153.0,5.5,164.0,8.35,13.05
2021-08-13 16:18:41+00:00,146.0,5.33,148.0,5.88,13.05
2021-08-13 16:28:41+00:00,154.0,6.25,162.0,8.83,13.05
2021-08-13 16:38:41+00:00,149.0,4.71,151.0,5.16,13.05
2021-08-13 16:48:41+00:00,161.0,5.31,170.0,9.96,13.05
2021-08-13 16:58:41+00:00,147.0,4.68,147.0,5.18,13.05
2021-08-13 17:08:41+00:00,152.0,5.55,154.0,6.23,13.05
2021-08-13 17:18:41+00:00,162.0,6.44,164.0,6.96,13.29
2021-08-13 17:28:41+00:00,144.0,4.2,149.0,4.88,13.29
2021-08-13 17:38:41+00:00,147.0,6.9,153.0,7.78,13.29
2021-08-13 17:48:41+00:00,143.0,5.04,143.0,5.35,13.29
2021-08-13 17:58:41+00:00,142.0,5.91,141.0,6.2,13.29
2021-08-13 18:08:41+00:00,135.0,4.22,134.0,4.5,13.29
2021-08-13 18:18:41+00:00,139.0,5.53,138.0,5.88,13.37
2021-08-13 18:28:41+00:00,144.0,5.83,143.0,6.21,13.37
2021-08-13 18:38:41+00:00,142.0,5.26,142.0,6.05,13.37
2021-08-13 18:48:41+00:00,145.0,5.1,150.0,5.45,13.37
2021-08-13 18:58:41+00:00,135.0,3.85,139.0,4.28,13.37
2021-08-13 19:08:41+00:00,128.0,3.06,127.0,3.23,13.37
2021-08-13 19:18:41+00:00,118.0,4.29,122.0,4.61,13.37
2021-08-13 19:28:41+00:00,102.0,4.12,106.0,4.47,13.37
2021-08-13 19:38:41+00:00,115.0,5.14,116.0,5.4,13.37
2021-08-13 19:48:41+00:00,127.0,4.13,122.0,5.02,13.37
2021-08-13 19:58:41+00:00,84.0,3.24,132.0,4.19,13.37
2021-08-13 20:08:41+00:00,150.0,4.96,165.0,7.62,13.37
2021-08-13 20:18:41+00:00,145.0,2.96,135.0,3.66,13.37
2021-08-13 20:28:41+00:00,156.0,3.81,162.0,4.74,13.37
2021-08-13 20:38:41+00:00,169.0,4.92,167.0,5.96,13.37
2021-08-13 20:48:41+00:00,170.0,4.99,174.0,5.64,13.37
2021-08-13 20:58:41+00:00,153.0,3.65,160.0,4.68,13.37
2021-08-13 21:08:41+00:00,165.0,5.2,168.0,5.81,13.37
2021-08-13 21:18:41+00:00,153.0,4.69,158.0,5.22,13.44
2021-08-13 21:28:41+00:00,157.0,4.51,161.0,4.98,13.44
2021-08-13 21:38:41+00:00,158.0,4.51,160.0,4.99,13.44
2021-08-13 21:48:41+00:00,169.0,4.76,172.0,5.09,13.44
2021-08-13 21:58:41+00:00,171.0,4.46,171.0,4.85,13.44
2021-08-13 22:08:41+00:00,173.0,4.83,173.0,5.38,13.44
2021-08-13 22:18:41+00:00,169.0,4.98,168.0,5.21,13.05
2021-08-13 22:28:41+00:00,176.0,4.55,177.0,4.79,13.05
2021-08-13 22:38:41+00:00,173.0,3.75,178.0,4.2,13.05
2021-08-13 22:48:41+00:00,166.0,4.45,168.0,4.63,13.05
2021-08-13 22:58:41+00:00,163.0,4.28,163.0,4.58,13.05
2021-08-13 23:08:41+00:00,164.0,4.1,165.0,4.42,13.05
2021-08-13 23:18:41+00:00,158.0,3.74,158.0,4.14,12.73
2021-08-13 23:28:41+00:00,158.0,4.23,161.0,4.5,12.73
2021-08-13 23:38:41+00:00,169.0,4.74,172.0,4.89,12.73
2021-08-13 23:48:41+00:00,170.0,4.08,170.0,4.3,12.73
2021-08-13 23:58:41+00:00,165.0,4.11,165.0,4.34,12.73
