timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-15 00:08:41+00:00,149.0,12.42,154.0,14.46,12.65
2020-10-15 00:18:41+00:00,149.0,11.63,151.0,13.1,12.57
2020-10-15 00:28:41+00:00,150.0,11.06,156.0,13.71,12.57
2020-10-15 00:38:41+00:00,145.0,12.79,147.0,15.11,12.57
2020-10-15 00:48:41+00:00,147.0,12.74,145.0,14.93,12.57
2020-10-15 00:58:41+00:00,147.0,11.22,144.0,13.59,12.57
2020-10-15 01:08:41+00:00,149.0,10.55,157.0,11.81,12.57
2020-10-15 01:18:41+00:00,150.0,10.15,151.0,11.66,12.57
2020-10-15 01:28:41+00:00,151.0,10.49,154.0,12.53,12.57
2020-10-15 01:38:41+00:00,150.0,11.47,154.0,13.83,12.57
2020-10-15 01:48:41+00:00,154.0,8.19,156.0,9.62,12.57
2020-10-15 01:58:41+00:00,153.0,11.24,159.0,12.85,12.57
2020-10-15 02:08:41+00:00,156.0,9.55,152.0,10.89,12.57
2020-10-15 02:18:41+00:00,161.0,12.47,165.0,14.82,12.57
2020-10-15 02:28:41+00:00,159.0,12.3,160.0,13.69,12.57
2020-10-15 02:38:41+00:00,152.0,11.88,151.0,13.52,12.57
2020-10-15 02:48:41+00:00,156.0,11.74,157.0,13.33,12.57
2020-10-15 02:58:41+00:00,153.0,11.46,155.0,13.24,12.57
2020-10-15 03:08:41+00:00,154.0,11.64,148.0,13.51,12.57
2020-10-15 03:18:41+00:00,158.0,12.01,159.0,13.67,12.57
2020-10-15 03:28:41+00:00,160.0,10.89,163.0,13.5,12.57
2020-10-15 03:38:41+00:00,156.0,11.52,154.0,12.76,12.57
2020-10-15 03:48:41+00:00,155.0,11.32,157.0,12.83,12.57
2020-10-15 03:58:41+00:00,155.0,12.93,154.0,15.72,12.57
2020-10-15 04:08:41+00:00,155.0,12.4,159.0,14.5,12.57
2020-10-15 04:18:41+00:00,159.0,13.51,161.0,17.37,12.57
2020-10-15 04:28:41+00:00,161.0,12.89,157.0,14.79,12.57
2020-10-15 04:38:41+00:00,162.0,12.24,162.0,14.65,12.57
2020-10-15 04:48:41+00:00,163.0,10.24,167.0,11.83,12.57
2020-10-15 04:58:41+00:00,161.0,10.13,162.0,11.13,12.57
2020-10-15 05:08:41+00:00,156.0,9.93,159.0,11.93,12.57
2020-10-15 05:18:41+00:00,158.0,9.42,161.0,10.47,12.49
2020-10-15 05:28:41+00:00,163.0,11.14,165.0,12.97,12.49
2020-10-15 05:38:41+00:00,169.0,10.47,170.0,11.9,12.49
2020-10-15 05:48:41+00:00,172.0,10.14,166.0,12.64,12.49
2020-10-15 05:58:41+00:00,173.0,13.78,171.0,17.61,12.49
2020-10-15 06:08:41+00:00,176.0,12.89,175.0,14.88,12.49
2020-10-15 06:18:41+00:00,191.0,11.63,188.0,13.34,12.49
2020-10-15 06:28:41+00:00,185.0,10.79,180.0,12.28,12.49
2020-10-15 06:38:41+00:00,180.0,10.13,179.0,11.5,12.49
2020-10-15 06:48:41+00:00,182.0,8.51,184.0,9.19,12.49
2020-10-15 06:58:41+00:00,189.0,7.4,184.0,8.94,12.49
2020-10-15 07:08:41+00:00,182.0,7.02,185.0,8.65,12.49
2020-10-15 07:18:41+00:00,177.0,9.0,184.0,10.97,12.49
2020-10-15 07:28:41+00:00,176.0,11.33,179.0,13.3,12.49
2020-10-15 07:38:41+00:00,175.0,10.69,178.0,12.58,12.49
2020-10-15 07:48:41+00:00,175.0,10.17,176.0,11.7,12.49
2020-10-15 07:58:41+00:00,184.0,11.92,189.0,13.47,12.49
2020-10-15 08:08:41+00:00,186.0,11.47,187.0,13.67,12.49
2020-10-15 08:18:41+00:00,182.0,13.52,188.0,15.86,12.41
2020-10-15 08:28:41+00:00,189.0,12.1,188.0,13.54,12.41
2020-10-15 08:38:41+00:00,191.0,11.27,187.0,13.03,12.41
2020-10-15 08:48:41+00:00,195.0,10.41,195.0,12.16,12.41
2020-10-15 08:58:41+00:00,188.0,11.98,196.0,13.63,12.41
2020-10-15 09:08:41+00:00,191.0,10.19,192.0,11.49,12.41
2020-10-15 09:18:41+00:00,189.0,11.37,190.0,13.17,12.41
2020-10-15 09:28:41+00:00,190.0,10.79,181.0,13.85,12.41
2020-10-15 09:38:41+00:00,191.0,10.17,191.0,11.79,12.41
2020-10-15 09:48:41+00:00,190.0,10.63,195.0,12.39,12.41
2020-10-15 09:58:41+00:00,188.0,9.63,186.0,11.68,12.41
2020-10-15 10:08:41+00:00,194.0,11.13,201.0,12.54,12.41
2020-10-15 10:18:41+00:00,190.0,9.8,189.0,12.19,12.41
2020-10-15 10:28:41+00:00,196.0,9.76,198.0,11.28,12.41
2020-10-15 10:38:41+00:00,192.0,12.17,194.0,13.93,12.41
2020-10-15 10:48:41+00:00,187.0,11.52,187.0,12.98,12.41
2020-10-15 10:58:41+00:00,188.0,12.52,194.0,15.45,12.41
2020-10-15 11:08:41+00:00,190.0,11.94,188.0,13.9,12.41
2020-10-15 11:18:41+00:00,216.0,9.56,216.0,12.64,12.41
2020-10-15 11:28:41+00:00,207.0,8.45,212.0,9.73,12.41
2020-10-15 11:38:41+00:00,202.0,6.64,197.0,7.73,12.41
2020-10-15 11:48:41+00:00,209.0,7.37,210.0,8.11,12.41
2020-10-15 11:58:41+00:00,213.0,6.45,213.0,7.25,12.41
2020-10-15 12:08:41+00:00,225.0,7.42,225.0,9.29,12.41
2020-10-15 12:18:41+00:00,204.0,11.09,198.0,13.34,12.73
2020-10-15 12:28:41+00:00,208.0,5.35,208.0,5.91,12.73
2020-10-15 12:38:41+00:00,196.0,4.12,198.0,4.42,12.73
2020-10-15 12:48:41+00:00,166.0,5.19,166.0,5.41,12.73
2020-10-15 12:58:41+00:00,179.0,5.1,179.0,5.48,12.73
2020-10-15 13:08:41+00:00,183.0,7.8,183.0,8.51,12.73
2020-10-15 13:18:41+00:00,195.0,6.6,197.0,6.94,13.21
2020-10-15 13:28:41+00:00,197.0,4.43,191.0,4.87,13.21
2020-10-15 13:38:41+00:00,218.0,4.76,218.0,5.53,13.21
2020-10-15 13:48:41+00:00,213.0,5.64,214.0,6.38,13.21
2020-10-15 13:58:41+00:00,219.0,4.03,220.0,4.71,13.21
2020-10-15 14:08:41+00:00,223.0,3.1,218.0,3.52,13.21
2020-10-15 14:18:41+00:00,234.0,2.49,237.0,3.16,13.84
2020-10-15 14:28:41+00:00,222.0,3.46,221.0,4.1,13.84
2020-10-15 14:38:41+00:00,213.0,3.33,214.0,3.78,13.84
2020-10-15 14:48:41+00:00,262.0,2.42,269.0,2.94,13.84
2020-10-15 14:58:41+00:00,296.0,3.0,294.0,3.27,13.84
2020-10-15 15:08:41+00:00,287.0,3.01,283.0,4.05,13.84
2020-10-15 15:18:41+00:00,295.0,2.85,303.0,3.67,13.76
2020-10-15 15:28:41+00:00,237.0,1.32,247.0,1.62,13.76
2020-10-15 15:38:41+00:00,270.0,0.03,283.0,0.22,13.76
2020-10-15 15:48:41+00:00,116.0,1.54,111.0,2.93,13.76
2020-10-15 15:58:41+00:00,97.0,2.95,98.0,3.28,13.76
2020-10-15 16:08:41+00:00,142.0,2.73,143.0,2.96,13.76
2020-10-15 16:18:41+00:00,195.0,2.11,197.0,2.55,14.0
2020-10-15 16:28:41+00:00,202.0,0.63,189.0,1.18,14.0
2020-10-15 16:38:41+00:00,201.0,1.79,198.0,2.42,14.0
2020-10-15 16:48:41+00:00,229.0,0.82,192.0,2.18,14.0
2020-10-15 16:58:41+00:00,202.0,1.6,193.0,1.98,14.0
2020-10-15 17:08:41+00:00,189.0,1.69,192.0,1.92,14.0
2020-10-15 17:18:41+00:00,106.0,1.6,104.0,2.22,14.16
2020-10-15 17:28:41+00:00,126.0,2.68,129.0,2.87,14.16
2020-10-15 17:38:41+00:00,139.0,3.8,142.0,4.16,14.16
2020-10-15 17:48:41+00:00,143.0,3.02,146.0,3.43,14.16
2020-10-15 17:58:41+00:00,165.0,1.54,153.0,2.24,14.16
2020-10-15 18:08:41+00:00,167.0,0.97,180.0,1.36,14.16
2020-10-15 18:18:41+00:00,219.0,0.67,227.0,1.15,14.16
2020-10-15 18:28:41+00:00,178.0,1.07,177.0,1.41,14.16
2020-10-15 18:38:41+00:00,177.0,2.7,178.0,3.01,14.16
2020-10-15 18:48:41+00:00,151.0,4.62,154.0,5.28,14.16
2020-10-15 18:58:41+00:00,176.0,5.39,174.0,5.8,14.16
2020-10-15 19:08:41+00:00,176.0,5.14,176.0,5.55,14.16
2020-10-15 19:18:41+00:00,179.0,5.11,181.0,5.65,14.08
2020-10-15 19:28:41+00:00,183.0,3.82,183.0,4.35,14.08
2020-10-15 19:38:41+00:00,181.0,3.81,182.0,4.15,14.08
2020-10-15 19:48:41+00:00,185.0,2.17,186.0,2.51,14.08
2020-10-15 19:58:41+00:00,218.0,1.91,219.0,2.46,14.08
2020-10-15 20:08:41+00:00,282.0,0.41,306.0,0.57,14.08
2020-10-15 20:18:41+00:00,289.0,1.46,294.0,1.68,13.76
2020-10-15 20:28:41+00:00,239.0,0.39,234.0,0.63,13.76
2020-10-15 20:38:41+00:00,265.0,2.92,272.0,3.35,13.76
2020-10-15 20:48:41+00:00,268.0,3.04,270.0,3.85,13.76
2020-10-15 20:58:41+00:00,266.0,2.6,267.0,3.03,13.76
2020-10-15 21:08:41+00:00,268.0,3.29,266.0,3.72,13.76
2020-10-15 21:18:41+00:00,287.0,4.23,286.0,4.94,13.21
2020-10-15 21:28:41+00:00,279.0,3.43,268.0,3.9,13.21
2020-10-15 21:38:41+00:00,282.0,2.69,278.0,3.12,13.21
2020-10-15 21:48:41+00:00,278.0,3.38,275.0,4.01,13.21
2020-10-15 21:58:41+00:00,252.0,2.3,243.0,2.7,13.21
2020-10-15 22:08:41+00:00,275.0,1.94,277.0,2.13,13.21
2020-10-15 22:18:41+00:00,280.0,3.55,284.0,4.06,12.81
2020-10-15 22:28:41+00:00,274.0,3.69,272.0,4.01,12.81
2020-10-15 22:38:41+00:00,279.0,2.55,273.0,3.41,12.81
2020-10-15 22:48:41+00:00,287.0,2.45,287.0,3.06,12.81
2020-10-15 22:58:41+00:00,291.0,2.78,295.0,3.52,12.81
2020-10-15 23:08:41+00:00,278.0,3.64,286.0,4.25,12.81
2020-10-15 23:18:41+00:00,261.0,3.03,262.0,3.44,12.65
2020-10-15 23:28:41+00:00,274.0,1.62,273.0,1.94,12.65
2020-10-15 23:38:41+00:00,301.0,1.93,284.0,2.47,12.65
2020-10-15 23:48:41+00:00,281.0,2.42,283.0,2.86,12.65
2020-10-15 23:58:41+00:00,287.0,1.52,301.0,1.95,12.65
