timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-22 07:18:40+00:00,318.0,9.54,320.0,10.47,12.33
2022-02-22 07:28:40+00:00,322.0,10.3,324.0,11.6,12.33
2022-02-22 07:38:40+00:00,316.0,15.27,312.0,18.26,12.33
2022-02-22 07:48:40+00:00,309.0,11.03,303.0,13.3,12.33
2022-02-22 07:58:40+00:00,322.0,10.11,325.0,11.25,12.33
2022-02-22 08:08:40+00:00,316.0,8.96,321.0,10.28,12.33
2022-02-22 08:18:41+00:00,312.0,9.15,312.0,10.81,12.33
2022-02-22 08:28:41+00:00,312.0,9.65,312.0,10.95,12.33
2022-02-22 08:38:41+00:00,326.0,10.04,322.0,11.34,12.33
2022-02-22 08:48:41+00:00,321.0,14.66,323.0,18.27,12.33
2022-02-22 08:58:41+00:00,313.0,12.11,316.0,14.29,12.33
2022-02-22 09:08:41+00:00,317.0,12.98,317.0,14.87,12.33
2022-02-22 09:18:40+00:00,320.0,10.97,314.0,12.83,12.25
2022-02-22 09:28:40+00:00,323.0,9.77,315.0,11.24,12.25
2022-02-22 09:38:40+00:00,319.0,9.97,309.0,12.03,12.25
2022-02-22 09:48:40+00:00,323.0,8.87,330.0,10.35,12.25
2022-02-22 09:58:40+00:00,312.0,10.1,317.0,11.19,12.25
2022-02-22 10:08:40+00:00,297.0,9.31,293.0,12.73,12.25
2022-02-22 10:18:41+00:00,313.0,8.88,314.0,11.64,12.25
2022-02-22 10:28:41+00:00,309.0,8.39,300.0,10.05,12.25
2022-02-22 10:38:41+00:00,313.0,7.66,331.0,9.07,12.25
2022-02-22 10:48:41+00:00,321.0,8.63,321.0,10.32,12.25
2022-02-22 10:58:41+00:00,306.0,8.16,311.0,9.89,12.25
2022-02-22 11:08:41+00:00,303.0,8.33,300.0,9.12,12.25
2022-02-22 11:18:41+00:00,307.0,8.92,304.0,10.32,12.49
2022-02-22 11:28:41+00:00,302.0,9.52,302.0,11.48,12.49
2022-02-22 11:38:41+00:00,318.0,6.33,325.0,8.08,12.49
2022-02-22 11:48:41+00:00,308.0,6.8,303.0,8.94,12.49
2022-02-22 11:58:41+00:00,297.0,8.17,285.0,10.87,12.49
2022-02-22 12:08:41+00:00,324.0,6.87,305.0,9.26,12.49
2022-02-22 12:18:40+00:00,318.0,7.42,304.0,11.19,13.84
2022-02-22 12:28:40+00:00,322.0,6.04,309.0,10.36,13.84
2022-02-22 12:38:40+00:00,326.0,5.82,335.0,7.36,13.84
2022-02-22 12:48:40+00:00,335.0,6.06,338.0,7.75,13.84
2022-02-22 12:58:40+00:00,334.0,5.62,341.0,7.71,13.84
2022-02-22 13:08:40+00:00,339.0,4.19,342.0,5.34,13.84
2022-02-22 13:18:41+00:00,358.0,4.09,353.0,5.11,14.32
2022-02-22 13:28:41+00:00,339.0,4.49,340.0,5.43,14.32
2022-02-22 13:38:41+00:00,316.0,4.65,312.0,5.63,14.32
2022-02-22 13:48:41+00:00,330.0,5.5,339.0,5.94,14.32
2022-02-22 13:58:41+00:00,315.0,2.36,311.0,4.08,14.32
2022-02-22 14:08:41+00:00,324.0,5.43,323.0,6.52,14.32
2022-02-22 14:18:40+00:00,329.0,4.04,331.0,4.53,14.16
2022-02-22 14:28:40+00:00,326.0,3.63,323.0,4.34,14.16
2022-02-22 14:38:40+00:00,327.0,3.94,328.0,4.83,14.16
2022-02-22 14:48:40+00:00,346.0,3.41,350.0,3.96,14.16
2022-02-22 14:58:40+00:00,320.0,1.34,325.0,1.73,14.16
2022-02-22 15:08:40+00:00,317.0,4.05,315.0,4.52,14.16
2022-02-22 15:18:41+00:00,313.0,3.84,318.0,4.41,13.6
2022-02-22 15:28:41+00:00,322.0,3.34,329.0,4.31,13.6
2022-02-22 15:38:41+00:00,349.0,3.08,345.0,4.44,13.6
2022-02-22 15:48:41+00:00,342.0,4.97,338.0,6.5,13.6
2022-02-22 15:58:41+00:00,326.0,2.44,327.0,4.11,13.6
2022-02-22 16:08:41+00:00,319.0,3.76,317.0,4.49,13.6
2022-02-22 16:18:41+00:00,311.0,4.21,309.0,4.92,13.68
2022-02-22 16:28:41+00:00,320.0,2.87,330.0,4.06,13.68
2022-02-22 16:38:41+00:00,338.0,1.89,335.0,2.44,13.68
2022-02-22 16:48:41+00:00,345.0,3.8,345.0,4.91,13.68
2022-02-22 16:58:41+00:00,324.0,3.08,322.0,3.78,13.68
2022-02-22 17:08:41+00:00,347.0,3.82,340.0,4.77,13.68
2022-02-22 17:18:41+00:00,0.0,5.27,9.0,6.23,13.6
2022-02-22 17:28:41+00:00,322.0,4.59,318.0,5.67,13.6
2022-02-22 17:38:41+00:00,343.0,4.17,323.0,7.34,13.6
2022-02-22 17:48:41+00:00,343.0,4.67,338.0,5.41,13.6
2022-02-22 17:58:41+00:00,330.0,5.15,332.0,5.69,13.6
2022-02-22 18:08:41+00:00,347.0,6.01,346.0,6.85,13.6
2022-02-22 18:18:40+00:00,347.0,3.76,359.0,4.86,14.24
2022-02-22 18:28:40+00:00,330.0,2.93,331.0,4.41,14.24
2022-02-22 18:38:40+00:00,324.0,5.68,324.0,6.84,14.24
2022-02-22 18:48:40+00:00,325.0,4.14,330.0,4.81,14.24
2022-02-22 18:58:40+00:00,330.0,4.63,329.0,5.62,14.24
2022-02-22 19:08:40+00:00,2.0,4.09,1.0,4.8,14.24
2022-02-22 19:18:40+00:00,351.0,5.8,346.0,6.94,13.68
2022-02-22 19:28:40+00:00,357.0,5.44,357.0,6.46,13.68
2022-02-22 19:38:40+00:00,353.0,5.11,357.0,6.1,13.68
2022-02-22 19:48:40+00:00,347.0,6.28,347.0,6.92,13.68
2022-02-22 19:58:40+00:00,350.0,5.14,351.0,6.19,13.68
2022-02-22 20:08:40+00:00,354.0,5.65,355.0,6.47,13.68
2022-02-22 20:18:40+00:00,0.0,4.87,358.0,6.0,13.68
2022-02-22 20:28:40+00:00,353.0,5.05,349.0,5.8,13.68
2022-02-22 20:38:40+00:00,8.0,5.24,9.0,5.85,13.68
2022-02-22 20:48:40+00:00,11.0,4.55,10.0,5.41,13.68
2022-02-22 20:58:40+00:00,359.0,5.03,0.0,6.02,13.68
2022-02-22 21:08:40+00:00,352.0,5.17,355.0,6.17,13.68
2022-02-22 21:18:41+00:00,24.0,3.88,26.0,4.5,13.29
2022-02-22 21:28:41+00:00,356.0,4.43,354.0,5.53,13.29
2022-02-22 21:38:41+00:00,3.0,4.55,7.0,5.29,13.29
2022-02-22 21:48:41+00:00,345.0,4.3,343.0,4.92,13.29
2022-02-22 21:58:41+00:00,0.0,4.43,357.0,5.15,13.29
2022-02-22 22:08:41+00:00,352.0,4.6,351.0,5.54,13.29
2022-02-22 22:18:40+00:00,23.0,4.13,17.0,4.74,12.81
2022-02-22 22:28:40+00:00,13.0,4.32,15.0,4.85,12.81
2022-02-22 22:38:40+00:00,30.0,4.03,35.0,4.77,12.81
2022-02-22 22:48:40+00:00,40.0,4.23,37.0,4.79,12.81
2022-02-22 22:58:40+00:00,42.0,3.52,41.0,3.92,12.81
2022-02-22 23:08:40+00:00,77.0,5.42,84.0,6.29,12.81
2022-02-22 23:18:41+00:00,81.0,5.3,82.0,6.12,12.57
2022-02-22 23:28:41+00:00,45.0,5.36,37.0,6.67,12.57
2022-02-22 23:38:41+00:00,65.0,4.46,68.0,5.22,12.57
2022-02-22 23:48:41+00:00,71.0,5.29,65.0,6.14,12.57
2022-02-22 23:58:41+00:00,73.0,3.65,79.0,4.17,12.57
