timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-21 00:08:41+00:00,323.0,2.99,326.0,3.38,12.73
2021-07-21 00:18:41+00:00,336.0,2.81,332.0,3.33,12.57
2021-07-21 00:28:41+00:00,317.0,3.02,318.0,3.16,12.57
2021-07-21 00:38:41+00:00,283.0,1.32,298.0,2.11,12.57
2021-07-21 00:48:41+00:00,167.0,0.93,164.0,1.34,12.57
2021-07-21 00:58:41+00:00,98.0,2.46,94.0,2.87,12.57
2021-07-21 01:08:41+00:00,128.0,2.41,128.0,2.9,12.57
2021-07-21 01:18:40+00:00,233.0,1.43,231.0,1.89,12.57
2021-07-21 01:28:40+00:00,221.0,1.88,218.0,2.57,12.57
2021-07-21 01:38:40+00:00,210.0,2.76,213.0,3.3,12.57
2021-07-21 01:48:40+00:00,234.0,4.02,236.0,4.73,12.57
2021-07-21 01:58:40+00:00,31.0,1.2,28.0,1.75,12.57
2021-07-21 02:08:40+00:00,234.0,2.92,234.0,3.29,12.57
2021-07-21 02:18:41+00:00,225.0,3.83,225.0,4.43,12.57
2021-07-21 02:28:41+00:00,221.0,3.39,221.0,4.2,12.57
2021-07-21 02:38:41+00:00,235.0,6.52,226.0,10.59,12.57
2021-07-21 02:48:41+00:00,235.0,5.3,240.0,7.39,12.57
2021-07-21 02:58:41+00:00,232.0,3.86,229.0,6.07,12.57
2021-07-21 03:08:41+00:00,253.0,2.68,227.0,4.66,12.57
2021-07-21 03:18:41+00:00,275.0,5.28,282.0,8.02,12.57
2021-07-21 03:28:41+00:00,241.0,2.2,236.0,3.6,12.57
2021-07-21 03:38:41+00:00,244.0,2.67,235.0,4.38,12.57
2021-07-21 03:48:41+00:00,242.0,4.02,232.0,5.32,12.57
2021-07-21 03:58:41+00:00,226.0,3.74,236.0,6.06,12.57
2021-07-21 04:08:41+00:00,237.0,4.06,237.0,5.27,12.57
2021-07-21 04:18:40+00:00,238.0,3.72,240.0,4.21,12.57
2021-07-21 04:28:40+00:00,279.0,3.89,281.0,5.44,12.57
2021-07-21 04:38:40+00:00,269.0,2.25,272.0,2.7,12.57
2021-07-21 04:48:40+00:00,262.0,1.0,256.0,1.53,12.57
2021-07-21 04:58:40+00:00,234.0,1.14,230.0,1.38,12.57
2021-07-21 05:08:40+00:00,177.0,1.9,179.0,1.98,12.57
2021-07-21 05:18:41+00:00,229.0,2.98,222.0,3.59,12.49
2021-07-21 05:28:41+00:00,192.0,1.91,197.0,2.59,12.49
2021-07-21 05:38:41+00:00,306.0,2.26,306.0,2.73,12.49
2021-07-21 05:48:41+00:00,281.0,2.59,279.0,2.95,12.49
2021-07-21 05:58:41+00:00,273.0,3.99,290.0,5.16,12.49
2021-07-21 06:08:41+00:00,217.0,1.69,197.0,4.51,12.49
2021-07-21 06:18:40+00:00,269.0,2.62,283.0,3.89,12.49
2021-07-21 06:28:40+00:00,260.0,2.74,255.0,3.7,12.49
2021-07-21 06:38:40+00:00,285.0,2.08,282.0,2.85,12.49
2021-07-21 06:48:40+00:00,267.0,2.68,268.0,3.13,12.49
2021-07-21 06:58:40+00:00,236.0,2.81,241.0,3.31,12.49
2021-07-21 07:08:40+00:00,242.0,2.1,253.0,2.65,12.49
2021-07-21 07:18:41+00:00,264.0,1.84,268.0,2.06,12.41
2021-07-21 07:28:41+00:00,151.0,1.79,145.0,2.15,12.41
2021-07-21 07:38:41+00:00,137.0,1.92,137.0,2.07,12.41
2021-07-21 07:48:41+00:00,165.0,2.93,168.0,3.16,12.41
2021-07-21 07:58:41+00:00,160.0,1.61,162.0,1.78,12.41
2021-07-21 08:08:41+00:00,233.0,0.85,246.0,1.14,12.41
2021-07-21 08:18:40+00:00,71.0,1.22,60.0,1.4,12.41
2021-07-21 08:28:40+00:00,76.0,1.85,73.0,2.05,12.41
2021-07-21 08:38:40+00:00,106.0,1.77,105.0,1.88,12.41
2021-07-21 08:48:40+00:00,102.0,1.17,102.0,1.33,12.41
2021-07-21 08:58:40+00:00,51.0,1.2,47.0,1.34,12.41
2021-07-21 09:08:40+00:00,32.0,1.36,37.0,1.6,12.41
2021-07-21 09:18:41+00:00,49.0,1.84,51.0,2.03,12.41
2021-07-21 09:28:41+00:00,25.0,1.58,28.0,1.77,12.41
2021-07-21 09:38:41+00:00,98.0,1.64,102.0,1.77,12.41
2021-07-21 09:48:41+00:00,118.0,1.4,123.0,1.5,12.41
2021-07-21 09:58:41+00:00,120.0,1.67,119.0,1.81,12.41
2021-07-21 10:08:41+00:00,125.0,1.54,127.0,1.69,12.41
2021-07-21 10:18:41+00:00,315.0,0.01,0.0,0.0,12.73
2021-07-21 10:28:41+00:00,315.0,0.01,0.0,0.0,12.73
2021-07-21 10:38:41+00:00,161.0,1.48,159.0,1.78,12.73
2021-07-21 10:48:41+00:00,193.0,0.47,191.0,0.64,12.73
2021-07-21 10:58:41+00:00,206.0,0.35,224.0,0.95,12.73
2021-07-21 11:08:41+00:00,266.0,0.29,272.0,0.35,12.73
2021-07-21 11:18:41+00:00,32.0,0.48,25.0,0.69,13.53
2021-07-21 11:28:41+00:00,349.0,0.68,353.0,1.24,13.53
2021-07-21 11:38:41+00:00,357.0,0.83,13.0,1.13,13.53
2021-07-21 11:48:41+00:00,310.0,1.56,309.0,1.8,13.53
2021-07-21 11:58:41+00:00,304.0,2.08,302.0,2.4,13.53
2021-07-21 12:08:41+00:00,299.0,1.63,295.0,2.23,13.53
2021-07-21 12:18:41+00:00,288.0,3.13,287.0,3.71,13.76
2021-07-21 12:28:41+00:00,293.0,2.88,289.0,3.2,13.76
2021-07-21 12:38:41+00:00,277.0,1.51,279.0,2.15,13.76
2021-07-21 12:48:41+00:00,296.0,1.13,297.0,1.73,13.76
2021-07-21 12:58:41+00:00,299.0,1.97,300.0,2.38,13.76
2021-07-21 13:08:41+00:00,303.0,1.98,304.0,2.37,13.76
2021-07-21 13:18:41+00:00,309.0,2.43,313.0,2.67,13.6
2021-07-21 13:28:41+00:00,307.0,2.22,305.0,2.42,13.6
2021-07-21 13:38:41+00:00,316.0,1.67,316.0,1.88,13.6
2021-07-21 13:48:41+00:00,315.0,1.61,312.0,1.85,13.6
2021-07-21 13:58:41+00:00,329.0,2.05,330.0,2.23,13.6
2021-07-21 14:08:41+00:00,359.0,2.03,9.0,2.46,13.6
2021-07-21 14:18:41+00:00,10.0,2.95,13.0,3.53,13.68
2021-07-21 14:28:41+00:00,35.0,2.42,44.0,3.19,13.68
2021-07-21 14:38:41+00:00,10.0,2.11,19.0,2.56,13.68
2021-07-21 14:48:41+00:00,2.0,2.92,5.0,3.83,13.68
2021-07-21 14:58:41+00:00,35.0,0.94,20.0,2.03,13.68
2021-07-21 15:08:41+00:00,27.0,5.99,26.0,6.67,13.68
2021-07-21 15:18:40+00:00,15.0,6.47,18.0,7.17,13.68
2021-07-21 15:28:40+00:00,23.0,6.02,23.0,7.07,13.68
2021-07-21 15:38:40+00:00,16.0,5.9,20.0,6.68,13.68
2021-07-21 15:48:40+00:00,23.0,5.17,19.0,5.73,13.68
2021-07-21 15:58:40+00:00,23.0,4.98,24.0,6.4,13.68
2021-07-21 16:08:40+00:00,33.0,4.24,25.0,4.98,13.68
2021-07-21 16:18:40+00:00,29.0,3.33,36.0,4.0,13.68
2021-07-21 16:28:40+00:00,43.0,3.58,41.0,4.01,13.68
2021-07-21 16:38:40+00:00,55.0,2.97,60.0,3.3,13.68
2021-07-21 16:48:40+00:00,65.0,4.36,70.0,4.62,13.68
2021-07-21 16:58:40+00:00,63.0,4.27,60.0,5.26,13.68
2021-07-21 17:08:40+00:00,76.0,3.55,76.0,4.02,13.68
2021-07-21 17:18:40+00:00,77.0,2.64,85.0,3.06,13.68
2021-07-21 17:28:40+00:00,107.0,1.61,108.0,2.15,13.68
2021-07-21 17:38:40+00:00,94.0,1.83,88.0,2.4,13.68
2021-07-21 17:48:40+00:00,72.0,4.54,80.0,5.8,13.68
2021-07-21 17:58:40+00:00,68.0,3.23,69.0,4.13,13.68
2021-07-21 18:08:40+00:00,38.0,2.04,58.0,2.72,13.68
2021-07-21 18:18:41+00:00,40.0,4.21,44.0,5.01,13.68
2021-07-21 18:28:41+00:00,44.0,3.69,44.0,4.48,13.68
2021-07-21 18:38:41+00:00,59.0,5.44,57.0,6.42,13.68
2021-07-21 18:48:41+00:00,50.0,4.11,52.0,4.79,13.68
2021-07-21 18:58:41+00:00,54.0,3.6,55.0,3.92,13.68
2021-07-21 19:08:41+00:00,47.0,4.09,46.0,4.71,13.68
2021-07-21 19:18:40+00:00,46.0,5.02,50.0,5.76,13.53
2021-07-21 19:28:40+00:00,52.0,4.25,54.0,5.19,13.53
2021-07-21 19:38:40+00:00,37.0,5.93,38.0,7.29,13.53
2021-07-21 19:48:40+00:00,40.0,5.19,36.0,6.0,13.53
2021-07-21 19:58:40+00:00,43.0,5.89,46.0,6.38,13.53
2021-07-21 20:08:40+00:00,59.0,7.4,66.0,9.07,13.53
2021-07-21 20:18:41+00:00,63.0,7.45,66.0,8.24,13.6
2021-07-21 20:28:41+00:00,58.0,5.43,61.0,6.07,13.6
2021-07-21 20:38:41+00:00,58.0,6.09,54.0,6.99,13.6
2021-07-21 20:48:41+00:00,53.0,5.08,51.0,5.7,13.6
2021-07-21 20:58:41+00:00,49.0,7.66,50.0,9.28,13.6
2021-07-21 21:08:41+00:00,43.0,7.09,50.0,8.04,13.6
2021-07-21 21:18:41+00:00,35.0,5.77,37.0,6.56,13.37
2021-07-21 21:28:41+00:00,49.0,6.26,52.0,7.12,13.37
2021-07-21 21:38:41+00:00,49.0,7.58,41.0,8.86,13.37
2021-07-21 21:48:41+00:00,48.0,6.3,49.0,6.86,13.37
2021-07-21 21:58:41+00:00,47.0,5.23,48.0,6.98,13.37
2021-07-21 22:08:41+00:00,56.0,7.61,59.0,9.1,13.37
2021-07-21 22:18:41+00:00,68.0,6.17,68.0,6.81,13.13
2021-07-21 22:28:41+00:00,78.0,6.46,72.0,7.1,13.13
2021-07-21 22:38:41+00:00,75.0,5.28,75.0,5.87,13.13
2021-07-21 22:48:41+00:00,81.0,4.54,79.0,5.69,13.13
2021-07-21 22:58:41+00:00,84.0,5.2,82.0,5.94,13.13
2021-07-21 23:08:41+00:00,91.0,5.25,91.0,5.76,13.13
2021-07-21 23:18:41+00:00,77.0,6.83,73.0,7.76,12.81
2021-07-21 23:28:41+00:00,84.0,7.95,84.0,9.0,12.81
2021-07-21 23:38:41+00:00,81.0,7.96,85.0,9.38,12.81
2021-07-21 23:48:41+00:00,82.0,6.23,76.0,6.86,12.81
2021-07-21 23:58:41+00:00,82.0,7.56,80.0,8.45,12.81
