timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-10 00:08:41+00:00,245.0,1.21,209.0,2.43,13.13
2021-06-10 00:18:41+00:00,227.0,4.01,234.0,4.7,12.81
2021-06-10 00:28:41+00:00,215.0,3.81,216.0,4.43,12.81
2021-06-10 00:38:41+00:00,187.0,4.32,182.0,5.1,12.81
2021-06-10 00:48:41+00:00,202.0,3.89,206.0,4.32,12.81
2021-06-10 00:58:41+00:00,195.0,4.08,196.0,4.34,12.81
2021-06-10 01:08:41+00:00,170.0,3.34,172.0,3.83,12.81
2021-06-10 01:18:40+00:00,132.0,6.67,132.0,7.31,12.57
2021-06-10 01:28:40+00:00,142.0,5.9,144.0,6.53,12.57
2021-06-10 01:38:40+00:00,109.0,7.35,104.0,8.2,12.57
2021-06-10 01:48:40+00:00,112.0,6.95,111.0,7.89,12.57
2021-06-10 01:58:40+00:00,113.0,8.56,114.0,9.37,12.57
2021-06-10 02:08:40+00:00,112.0,9.6,113.0,10.55,12.57
2021-06-10 02:18:41+00:00,119.0,10.41,121.0,11.71,12.57
2021-06-10 02:28:41+00:00,116.0,9.94,120.0,11.2,12.57
2021-06-10 02:38:41+00:00,115.0,9.07,121.0,10.16,12.57
2021-06-10 02:48:41+00:00,111.0,9.5,112.0,10.07,12.57
2021-06-10 02:58:41+00:00,110.0,8.92,114.0,9.31,12.57
2021-06-10 03:08:41+00:00,115.0,7.99,118.0,8.61,12.57
2021-06-10 03:18:40+00:00,116.0,7.54,118.0,8.39,12.49
2021-06-10 03:28:40+00:00,119.0,7.52,122.0,8.83,12.49
2021-06-10 03:38:40+00:00,111.0,7.4,107.0,8.37,12.49
2021-06-10 03:48:40+00:00,117.0,6.9,118.0,7.82,12.49
2021-06-10 03:58:40+00:00,119.0,6.52,122.0,6.96,12.49
2021-06-10 04:08:40+00:00,122.0,6.57,123.0,7.11,12.49
2021-06-10 04:18:40+00:00,115.0,6.7,116.0,7.66,12.49
2021-06-10 04:28:40+00:00,106.0,5.23,107.0,5.83,12.49
2021-06-10 04:38:40+00:00,119.0,6.2,124.0,6.87,12.49
2021-06-10 04:48:40+00:00,121.0,5.28,126.0,6.01,12.49
2021-06-10 04:58:40+00:00,125.0,5.9,125.0,6.61,12.49
2021-06-10 05:08:40+00:00,125.0,5.28,123.0,6.0,12.49
2021-06-10 05:18:40+00:00,113.0,3.62,109.0,4.02,12.49
2021-06-10 05:28:40+00:00,103.0,3.67,99.0,4.14,12.49
2021-06-10 05:38:40+00:00,106.0,2.32,109.0,2.59,12.49
2021-06-10 05:48:40+00:00,107.0,2.09,112.0,2.37,12.49
2021-06-10 05:58:40+00:00,63.0,3.7,61.0,4.22,12.49
2021-06-10 06:08:40+00:00,56.0,5.33,51.0,6.17,12.49
2021-06-10 06:18:41+00:00,69.0,6.24,75.0,7.24,12.41
2021-06-10 06:28:41+00:00,50.0,5.23,49.0,5.93,12.41
2021-06-10 06:38:41+00:00,52.0,6.59,53.0,7.42,12.41
2021-06-10 06:48:41+00:00,55.0,6.36,58.0,7.06,12.41
2021-06-10 06:58:41+00:00,91.0,6.83,95.0,7.92,12.41
2021-06-10 07:08:41+00:00,91.0,7.06,91.0,7.49,12.41
2021-06-10 07:18:41+00:00,97.0,7.1,101.0,7.81,12.41
2021-06-10 07:28:41+00:00,96.0,6.84,94.0,7.75,12.41
2021-06-10 07:38:41+00:00,86.0,6.11,88.0,6.58,12.41
2021-06-10 07:48:41+00:00,92.0,6.42,91.0,6.8,12.41
2021-06-10 07:58:41+00:00,98.0,6.95,101.0,7.71,12.41
2021-06-10 08:08:41+00:00,100.0,7.35,102.0,8.13,12.41
2021-06-10 08:18:41+00:00,101.0,6.22,98.0,7.35,12.33
2021-06-10 08:28:41+00:00,103.0,5.11,98.0,7.11,12.33
2021-06-10 08:38:41+00:00,121.0,6.65,122.0,8.04,12.33
2021-06-10 08:48:41+00:00,115.0,6.39,114.0,7.23,12.33
2021-06-10 08:58:41+00:00,109.0,6.26,113.0,6.78,12.33
2021-06-10 09:08:41+00:00,111.0,6.16,109.0,6.65,12.33
2021-06-10 09:18:41+00:00,109.0,6.21,111.0,6.72,12.41
2021-06-10 09:28:41+00:00,123.0,3.78,119.0,4.56,12.41
2021-06-10 09:38:41+00:00,114.0,5.15,112.0,5.99,12.41
2021-06-10 09:48:41+00:00,117.0,5.97,115.0,6.8,12.41
2021-06-10 09:58:41+00:00,123.0,3.64,118.0,4.81,12.41
2021-06-10 10:08:41+00:00,125.0,3.39,119.0,3.95,12.41
2021-06-10 10:18:41+00:00,126.0,2.76,118.0,4.17,12.41
2021-06-10 10:28:41+00:00,111.0,4.16,112.0,5.83,12.41
2021-06-10 10:38:41+00:00,110.0,3.85,111.0,4.29,12.41
2021-06-10 10:48:41+00:00,87.0,3.27,89.0,3.77,12.41
2021-06-10 10:58:41+00:00,92.0,3.85,90.0,4.32,12.41
2021-06-10 11:08:41+00:00,100.0,4.83,102.0,5.21,12.41
2021-06-10 11:18:41+00:00,104.0,6.0,105.0,6.7,12.57
2021-06-10 11:28:41+00:00,90.0,5.55,91.0,6.22,12.57
2021-06-10 11:38:41+00:00,91.0,5.23,93.0,5.73,12.57
2021-06-10 11:48:41+00:00,87.0,5.77,90.0,6.43,12.57
2021-06-10 11:58:41+00:00,92.0,6.28,93.0,7.39,12.57
2021-06-10 12:08:41+00:00,91.0,5.83,87.0,6.9,12.57
2021-06-10 12:18:41+00:00,95.0,6.44,90.0,7.54,13.29
2021-06-10 12:28:41+00:00,97.0,6.39,101.0,7.07,13.29
2021-06-10 12:38:41+00:00,87.0,4.61,94.0,5.14,13.29
2021-06-10 12:48:41+00:00,82.0,5.82,81.0,7.06,13.29
2021-06-10 12:58:41+00:00,72.0,4.71,72.0,5.67,13.29
2021-06-10 13:08:41+00:00,75.0,4.45,73.0,5.59,13.29
2021-06-10 13:18:41+00:00,77.0,4.89,80.0,6.62,13.53
2021-06-10 13:28:41+00:00,70.0,6.22,69.0,7.1,13.53
2021-06-10 13:38:41+00:00,81.0,6.45,81.0,7.46,13.53
2021-06-10 13:48:41+00:00,93.0,5.39,93.0,6.17,13.53
2021-06-10 13:58:41+00:00,88.0,3.47,72.0,7.27,13.53
2021-06-10 14:08:41+00:00,67.0,5.68,71.0,6.39,13.53
2021-06-10 14:18:41+00:00,72.0,5.67,73.0,6.74,13.6
2021-06-10 14:28:41+00:00,61.0,6.18,73.0,8.86,13.6
2021-06-10 14:38:41+00:00,77.0,7.73,80.0,11.13,13.6
2021-06-10 14:48:41+00:00,67.0,6.42,63.0,7.16,13.6
2021-06-10 14:58:41+00:00,80.0,7.16,81.0,7.92,13.6
2021-06-10 15:08:41+00:00,74.0,6.54,76.0,7.31,13.6
2021-06-10 15:18:41+00:00,67.0,6.58,74.0,7.78,13.6
2021-06-10 15:28:41+00:00,73.0,7.49,72.0,8.73,13.6
2021-06-10 15:38:41+00:00,65.0,8.08,68.0,9.28,13.6
2021-06-10 15:48:41+00:00,80.0,6.98,76.0,8.15,13.6
2021-06-10 15:58:41+00:00,73.0,8.95,67.0,10.19,13.6
2021-06-10 16:08:41+00:00,65.0,7.98,66.0,8.94,13.6
2021-06-10 16:18:41+00:00,62.0,9.04,61.0,10.0,13.6
2021-06-10 16:28:41+00:00,71.0,7.64,63.0,9.1,13.6
2021-06-10 16:38:41+00:00,72.0,8.87,75.0,12.02,13.6
2021-06-10 16:48:41+00:00,65.0,8.52,73.0,10.28,13.6
2021-06-10 16:58:41+00:00,70.0,9.03,70.0,10.24,13.6
2021-06-10 17:08:41+00:00,65.0,9.86,65.0,10.61,13.6
2021-06-10 17:18:41+00:00,70.0,10.28,69.0,11.54,13.53
2021-06-10 17:28:41+00:00,82.0,9.35,88.0,11.21,13.53
2021-06-10 17:38:41+00:00,92.0,10.83,93.0,12.03,13.53
2021-06-10 17:48:41+00:00,87.0,11.69,81.0,13.17,13.53
2021-06-10 17:58:41+00:00,82.0,11.32,81.0,13.78,13.53
2021-06-10 18:08:41+00:00,78.0,10.57,77.0,12.33,13.53
2021-06-10 18:18:41+00:00,81.0,9.38,79.0,10.92,13.6
2021-06-10 18:28:41+00:00,83.0,9.16,83.0,10.63,13.6
2021-06-10 18:38:41+00:00,70.0,7.71,90.0,10.72,13.6
2021-06-10 18:48:41+00:00,50.0,6.92,53.0,8.6,13.6
2021-06-10 18:58:41+00:00,55.0,8.17,54.0,9.69,13.6
2021-06-10 19:08:41+00:00,66.0,7.96,68.0,9.2,13.6
2021-06-10 19:18:41+00:00,69.0,7.78,70.0,8.9,13.68
2021-06-10 19:28:41+00:00,67.0,8.56,81.0,9.91,13.68
2021-06-10 19:38:41+00:00,64.0,8.58,66.0,9.59,13.68
2021-06-10 19:48:41+00:00,70.0,7.72,75.0,8.95,13.68
2021-06-10 19:58:41+00:00,84.0,9.15,89.0,11.32,13.68
2021-06-10 20:08:41+00:00,88.0,8.87,93.0,10.77,13.68
2021-06-10 20:18:41+00:00,57.0,5.97,57.0,8.95,13.76
2021-06-10 20:28:41+00:00,54.0,7.15,63.0,9.57,13.76
2021-06-10 20:38:41+00:00,64.0,8.53,61.0,10.49,13.76
2021-06-10 20:48:41+00:00,60.0,6.25,69.0,11.52,13.76
2021-06-10 20:58:41+00:00,60.0,8.47,62.0,10.11,13.76
2021-06-10 21:08:41+00:00,65.0,12.8,58.0,14.97,13.76
2021-06-10 21:18:41+00:00,57.0,10.88,53.0,13.11,13.68
2021-06-10 21:28:41+00:00,57.0,9.16,38.0,11.91,13.68
2021-06-10 21:38:41+00:00,48.0,11.07,38.0,13.43,13.68
2021-06-10 21:48:41+00:00,63.0,13.15,67.0,14.42,13.68
2021-06-10 21:58:41+00:00,71.0,8.53,78.0,10.1,13.68
2021-06-10 22:08:41+00:00,66.0,8.39,64.0,9.72,13.68
2021-06-10 22:18:41+00:00,59.0,8.17,54.0,9.33,13.53
2021-06-10 22:28:41+00:00,67.0,6.43,60.0,8.04,13.53
2021-06-10 22:38:41+00:00,63.0,7.02,62.0,8.17,13.53
2021-06-10 22:48:41+00:00,49.0,6.85,52.0,8.44,13.53
2021-06-10 22:58:41+00:00,55.0,6.09,47.0,8.36,13.53
2021-06-10 23:08:41+00:00,37.0,6.65,28.0,8.05,13.53
2021-06-10 23:18:41+00:00,26.0,3.95,31.0,4.58,13.21
2021-06-10 23:28:41+00:00,43.0,5.35,45.0,6.34,13.21
2021-06-10 23:38:41+00:00,43.0,5.68,37.0,7.07,13.21
2021-06-10 23:48:41+00:00,57.0,4.83,64.0,6.5,13.21
2021-06-10 23:58:41+00:00,61.0,5.13,57.0,6.65,13.21
