timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-23 00:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-23 00:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 00:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 00:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 00:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 00:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 01:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-23 05:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 05:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 05:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 05:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 05:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 06:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 07:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 07:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 07:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 07:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 07:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 08:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-23 09:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 09:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 09:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 09:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 09:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 10:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-23 10:18:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-23 10:28:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-23 10:38:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-23 10:48:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-23 10:58:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-23 11:08:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-23 11:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 11:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 11:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 11:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 11:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 12:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 12:18:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-23 12:28:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-23 12:38:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-23 12:48:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-23 12:58:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-23 13:08:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-23 13:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 13:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 13:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 13:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 13:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 14:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 14:18:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-23 14:28:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-23 14:38:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-23 14:48:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-23 14:58:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-23 15:08:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-23 15:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 15:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 15:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 15:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 15:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 16:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-23 16:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 16:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 16:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 16:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 16:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 17:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-23 17:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 17:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 17:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 17:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 17:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 18:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 18:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 18:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 18:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 18:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 18:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 19:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 19:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 19:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 19:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 19:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 19:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 20:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 20:18:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-23 20:28:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-23 20:38:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-23 20:48:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-23 20:58:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-23 21:08:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-23 21:18:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 21:28:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 21:38:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 21:48:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 21:58:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 22:08:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-23 22:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 22:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 22:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 22:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 22:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 23:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-23 23:18:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-23 23:28:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-23 23:38:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-23 23:48:40+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-23 23:58:40+00:00,315.0,0.01,0.0,0.0,13.13
