timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-03 00:08:41+00:00,108.0,3.62,110.0,4.03,12.57
2020-10-03 00:18:41+00:00,109.0,3.62,112.0,4.04,12.57
2020-10-03 00:28:41+00:00,126.0,4.08,128.0,4.68,12.57
2020-10-03 00:38:41+00:00,115.0,4.94,114.0,5.19,12.57
2020-10-03 00:48:41+00:00,121.0,4.2,124.0,4.72,12.57
2020-10-03 00:58:41+00:00,123.0,4.8,120.0,5.42,12.57
2020-10-03 01:08:41+00:00,127.0,5.42,130.0,6.01,12.57
2020-10-03 01:18:41+00:00,126.0,5.46,127.0,5.86,12.57
2020-10-03 01:28:41+00:00,122.0,4.26,121.0,4.86,12.57
2020-10-03 01:38:41+00:00,124.0,5.28,122.0,5.89,12.57
2020-10-03 01:48:41+00:00,120.0,5.8,126.0,6.79,12.57
2020-10-03 01:58:41+00:00,123.0,5.92,121.0,6.4,12.57
2020-10-03 02:08:41+00:00,139.0,3.68,133.0,4.31,12.57
2020-10-03 02:18:41+00:00,120.0,5.88,118.0,6.81,12.57
2020-10-03 02:28:41+00:00,125.0,5.69,124.0,6.17,12.57
2020-10-03 02:38:41+00:00,122.0,5.63,116.0,6.52,12.57
2020-10-03 02:48:41+00:00,123.0,5.6,122.0,6.13,12.57
2020-10-03 02:58:41+00:00,121.0,6.34,120.0,7.04,12.57
2020-10-03 03:08:41+00:00,119.0,7.22,120.0,7.83,12.57
2020-10-03 03:18:41+00:00,123.0,5.19,124.0,5.85,12.57
2020-10-03 03:28:41+00:00,142.0,3.72,120.0,5.88,12.57
2020-10-03 03:38:41+00:00,124.0,5.65,120.0,6.71,12.57
2020-10-03 03:48:41+00:00,119.0,6.79,119.0,7.44,12.57
2020-10-03 03:58:41+00:00,117.0,6.4,119.0,6.87,12.57
2020-10-03 04:08:41+00:00,129.0,5.16,128.0,5.7,12.57
2020-10-03 04:18:41+00:00,123.0,6.55,124.0,7.1,12.49
2020-10-03 04:28:41+00:00,125.0,6.18,121.0,7.36,12.49
2020-10-03 04:38:41+00:00,129.0,6.54,126.0,7.08,12.49
2020-10-03 04:48:41+00:00,128.0,7.13,128.0,7.53,12.49
2020-10-03 04:58:41+00:00,135.0,6.06,136.0,6.36,12.49
2020-10-03 05:08:41+00:00,148.0,4.53,150.0,4.99,12.49
2020-10-03 05:18:41+00:00,208.0,1.47,209.0,2.1,12.49
2020-10-03 05:28:41+00:00,187.0,4.63,191.0,5.76,12.49
2020-10-03 05:38:41+00:00,200.0,6.39,200.0,7.08,12.49
2020-10-03 05:48:41+00:00,198.0,6.04,198.0,6.98,12.49
2020-10-03 05:58:41+00:00,202.0,5.76,204.0,6.19,12.49
2020-10-03 06:08:41+00:00,209.0,6.33,217.0,8.12,12.49
2020-10-03 06:18:41+00:00,206.0,6.07,202.0,7.04,12.49
2020-10-03 06:28:41+00:00,202.0,4.89,203.0,5.91,12.49
2020-10-03 06:38:41+00:00,200.0,4.8,196.0,5.33,12.49
2020-10-03 06:48:41+00:00,198.0,4.54,197.0,5.6,12.49
2020-10-03 06:58:41+00:00,209.0,5.1,214.0,5.59,12.49
2020-10-03 07:08:41+00:00,194.0,6.28,195.0,7.8,12.49
2020-10-03 07:18:41+00:00,212.0,6.34,213.0,7.91,12.49
2020-10-03 07:28:41+00:00,207.0,6.58,211.0,9.06,12.49
2020-10-03 07:38:41+00:00,208.0,6.33,208.0,7.31,12.49
2020-10-03 07:48:41+00:00,214.0,6.06,212.0,7.1,12.49
2020-10-03 07:58:41+00:00,225.0,6.32,222.0,7.48,12.49
2020-10-03 08:08:41+00:00,195.0,7.85,196.0,9.28,12.49
2020-10-03 08:18:41+00:00,202.0,7.77,203.0,8.74,12.49
2020-10-03 08:28:41+00:00,193.0,7.35,195.0,8.1,12.49
2020-10-03 08:38:41+00:00,215.0,7.14,210.0,8.37,12.49
2020-10-03 08:48:41+00:00,206.0,7.09,208.0,8.15,12.49
2020-10-03 08:58:41+00:00,213.0,7.59,211.0,10.47,12.49
2020-10-03 09:08:41+00:00,202.0,7.11,210.0,8.56,12.49
2020-10-03 09:18:41+00:00,210.0,7.12,207.0,8.38,12.49
2020-10-03 09:28:41+00:00,202.0,7.92,200.0,9.71,12.49
2020-10-03 09:38:41+00:00,196.0,7.7,200.0,8.96,12.49
2020-10-03 09:48:41+00:00,203.0,10.33,209.0,12.08,12.49
2020-10-03 09:58:41+00:00,202.0,8.32,202.0,9.79,12.49
2020-10-03 10:08:41+00:00,205.0,8.06,201.0,9.35,12.49
2020-10-03 10:18:41+00:00,213.0,7.43,221.0,9.1,12.49
2020-10-03 10:28:41+00:00,210.0,8.53,213.0,9.81,12.49
2020-10-03 10:38:41+00:00,211.0,9.29,215.0,11.15,12.49
2020-10-03 10:48:41+00:00,210.0,9.04,214.0,10.18,12.49
2020-10-03 10:58:41+00:00,199.0,8.99,203.0,10.17,12.49
2020-10-03 11:08:41+00:00,201.0,8.11,206.0,10.05,12.49
2020-10-03 11:18:41+00:00,208.0,8.6,215.0,9.52,12.41
2020-10-03 11:28:41+00:00,208.0,8.46,214.0,9.34,12.41
2020-10-03 11:38:41+00:00,219.0,9.19,219.0,11.25,12.41
2020-10-03 11:48:41+00:00,224.0,10.13,223.0,11.62,12.41
2020-10-03 11:58:41+00:00,224.0,9.03,223.0,11.0,12.41
2020-10-03 12:08:41+00:00,229.0,9.16,233.0,12.29,12.41
2020-10-03 12:18:41+00:00,228.0,9.29,229.0,12.06,12.57
2020-10-03 12:28:41+00:00,229.0,7.49,233.0,9.5,12.57
2020-10-03 12:38:41+00:00,229.0,7.76,230.0,9.98,12.57
2020-10-03 12:48:41+00:00,236.0,5.02,227.0,6.84,12.57
2020-10-03 12:58:41+00:00,234.0,6.6,232.0,10.37,12.57
2020-10-03 13:08:41+00:00,232.0,5.27,198.0,8.88,12.57
2020-10-03 13:18:41+00:00,227.0,7.02,217.0,11.78,12.73
2020-10-03 13:28:41+00:00,227.0,2.73,221.0,4.31,12.73
2020-10-03 13:38:41+00:00,233.0,4.45,233.0,5.41,12.73
2020-10-03 13:48:41+00:00,244.0,3.89,236.0,6.04,12.73
2020-10-03 13:58:41+00:00,233.0,2.89,214.0,4.1,12.73
2020-10-03 14:08:41+00:00,233.0,4.73,233.0,6.1,12.73
2020-10-03 14:18:41+00:00,239.0,3.26,235.0,4.07,13.13
2020-10-03 14:28:41+00:00,237.0,3.86,233.0,4.95,13.13
2020-10-03 14:38:41+00:00,272.0,3.35,268.0,6.06,13.13
2020-10-03 14:48:41+00:00,231.0,5.75,235.0,8.65,13.13
2020-10-03 14:58:41+00:00,233.0,5.64,234.0,8.6,13.13
2020-10-03 15:08:41+00:00,222.0,5.03,233.0,6.94,13.13
2020-10-03 15:18:41+00:00,240.0,4.57,252.0,6.59,13.29
2020-10-03 15:28:41+00:00,235.0,4.32,230.0,6.55,13.29
2020-10-03 15:38:41+00:00,228.0,3.56,224.0,5.15,13.29
2020-10-03 15:48:41+00:00,225.0,5.22,218.0,7.65,13.29
2020-10-03 15:58:41+00:00,225.0,5.52,243.0,7.52,13.29
2020-10-03 16:08:41+00:00,237.0,5.1,210.0,7.94,13.29
2020-10-03 16:18:41+00:00,230.0,5.93,231.0,9.16,13.76
2020-10-03 16:28:41+00:00,229.0,4.74,217.0,6.61,13.76
2020-10-03 16:38:41+00:00,237.0,4.22,235.0,6.76,13.76
2020-10-03 16:48:41+00:00,234.0,5.35,257.0,8.11,13.76
2020-10-03 16:58:41+00:00,245.0,5.91,232.0,8.65,13.76
2020-10-03 17:08:41+00:00,245.0,9.24,255.0,12.49,13.76
2020-10-03 17:18:41+00:00,229.0,6.16,232.0,11.37,13.84
2020-10-03 17:28:41+00:00,243.0,6.1,271.0,10.3,13.84
2020-10-03 17:38:41+00:00,237.0,5.05,249.0,7.49,13.84
2020-10-03 17:48:41+00:00,232.0,5.96,232.0,9.03,13.84
2020-10-03 17:58:41+00:00,234.0,5.3,241.0,8.57,13.84
2020-10-03 18:08:41+00:00,231.0,5.22,222.0,8.93,13.84
2020-10-03 18:18:41+00:00,259.0,4.45,288.0,7.02,13.76
2020-10-03 18:28:41+00:00,225.0,4.27,231.0,7.86,13.76
2020-10-03 18:38:41+00:00,236.0,3.33,232.0,5.64,13.76
2020-10-03 18:48:41+00:00,221.0,4.86,207.0,7.37,13.76
2020-10-03 18:58:41+00:00,223.0,5.19,223.0,8.19,13.76
2020-10-03 19:08:41+00:00,257.0,3.46,247.0,5.54,13.76
2020-10-03 19:18:41+00:00,236.0,2.98,226.0,5.29,13.6
2020-10-03 19:28:41+00:00,235.0,4.05,232.0,7.08,13.6
2020-10-03 19:38:41+00:00,236.0,4.93,245.0,7.27,13.6
2020-10-03 19:48:41+00:00,229.0,3.54,217.0,6.03,13.6
2020-10-03 19:58:41+00:00,286.0,3.3,296.0,5.88,13.6
2020-10-03 20:08:41+00:00,264.0,4.18,248.0,6.17,13.6
2020-10-03 20:18:41+00:00,258.0,3.99,252.0,5.78,13.44
2020-10-03 20:28:41+00:00,249.0,3.71,245.0,6.43,13.44
2020-10-03 20:38:41+00:00,242.0,5.47,235.0,8.69,13.44
2020-10-03 20:48:41+00:00,225.0,5.7,227.0,7.66,13.44
2020-10-03 20:58:41+00:00,231.0,8.05,218.0,10.59,13.44
2020-10-03 21:08:41+00:00,230.0,6.1,217.0,8.53,13.44
2020-10-03 21:18:41+00:00,228.0,5.94,229.0,6.55,13.05
2020-10-03 21:28:41+00:00,247.0,3.97,235.0,5.08,13.05
2020-10-03 21:38:41+00:00,235.0,5.73,218.0,7.91,13.05
2020-10-03 21:48:41+00:00,282.0,3.41,279.0,5.6,13.05
2020-10-03 21:58:41+00:00,295.0,2.72,301.0,4.36,13.05
2020-10-03 22:08:41+00:00,261.0,3.9,240.0,6.21,13.05
2020-10-03 22:18:41+00:00,260.0,3.47,283.0,4.68,12.73
2020-10-03 22:28:41+00:00,249.0,3.54,256.0,4.87,12.73
2020-10-03 22:38:41+00:00,240.0,4.18,236.0,6.26,12.73
2020-10-03 22:48:41+00:00,259.0,4.33,286.0,6.25,12.73
2020-10-03 22:58:41+00:00,245.0,3.26,233.0,4.49,12.73
2020-10-03 23:08:41+00:00,270.0,3.83,271.0,5.32,12.73
2020-10-03 23:18:41+00:00,256.0,3.25,248.0,3.92,12.65
2020-10-03 23:28:41+00:00,273.0,2.94,283.0,3.71,12.65
2020-10-03 23:38:41+00:00,267.0,3.07,252.0,4.05,12.65
2020-10-03 23:48:41+00:00,256.0,3.52,255.0,4.4,12.65
2020-10-03 23:58:41+00:00,273.0,2.85,271.0,3.35,12.65
