timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-24 00:08:41+00:00,237.0,6.04,242.0,7.69,12.49
2021-02-24 00:18:41+00:00,231.0,5.77,226.0,7.63,12.49
2021-02-24 00:28:41+00:00,226.0,5.8,213.0,7.25,12.49
2021-02-24 00:38:41+00:00,219.0,5.61,214.0,6.77,12.49
2021-02-24 00:48:41+00:00,235.0,6.74,247.0,7.95,12.49
2021-02-24 00:58:41+00:00,230.0,6.21,231.0,7.81,12.49
2021-02-24 01:08:41+00:00,236.0,6.82,235.0,7.45,12.49
2021-02-24 01:18:41+00:00,237.0,4.74,255.0,6.47,12.49
2021-02-24 01:28:41+00:00,234.0,5.46,238.0,7.17,12.49
2021-02-24 01:38:41+00:00,221.0,5.06,224.0,6.17,12.49
2021-02-24 01:48:41+00:00,228.0,8.55,226.0,9.97,12.49
2021-02-24 01:58:41+00:00,224.0,5.43,227.0,7.51,12.49
2021-02-24 02:08:41+00:00,215.0,5.81,213.0,6.95,12.49
2021-02-24 02:18:41+00:00,221.0,5.34,215.0,7.4,12.41
2021-02-24 02:28:41+00:00,223.0,5.33,220.0,6.52,12.41
2021-02-24 02:38:41+00:00,225.0,5.06,224.0,5.53,12.41
2021-02-24 02:48:41+00:00,208.0,4.0,217.0,4.41,12.41
2021-02-24 02:58:41+00:00,200.0,4.11,202.0,4.63,12.41
2021-02-24 03:08:41+00:00,207.0,6.3,209.0,7.04,12.41
2021-02-24 03:18:41+00:00,200.0,3.39,218.0,4.09,12.41
2021-02-24 03:28:41+00:00,211.0,3.68,214.0,4.63,12.41
2021-02-24 03:38:41+00:00,216.0,3.61,211.0,4.38,12.41
2021-02-24 03:48:41+00:00,216.0,4.44,215.0,5.11,12.41
2021-02-24 03:58:41+00:00,227.0,4.67,232.0,5.93,12.41
2021-02-24 04:08:41+00:00,223.0,6.04,234.0,8.13,12.41
2021-02-24 04:18:41+00:00,226.0,5.09,219.0,6.7,12.41
2021-02-24 04:28:41+00:00,222.0,6.52,222.0,8.12,12.41
2021-02-24 04:38:41+00:00,220.0,6.47,224.0,7.65,12.41
2021-02-24 04:48:41+00:00,216.0,5.42,221.0,6.46,12.41
2021-02-24 04:58:41+00:00,226.0,5.48,231.0,6.76,12.41
2021-02-24 05:08:41+00:00,231.0,5.69,240.0,7.46,12.41
2021-02-24 05:18:41+00:00,227.0,4.68,229.0,7.33,12.41
2021-02-24 05:28:41+00:00,230.0,6.56,220.0,8.39,12.41
2021-02-24 05:38:41+00:00,231.0,5.69,230.0,6.86,12.41
2021-02-24 05:48:41+00:00,237.0,7.07,238.0,7.68,12.41
2021-02-24 05:58:41+00:00,234.0,5.3,229.0,8.35,12.41
2021-02-24 06:08:41+00:00,241.0,5.55,243.0,6.72,12.41
2021-02-24 06:18:41+00:00,237.0,4.7,225.0,6.6,12.33
2021-02-24 06:28:41+00:00,238.0,5.11,229.0,7.03,12.33
2021-02-24 06:38:41+00:00,243.0,6.53,245.0,8.81,12.33
2021-02-24 06:48:41+00:00,233.0,4.81,219.0,6.38,12.33
2021-02-24 06:58:41+00:00,252.0,2.49,236.0,3.41,12.33
2021-02-24 07:08:41+00:00,277.0,3.96,283.0,5.23,12.33
2021-02-24 07:18:41+00:00,258.0,3.95,258.0,4.92,12.33
2021-02-24 07:28:41+00:00,267.0,2.82,254.0,3.88,12.33
2021-02-24 07:38:41+00:00,247.0,2.32,247.0,3.02,12.33
2021-02-24 07:48:41+00:00,268.0,2.36,272.0,3.13,12.33
2021-02-24 07:58:41+00:00,276.0,3.64,283.0,4.84,12.33
2021-02-24 08:08:41+00:00,265.0,3.06,278.0,4.56,12.33
2021-02-24 08:18:41+00:00,267.0,3.4,278.0,4.62,12.33
2021-02-24 08:28:41+00:00,277.0,4.37,271.0,5.96,12.33
2021-02-24 08:38:41+00:00,280.0,3.65,289.0,4.97,12.33
2021-02-24 08:48:41+00:00,285.0,3.42,291.0,4.57,12.33
2021-02-24 08:58:41+00:00,295.0,8.4,297.0,9.35,12.33
2021-02-24 09:08:41+00:00,313.0,9.59,311.0,10.17,12.33
2021-02-24 09:18:41+00:00,317.0,6.22,319.0,7.77,12.33
2021-02-24 09:28:41+00:00,323.0,7.3,330.0,8.55,12.33
2021-02-24 09:38:41+00:00,332.0,7.0,335.0,7.96,12.33
2021-02-24 09:48:41+00:00,335.0,8.41,334.0,9.94,12.33
2021-02-24 09:58:41+00:00,340.0,11.38,340.0,13.42,12.33
2021-02-24 10:08:41+00:00,332.0,8.86,334.0,10.42,12.33
2021-02-24 10:18:41+00:00,319.0,9.4,320.0,10.16,12.33
2021-02-24 10:28:41+00:00,318.0,9.41,321.0,10.07,12.33
2021-02-24 10:38:41+00:00,319.0,7.46,320.0,8.04,12.33
2021-02-24 10:48:41+00:00,327.0,7.2,328.0,7.68,12.33
2021-02-24 10:58:41+00:00,326.0,8.67,324.0,9.98,12.33
2021-02-24 11:08:41+00:00,309.0,7.52,308.0,8.58,12.33
2021-02-24 11:18:41+00:00,318.0,7.12,325.0,8.18,12.33
2021-02-24 11:28:41+00:00,319.0,8.04,310.0,9.75,12.33
2021-02-24 11:38:41+00:00,319.0,9.05,318.0,10.44,12.33
2021-02-24 11:48:41+00:00,321.0,10.52,322.0,11.68,12.33
2021-02-24 11:58:41+00:00,324.0,10.23,324.0,11.4,12.33
2021-02-24 12:08:41+00:00,317.0,9.0,328.0,11.13,12.33
2021-02-24 12:18:41+00:00,322.0,9.35,322.0,10.37,13.29
2021-02-24 12:28:41+00:00,327.0,9.3,333.0,11.39,13.29
2021-02-24 12:38:41+00:00,322.0,7.97,324.0,9.41,13.29
2021-02-24 12:48:41+00:00,322.0,7.98,319.0,9.33,13.29
2021-02-24 12:58:41+00:00,321.0,8.18,320.0,9.62,13.29
2021-02-24 13:08:41+00:00,325.0,10.83,330.0,13.36,13.29
2021-02-24 13:18:41+00:00,329.0,9.71,342.0,14.4,13.92
2021-02-24 13:28:41+00:00,331.0,10.54,340.0,15.06,13.92
2021-02-24 13:38:41+00:00,323.0,9.78,327.0,13.65,13.92
2021-02-24 13:48:41+00:00,325.0,11.1,327.0,13.73,13.92
2021-02-24 13:58:41+00:00,328.0,12.66,331.0,17.39,13.92
2021-02-24 14:08:41+00:00,337.0,13.99,337.0,16.66,13.92
2021-02-24 14:18:41+00:00,346.0,12.83,352.0,16.77,13.84
2021-02-24 14:28:41+00:00,346.0,12.17,350.0,15.85,13.84
2021-02-24 14:38:41+00:00,345.0,8.35,349.0,10.19,13.84
2021-02-24 14:48:41+00:00,335.0,10.82,337.0,14.88,13.84
2021-02-24 14:58:41+00:00,346.0,14.03,349.0,17.56,13.84
2021-02-24 15:08:41+00:00,337.0,9.43,342.0,13.51,13.84
2021-02-24 15:18:41+00:00,342.0,10.37,338.0,16.88,14.0
2021-02-24 15:28:41+00:00,337.0,13.5,339.0,17.24,14.0
2021-02-24 15:38:41+00:00,337.0,10.08,343.0,15.23,14.0
2021-02-24 15:48:41+00:00,339.0,13.74,342.0,16.49,14.0
2021-02-24 15:58:41+00:00,335.0,16.55,337.0,18.08,14.0
2021-02-24 16:08:41+00:00,335.0,16.73,329.0,18.7,14.0
2021-02-24 16:18:41+00:00,337.0,17.25,337.0,18.85,13.84
2021-02-24 16:28:41+00:00,338.0,13.3,338.0,17.17,13.84
2021-02-24 16:38:41+00:00,338.0,13.45,338.0,16.1,13.84
2021-02-24 16:48:41+00:00,330.0,10.17,329.0,13.25,13.84
2021-02-24 16:58:41+00:00,340.0,13.34,342.0,17.09,13.84
2021-02-24 17:08:41+00:00,341.0,17.58,342.0,18.65,13.84
2021-02-24 17:18:41+00:00,340.0,12.34,352.0,16.15,13.76
2021-02-24 17:28:41+00:00,342.0,10.09,346.0,15.91,13.76
2021-02-24 17:38:41+00:00,332.0,15.26,329.0,18.3,13.76
2021-02-24 17:48:41+00:00,350.0,15.96,349.0,17.08,13.76
2021-02-24 17:58:41+00:00,345.0,15.63,345.0,17.5,13.76
2021-02-24 18:08:41+00:00,340.0,12.35,350.0,16.2,13.76
2021-02-24 18:18:41+00:00,344.0,13.97,348.0,17.68,13.76
2021-02-24 18:28:41+00:00,338.0,10.25,341.0,15.99,13.76
2021-02-24 18:38:41+00:00,341.0,17.12,343.0,18.24,13.76
2021-02-24 18:48:41+00:00,338.0,11.0,344.0,15.89,13.76
2021-02-24 18:58:41+00:00,335.0,13.62,341.0,17.51,13.76
2021-02-24 19:08:41+00:00,339.0,8.61,336.0,10.92,13.76
2021-02-24 19:18:41+00:00,333.0,10.22,317.0,12.64,13.68
2021-02-24 19:28:41+00:00,343.0,15.23,344.0,17.55,13.68
2021-02-24 19:38:41+00:00,348.0,12.51,349.0,17.29,13.68
2021-02-24 19:48:41+00:00,340.0,13.46,345.0,20.67,13.68
2021-02-24 19:58:41+00:00,331.0,9.7,333.0,11.69,13.68
2021-02-24 20:08:41+00:00,320.0,11.49,316.0,13.69,13.68
2021-02-24 20:18:41+00:00,327.0,10.71,314.0,12.48,13.84
2021-02-24 20:28:41+00:00,334.0,10.25,342.0,11.99,13.84
2021-02-24 20:38:41+00:00,335.0,8.87,341.0,11.85,13.84
2021-02-24 20:48:41+00:00,325.0,9.09,324.0,12.24,13.84
2021-02-24 20:58:41+00:00,323.0,10.95,313.0,13.52,13.84
2021-02-24 21:08:41+00:00,316.0,7.17,306.0,9.63,13.84
2021-02-24 21:18:41+00:00,320.0,6.95,317.0,7.96,13.37
2021-02-24 21:28:41+00:00,320.0,7.81,303.0,10.8,13.37
2021-02-24 21:38:41+00:00,320.0,6.19,322.0,6.78,13.37
2021-02-24 21:48:41+00:00,318.0,4.99,316.0,5.37,13.37
2021-02-24 21:58:41+00:00,309.0,4.35,311.0,4.65,13.37
2021-02-24 22:08:41+00:00,303.0,3.59,308.0,4.31,13.37
2021-02-24 22:18:41+00:00,317.0,5.21,323.0,6.64,12.89
2021-02-24 22:28:41+00:00,322.0,7.25,304.0,9.77,12.89
2021-02-24 22:38:41+00:00,323.0,7.48,325.0,8.72,12.89
2021-02-24 22:48:41+00:00,315.0,9.45,309.0,12.17,12.89
2021-02-24 22:58:41+00:00,314.0,10.55,311.0,12.67,12.89
2021-02-24 23:08:41+00:00,315.0,10.09,308.0,12.76,12.89
2021-02-24 23:18:41+00:00,302.0,10.11,295.0,11.2,12.65
2021-02-24 23:28:41+00:00,305.0,10.77,308.0,12.43,12.65
2021-02-24 23:38:41+00:00,303.0,9.66,299.0,11.44,12.65
2021-02-24 23:48:41+00:00,302.0,10.68,306.0,11.73,12.65
2021-02-24 23:58:41+00:00,299.0,9.64,299.0,11.47,12.65
