timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-08 00:08:41+00:00,301.0,6.26,301.0,7.12,12.65
2021-10-08 00:18:41+00:00,288.0,6.05,301.0,7.65,12.57
2021-10-08 00:28:41+00:00,290.0,6.05,289.0,7.43,12.57
2021-10-08 00:38:41+00:00,276.0,6.82,258.0,9.27,12.57
2021-10-08 00:48:41+00:00,306.0,11.94,309.0,13.93,12.57
2021-10-08 00:58:41+00:00,306.0,10.66,308.0,11.45,12.57
2021-10-08 01:08:41+00:00,327.0,10.03,325.0,11.05,12.57
2021-10-08 01:18:41+00:00,301.0,8.64,301.0,10.09,12.57
2021-10-08 01:28:41+00:00,293.0,6.56,289.0,7.92,12.57
2021-10-08 01:38:41+00:00,305.0,7.01,300.0,8.12,12.57
2021-10-08 01:48:41+00:00,328.0,5.93,327.0,6.73,12.57
2021-10-08 01:58:41+00:00,351.0,5.28,0.0,6.65,12.57
2021-10-08 02:08:41+00:00,355.0,4.12,1.0,5.06,12.57
2021-10-08 02:18:41+00:00,355.0,4.03,356.0,4.77,12.57
2021-10-08 02:28:41+00:00,355.0,4.46,359.0,5.09,12.57
2021-10-08 02:38:41+00:00,352.0,3.19,0.0,4.06,12.57
2021-10-08 02:48:41+00:00,331.0,3.69,327.0,4.46,12.57
2021-10-08 02:58:41+00:00,346.0,2.94,352.0,3.36,12.57
2021-10-08 03:08:41+00:00,341.0,3.35,337.0,3.86,12.57
2021-10-08 03:18:40+00:00,349.0,3.96,349.0,4.53,12.57
2021-10-08 03:28:40+00:00,343.0,2.73,346.0,3.17,12.57
2021-10-08 03:38:40+00:00,4.0,1.84,8.0,2.85,12.57
2021-10-08 03:48:40+00:00,339.0,2.68,337.0,3.05,12.57
2021-10-08 03:58:40+00:00,343.0,4.01,340.0,4.8,12.57
2021-10-08 04:08:40+00:00,349.0,3.44,350.0,4.24,12.57
2021-10-08 04:18:41+00:00,341.0,3.92,342.0,4.47,12.49
2021-10-08 04:28:41+00:00,337.0,4.52,337.0,4.97,12.49
2021-10-08 04:38:41+00:00,334.0,3.87,344.0,4.53,12.49
2021-10-08 04:48:41+00:00,9.0,2.6,9.0,3.15,12.49
2021-10-08 04:58:41+00:00,331.0,2.04,330.0,2.53,12.49
2021-10-08 05:08:41+00:00,327.0,1.67,332.0,2.39,12.49
2021-10-08 05:18:41+00:00,332.0,3.05,335.0,3.85,12.49
2021-10-08 05:28:41+00:00,6.0,1.64,351.0,2.7,12.49
2021-10-08 05:38:41+00:00,353.0,2.01,12.0,2.82,12.49
2021-10-08 05:48:41+00:00,339.0,2.42,342.0,2.98,12.49
2021-10-08 05:58:41+00:00,347.0,3.69,355.0,4.33,12.49
2021-10-08 06:08:41+00:00,353.0,4.13,358.0,4.93,12.49
2021-10-08 06:18:41+00:00,17.0,3.93,12.0,4.99,12.49
2021-10-08 06:28:41+00:00,21.0,5.21,29.0,6.24,12.49
2021-10-08 06:38:41+00:00,12.0,4.1,6.0,4.86,12.49
2021-10-08 06:48:41+00:00,29.0,4.13,22.0,4.85,12.49
2021-10-08 06:58:41+00:00,6.0,4.53,7.0,4.97,12.49
2021-10-08 07:08:41+00:00,7.0,3.91,7.0,5.59,12.49
2021-10-08 07:18:40+00:00,18.0,4.17,19.0,4.49,12.41
2021-10-08 07:28:40+00:00,27.0,3.8,32.0,4.62,12.41
2021-10-08 07:38:40+00:00,21.0,3.63,19.0,4.12,12.41
2021-10-08 07:48:40+00:00,18.0,2.77,32.0,3.28,12.41
2021-10-08 07:58:40+00:00,31.0,2.99,35.0,3.69,12.41
2021-10-08 08:08:40+00:00,11.0,4.34,12.0,5.16,12.41
2021-10-08 08:18:41+00:00,35.0,4.2,38.0,4.95,12.41
2021-10-08 08:28:41+00:00,33.0,3.78,43.0,4.54,12.41
2021-10-08 08:38:41+00:00,21.0,4.78,21.0,5.74,12.41
2021-10-08 08:48:41+00:00,30.0,4.46,33.0,5.3,12.41
2021-10-08 08:58:41+00:00,25.0,4.75,23.0,5.45,12.41
2021-10-08 09:08:41+00:00,10.0,5.01,8.0,5.87,12.41
2021-10-08 09:18:41+00:00,16.0,4.89,14.0,5.54,12.41
2021-10-08 09:28:41+00:00,14.0,4.24,8.0,5.81,12.41
2021-10-08 09:38:41+00:00,36.0,4.12,29.0,5.27,12.41
2021-10-08 09:48:41+00:00,30.0,7.08,36.0,8.88,12.41
2021-10-08 09:58:41+00:00,45.0,8.01,54.0,8.87,12.41
2021-10-08 10:08:41+00:00,33.0,7.39,35.0,8.48,12.41
2021-10-08 10:18:41+00:00,30.0,6.67,26.0,7.92,12.33
2021-10-08 10:28:41+00:00,16.0,8.18,16.0,9.71,12.33
2021-10-08 10:38:41+00:00,33.0,7.04,32.0,8.7,12.33
2021-10-08 10:48:41+00:00,35.0,7.31,37.0,9.55,12.33
2021-10-08 10:58:41+00:00,31.0,8.33,32.0,11.0,12.33
2021-10-08 11:08:41+00:00,33.0,9.72,34.0,11.73,12.33
2021-10-08 11:18:41+00:00,73.0,8.3,80.0,10.15,12.33
2021-10-08 11:28:41+00:00,71.0,9.33,66.0,11.78,12.33
2021-10-08 11:38:41+00:00,57.0,7.74,55.0,8.94,12.33
2021-10-08 11:48:41+00:00,5.0,8.2,0.0,9.8,12.33
2021-10-08 11:58:41+00:00,14.0,3.97,9.0,5.78,12.33
2021-10-08 12:08:41+00:00,8.0,4.74,0.0,6.25,12.33
2021-10-08 12:18:41+00:00,6.0,5.87,6.0,7.14,12.57
2021-10-08 12:28:41+00:00,1.0,5.67,11.0,6.98,12.57
2021-10-08 12:38:41+00:00,359.0,6.45,353.0,7.76,12.57
2021-10-08 12:48:41+00:00,0.0,6.8,3.0,7.99,12.57
2021-10-08 12:58:41+00:00,12.0,7.43,20.0,8.85,12.57
2021-10-08 13:08:41+00:00,0.0,7.28,3.0,9.47,12.57
2021-10-08 13:18:40+00:00,3.0,9.33,357.0,10.72,13.84
2021-10-08 13:28:40+00:00,0.0,9.05,355.0,10.43,13.84
2021-10-08 13:38:40+00:00,355.0,9.49,349.0,12.31,13.84
2021-10-08 13:48:40+00:00,4.0,11.0,2.0,12.67,13.84
2021-10-08 13:58:40+00:00,15.0,10.29,22.0,13.2,13.84
2021-10-08 14:08:40+00:00,3.0,12.38,358.0,17.4,13.84
2021-10-08 14:18:41+00:00,7.0,8.93,8.0,10.41,13.76
2021-10-08 14:28:41+00:00,9.0,10.05,0.0,16.77,13.76
2021-10-08 14:38:41+00:00,353.0,13.35,346.0,19.74,13.76
2021-10-08 14:48:41+00:00,354.0,12.57,352.0,18.42,13.76
2021-10-08 14:58:41+00:00,356.0,17.67,0.0,22.08,13.76
2021-10-08 15:08:41+00:00,357.0,15.71,356.0,18.82,13.76
2021-10-08 15:18:41+00:00,354.0,15.43,354.0,19.39,13.76
2021-10-08 15:28:41+00:00,4.0,11.51,8.0,17.41,13.76
2021-10-08 15:38:41+00:00,6.0,10.95,8.0,12.34,13.76
2021-10-08 15:48:41+00:00,358.0,10.91,2.0,16.4,13.76
2021-10-08 15:58:41+00:00,18.0,10.87,13.0,12.88,13.76
2021-10-08 16:08:41+00:00,11.0,10.54,15.0,12.36,13.76
2021-10-08 16:18:41+00:00,12.0,15.27,10.0,20.02,13.6
2021-10-08 16:28:41+00:00,1.0,9.64,0.0,12.49,13.6
2021-10-08 16:38:41+00:00,4.0,8.04,358.0,9.29,13.6
2021-10-08 16:48:41+00:00,6.0,13.92,15.0,17.31,13.6
2021-10-08 16:58:41+00:00,1.0,9.1,356.0,10.18,13.6
2021-10-08 17:08:41+00:00,353.0,9.61,350.0,10.98,13.6
2021-10-08 17:18:41+00:00,346.0,9.14,331.0,11.5,13.6
2021-10-08 17:28:41+00:00,345.0,11.56,346.0,13.43,13.6
2021-10-08 17:38:41+00:00,3.0,9.6,7.0,11.08,13.6
2021-10-08 17:48:41+00:00,1.0,9.76,357.0,13.22,13.6
2021-10-08 17:58:41+00:00,352.0,11.94,356.0,14.4,13.6
2021-10-08 18:08:41+00:00,0.0,9.85,350.0,12.58,13.6
2021-10-08 18:18:41+00:00,0.0,12.99,8.0,14.85,13.6
2021-10-08 18:28:41+00:00,3.0,10.77,356.0,13.16,13.6
2021-10-08 18:38:41+00:00,1.0,10.85,2.0,13.99,13.6
2021-10-08 18:48:41+00:00,357.0,12.59,356.0,16.11,13.6
2021-10-08 18:58:41+00:00,0.0,11.97,357.0,13.87,13.6
2021-10-08 19:08:41+00:00,353.0,16.25,357.0,22.85,13.6
2021-10-08 19:18:41+00:00,10.0,17.36,4.0,19.08,13.68
2021-10-08 19:28:41+00:00,15.0,13.54,16.0,18.16,13.68
2021-10-08 19:38:41+00:00,18.0,10.42,40.0,13.0,13.68
2021-10-08 19:48:41+00:00,17.0,13.45,14.0,15.53,13.68
2021-10-08 19:58:41+00:00,354.0,10.67,351.0,13.19,13.68
2021-10-08 20:08:41+00:00,9.0,10.79,353.0,13.92,13.68
2021-10-08 20:18:41+00:00,19.0,15.0,21.0,17.03,13.53
2021-10-08 20:28:41+00:00,12.0,13.02,17.0,15.68,13.53
2021-10-08 20:38:41+00:00,15.0,13.9,17.0,17.68,13.53
2021-10-08 20:48:41+00:00,6.0,14.71,2.0,18.1,13.53
2021-10-08 20:58:41+00:00,11.0,17.03,14.0,22.04,13.53
2021-10-08 21:08:41+00:00,18.0,18.14,17.0,23.32,13.53
2021-10-08 21:18:41+00:00,3.0,14.92,2.0,20.07,13.29
2021-10-08 21:28:41+00:00,356.0,18.31,354.0,22.18,13.29
2021-10-08 21:38:41+00:00,0.0,18.14,5.0,20.86,13.29
2021-10-08 21:48:41+00:00,357.0,20.31,353.0,23.42,13.29
2021-10-08 21:58:41+00:00,3.0,15.11,2.0,17.31,13.29
2021-10-08 22:08:41+00:00,2.0,20.09,358.0,23.34,13.29
2021-10-08 22:18:41+00:00,358.0,20.3,346.0,23.72,12.89
2021-10-08 22:28:41+00:00,8.0,16.65,9.0,22.26,12.89
2021-10-08 22:38:41+00:00,1.0,17.44,0.0,22.24,12.89
2021-10-08 22:48:41+00:00,358.0,18.84,356.0,21.67,12.89
2021-10-08 22:58:41+00:00,3.0,17.92,10.0,23.09,12.89
2021-10-08 23:08:41+00:00,357.0,19.39,357.0,21.39,12.89
2021-10-08 23:18:41+00:00,358.0,20.62,0.0,23.24,12.65
2021-10-08 23:28:41+00:00,5.0,18.64,1.0,22.6,12.65
2021-10-08 23:38:41+00:00,1.0,16.37,11.0,20.89,12.65
2021-10-08 23:48:41+00:00,8.0,14.6,18.0,20.29,12.65
2021-10-08 23:58:41+00:00,0.0,17.27,359.0,21.46,12.65
