timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-02 00:08:40+00:00,331.0,3.1,331.0,3.53,12.57
2024-04-02 00:18:41+00:00,324.0,3.95,325.0,4.51,12.49
2024-04-02 00:28:41+00:00,330.0,4.06,328.0,4.46,12.49
2024-04-02 00:38:41+00:00,333.0,3.99,338.0,4.51,12.49
2024-04-02 00:48:41+00:00,328.0,3.72,336.0,5.14,12.49
2024-04-02 00:58:41+00:00,353.0,4.41,7.0,5.18,12.49
2024-04-02 01:08:41+00:00,358.0,5.55,355.0,6.53,12.49
2024-04-02 01:18:40+00:00,347.0,6.89,348.0,7.76,12.41
2024-04-02 01:28:40+00:00,346.0,6.8,356.0,8.25,12.41
2024-04-02 01:38:40+00:00,352.0,5.45,349.0,6.45,12.41
2024-04-02 01:48:40+00:00,353.0,6.53,356.0,8.45,12.41
2024-04-02 01:58:40+00:00,348.0,5.91,346.0,7.59,12.41
2024-04-02 02:08:40+00:00,339.0,5.42,340.0,6.0,12.41
2024-04-02 02:18:40+00:00,351.0,5.99,345.0,7.04,12.41
2024-04-02 02:28:40+00:00,346.0,7.79,341.0,9.7,12.41
2024-04-02 02:38:40+00:00,352.0,7.06,350.0,7.8,12.41
2024-04-02 02:48:40+00:00,358.0,5.9,2.0,7.3,12.41
2024-04-02 02:58:40+00:00,4.0,6.33,3.0,7.85,12.41
2024-04-02 03:08:40+00:00,359.0,5.54,357.0,6.59,12.41
2024-04-02 03:18:41+00:00,350.0,5.18,0.0,6.58,12.41
2024-04-02 03:28:41+00:00,2.0,5.78,359.0,6.7,12.41
2024-04-02 03:38:41+00:00,0.0,6.02,356.0,6.9,12.41
2024-04-02 03:48:41+00:00,20.0,6.71,16.0,8.41,12.41
2024-04-02 03:58:41+00:00,12.0,7.75,18.0,9.27,12.41
2024-04-02 04:08:41+00:00,12.0,7.42,2.0,9.76,12.41
2024-04-02 04:18:40+00:00,17.0,8.64,10.0,11.17,12.41
2024-04-02 04:28:40+00:00,19.0,7.63,16.0,9.57,12.41
2024-04-02 04:38:40+00:00,13.0,7.46,12.0,10.13,12.41
2024-04-02 04:48:40+00:00,18.0,6.39,27.0,8.74,12.41
2024-04-02 04:58:40+00:00,20.0,5.5,19.0,7.73,12.41
2024-04-02 05:08:40+00:00,28.0,7.6,19.0,10.14,12.41
2024-04-02 05:18:40+00:00,16.0,5.68,13.0,7.43,12.41
2024-04-02 05:28:40+00:00,15.0,4.74,17.0,7.92,12.41
2024-04-02 05:38:40+00:00,29.0,5.4,45.0,7.27,12.41
2024-04-02 05:48:40+00:00,21.0,8.09,16.0,11.69,12.41
2024-04-02 05:58:40+00:00,14.0,7.43,5.0,10.81,12.41
2024-04-02 06:08:40+00:00,32.0,5.66,38.0,8.25,12.41
2024-04-02 06:18:41+00:00,31.0,8.49,37.0,10.66,12.33
2024-04-02 06:28:41+00:00,24.0,9.65,33.0,13.74,12.33
2024-04-02 06:38:41+00:00,21.0,9.61,26.0,12.73,12.33
2024-04-02 06:48:41+00:00,22.0,6.0,31.0,7.09,12.33
2024-04-02 06:58:41+00:00,7.0,5.66,3.0,7.85,12.33
2024-04-02 07:08:41+00:00,3.0,5.4,15.0,7.96,12.33
2024-04-02 07:18:40+00:00,15.0,6.78,12.0,9.45,12.33
2024-04-02 07:28:40+00:00,19.0,6.09,18.0,7.3,12.33
2024-04-02 07:38:40+00:00,16.0,5.45,27.0,6.95,12.33
2024-04-02 07:48:40+00:00,15.0,6.73,22.0,7.95,12.33
2024-04-02 07:58:40+00:00,28.0,5.09,20.0,6.91,12.33
2024-04-02 08:08:40+00:00,16.0,4.33,20.0,5.39,12.33
2024-04-02 08:18:40+00:00,37.0,4.29,35.0,6.57,12.33
2024-04-02 08:28:40+00:00,13.0,4.23,14.0,6.76,12.33
2024-04-02 08:38:40+00:00,10.0,5.15,2.0,6.9,12.33
2024-04-02 08:48:40+00:00,28.0,5.24,39.0,6.66,12.33
2024-04-02 08:58:40+00:00,15.0,3.23,24.0,3.71,12.33
2024-04-02 09:08:40+00:00,9.0,5.1,7.0,6.35,12.33
2024-04-02 09:18:40+00:00,9.0,6.16,11.0,8.52,12.25
2024-04-02 09:28:40+00:00,6.0,3.82,13.0,4.7,12.25
2024-04-02 09:38:40+00:00,10.0,4.37,26.0,5.63,12.25
2024-04-02 09:48:40+00:00,22.0,2.73,16.0,3.27,12.25
2024-04-02 09:58:40+00:00,349.0,1.16,337.0,2.2,12.25
2024-04-02 10:08:40+00:00,296.0,2.06,290.0,2.73,12.25
2024-04-02 10:18:40+00:00,47.0,4.15,38.0,6.1,12.25
2024-04-02 10:28:40+00:00,21.0,6.14,59.0,10.28,12.25
2024-04-02 10:38:40+00:00,46.0,13.19,50.0,17.42,12.25
2024-04-02 10:48:40+00:00,45.0,13.3,48.0,15.17,12.25
2024-04-02 10:58:40+00:00,51.0,11.68,50.0,13.16,12.25
2024-04-02 11:08:40+00:00,45.0,11.97,47.0,13.7,12.25
2024-04-02 11:18:40+00:00,45.0,12.6,41.0,14.37,13.05
2024-04-02 11:28:40+00:00,34.0,10.52,46.0,13.56,13.05
2024-04-02 11:38:40+00:00,35.0,7.0,32.0,8.59,13.05
2024-04-02 11:48:40+00:00,37.0,8.08,57.0,12.66,13.05
2024-04-02 11:58:40+00:00,29.0,5.93,44.0,7.87,13.05
2024-04-02 12:08:40+00:00,19.0,3.92,19.0,6.06,13.05
2024-04-02 12:18:41+00:00,34.0,4.07,42.0,5.59,13.53
2024-04-02 12:28:41+00:00,65.0,7.91,64.0,12.2,13.53
2024-04-02 12:38:41+00:00,47.0,4.48,68.0,9.0,13.53
2024-04-02 12:48:41+00:00,46.0,6.78,67.0,12.35,13.53
2024-04-02 12:58:41+00:00,21.0,3.24,32.0,3.8,13.53
2024-04-02 13:08:41+00:00,52.0,4.42,64.0,5.48,13.53
2024-04-02 13:18:40+00:00,58.0,7.93,62.0,12.06,13.6
2024-04-02 13:28:40+00:00,71.0,10.2,64.0,12.14,13.6
2024-04-02 13:38:40+00:00,55.0,9.68,58.0,13.02,13.6
2024-04-02 13:48:40+00:00,48.0,12.09,50.0,13.73,13.6
2024-04-02 13:58:40+00:00,49.0,12.07,51.0,13.26,13.6
2024-04-02 14:08:40+00:00,53.0,11.34,50.0,12.44,13.6
2024-04-02 14:18:41+00:00,55.0,10.75,52.0,12.6,14.32
2024-04-02 14:28:41+00:00,58.0,10.52,41.0,12.7,14.32
2024-04-02 14:38:41+00:00,53.0,11.68,51.0,13.14,14.32
2024-04-02 14:48:41+00:00,60.0,8.74,63.0,10.27,14.32
2024-04-02 14:58:41+00:00,44.0,10.56,46.0,12.71,14.32
2024-04-02 15:08:41+00:00,50.0,11.57,43.0,13.43,14.32
2024-04-02 15:18:40+00:00,57.0,11.38,52.0,13.16,14.24
2024-04-02 15:28:40+00:00,46.0,13.56,40.0,15.27,14.24
2024-04-02 15:38:40+00:00,57.0,11.14,65.0,13.63,14.24
2024-04-02 15:48:40+00:00,56.0,10.47,57.0,12.38,14.24
2024-04-02 15:58:40+00:00,65.0,9.87,73.0,11.56,14.24
2024-04-02 16:08:40+00:00,66.0,9.63,74.0,11.89,14.24
2024-04-02 16:18:41+00:00,63.0,10.88,64.0,13.45,14.0
2024-04-02 16:28:41+00:00,53.0,11.15,44.0,12.66,14.0
2024-04-02 16:38:41+00:00,31.0,10.62,41.0,13.1,14.0
2024-04-02 16:48:41+00:00,36.0,9.11,47.0,12.55,14.0
2024-04-02 16:58:41+00:00,31.0,8.62,47.0,12.3,14.0
2024-04-02 17:08:41+00:00,34.0,7.73,48.0,11.13,14.0
2024-04-02 17:18:40+00:00,50.0,8.36,59.0,11.06,14.16
2024-04-02 17:28:40+00:00,46.0,14.07,55.0,18.04,14.16
2024-04-02 17:38:40+00:00,55.0,10.9,62.0,12.3,14.16
2024-04-02 17:48:40+00:00,37.0,7.56,41.0,9.07,14.16
2024-04-02 17:58:40+00:00,61.0,10.72,59.0,12.58,14.16
2024-04-02 18:08:40+00:00,35.0,7.61,38.0,8.92,14.16
2024-04-02 18:18:41+00:00,34.0,7.71,33.0,9.44,13.6
2024-04-02 18:28:41+00:00,52.0,5.12,56.0,5.65,13.6
2024-04-02 18:38:41+00:00,28.0,7.68,39.0,9.42,13.6
2024-04-02 18:48:41+00:00,34.0,11.82,35.0,14.82,13.6
2024-04-02 18:58:41+00:00,35.0,8.59,38.0,10.72,13.6
2024-04-02 19:08:41+00:00,38.0,10.97,39.0,13.47,13.6
2024-04-02 19:18:40+00:00,42.0,12.25,40.0,15.13,13.76
2024-04-02 19:28:40+00:00,50.0,11.11,36.0,13.16,13.76
2024-04-02 19:38:40+00:00,35.0,9.0,37.0,11.18,13.76
2024-04-02 19:48:40+00:00,51.0,9.52,46.0,11.36,13.76
2024-04-02 19:58:40+00:00,40.0,10.88,40.0,13.54,13.76
2024-04-02 20:08:40+00:00,32.0,7.28,38.0,8.84,13.76
2024-04-02 20:18:40+00:00,21.0,10.31,23.0,12.42,13.68
2024-04-02 20:28:40+00:00,22.0,11.1,21.0,14.33,13.68
2024-04-02 20:38:40+00:00,21.0,6.24,35.0,7.22,13.68
2024-04-02 20:48:40+00:00,35.0,10.49,45.0,11.89,13.68
2024-04-02 20:58:40+00:00,38.0,10.37,41.0,14.15,13.68
2024-04-02 21:08:40+00:00,17.0,8.63,18.0,10.37,13.68
2024-04-02 21:18:40+00:00,13.0,10.89,16.0,13.37,13.53
2024-04-02 21:28:40+00:00,33.0,8.77,46.0,13.05,13.53
2024-04-02 21:38:40+00:00,32.0,10.96,47.0,13.96,13.53
2024-04-02 21:48:40+00:00,24.0,6.94,20.0,8.85,13.53
2024-04-02 21:58:40+00:00,21.0,9.83,12.0,11.74,13.53
2024-04-02 22:08:40+00:00,18.0,9.89,17.0,12.04,13.53
2024-04-02 22:18:40+00:00,16.0,10.57,13.0,12.38,13.13
2024-04-02 22:28:40+00:00,14.0,13.77,4.0,15.61,13.13
2024-04-02 22:38:40+00:00,16.0,12.44,23.0,14.25,13.13
2024-04-02 22:48:40+00:00,20.0,12.57,22.0,16.26,13.13
2024-04-02 22:58:40+00:00,19.0,12.21,17.0,14.12,13.13
2024-04-02 23:08:40+00:00,19.0,10.11,17.0,11.3,13.13
2024-04-02 23:18:40+00:00,16.0,10.94,16.0,13.18,12.73
2024-04-02 23:28:40+00:00,20.0,11.11,19.0,13.0,12.73
2024-04-02 23:38:40+00:00,26.0,10.69,42.0,14.33,12.73
2024-04-02 23:48:40+00:00,16.0,8.92,11.0,10.69,12.73
2024-04-02 23:58:40+00:00,15.0,8.72,17.0,10.47,12.73
