timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-05 00:08:41+00:00,237.0,0.77,230.0,1.01,12.57
2021-02-05 00:18:41+00:00,348.0,0.45,337.0,0.61,12.57
2021-02-05 00:28:41+00:00,5.0,0.61,5.0,0.92,12.57
2021-02-05 00:38:41+00:00,308.0,0.92,312.0,1.3,12.57
2021-02-05 00:48:41+00:00,323.0,0.96,337.0,1.33,12.57
2021-02-05 00:58:41+00:00,324.0,1.75,325.0,1.84,12.57
2021-02-05 01:08:41+00:00,312.0,1.81,306.0,2.23,12.57
2021-02-05 01:18:41+00:00,327.0,1.52,335.0,1.9,12.57
2021-02-05 01:28:41+00:00,323.0,0.82,321.0,0.92,12.57
2021-02-05 01:38:41+00:00,246.0,0.84,250.0,1.03,12.57
2021-02-05 01:48:41+00:00,3.0,0.88,4.0,1.03,12.57
2021-02-05 01:58:41+00:00,328.0,1.46,323.0,1.58,12.57
2021-02-05 02:08:41+00:00,346.0,1.01,342.0,1.37,12.57
2021-02-05 02:18:41+00:00,13.0,1.72,26.0,2.01,12.49
2021-02-05 02:28:41+00:00,116.0,0.81,136.0,1.17,12.49
2021-02-05 02:38:41+00:00,307.0,2.12,304.0,2.39,12.49
2021-02-05 02:48:41+00:00,278.0,2.42,269.0,3.12,12.49
2021-02-05 02:58:41+00:00,266.0,3.31,266.0,4.32,12.49
2021-02-05 03:08:41+00:00,243.0,1.31,249.0,2.08,12.49
2021-02-05 03:18:41+00:00,95.0,0.94,91.0,1.35,12.49
2021-02-05 03:28:41+00:00,337.0,0.26,1.0,0.7,12.49
2021-02-05 03:38:41+00:00,325.0,0.56,343.0,0.84,12.49
2021-02-05 03:48:41+00:00,349.0,1.46,351.0,1.56,12.49
2021-02-05 03:58:41+00:00,346.0,1.92,346.0,1.98,12.49
2021-02-05 04:08:41+00:00,135.0,0.16,123.0,0.31,12.49
2021-02-05 04:18:41+00:00,235.0,1.56,233.0,1.69,12.49
2021-02-05 04:28:41+00:00,306.0,2.0,306.0,2.29,12.49
2021-02-05 04:38:41+00:00,258.0,0.46,239.0,0.6,12.49
2021-02-05 04:48:41+00:00,175.0,1.28,171.0,1.72,12.49
2021-02-05 04:58:41+00:00,124.0,2.13,121.0,2.51,12.49
2021-02-05 05:08:41+00:00,136.0,5.94,135.0,6.34,12.49
2021-02-05 05:18:41+00:00,123.0,4.51,124.0,4.84,12.49
2021-02-05 05:28:41+00:00,120.0,4.46,121.0,4.83,12.49
2021-02-05 05:38:41+00:00,94.0,3.29,103.0,3.66,12.49
2021-02-05 05:48:41+00:00,96.0,3.65,97.0,3.77,12.49
2021-02-05 05:58:41+00:00,115.0,4.96,116.0,5.21,12.49
2021-02-05 06:08:41+00:00,124.0,4.21,127.0,4.44,12.49
2021-02-05 06:18:41+00:00,145.0,3.22,149.0,3.62,12.41
2021-02-05 06:28:41+00:00,124.0,4.35,122.0,4.72,12.41
2021-02-05 06:38:41+00:00,123.0,3.81,119.0,4.16,12.41
2021-02-05 06:48:41+00:00,126.0,3.92,125.0,4.29,12.41
2021-02-05 06:58:41+00:00,158.0,2.45,145.0,3.24,12.41
2021-02-05 07:08:41+00:00,138.0,3.32,134.0,3.99,12.41
2021-02-05 07:18:41+00:00,120.0,3.17,117.0,3.9,12.41
2021-02-05 07:28:41+00:00,144.0,3.11,139.0,3.98,12.41
2021-02-05 07:38:41+00:00,138.0,3.89,133.0,4.39,12.41
2021-02-05 07:48:41+00:00,129.0,4.14,128.0,4.34,12.41
2021-02-05 07:58:41+00:00,133.0,3.49,135.0,3.73,12.41
2021-02-05 08:08:41+00:00,128.0,2.19,129.0,2.68,12.41
2021-02-05 08:18:41+00:00,153.0,1.24,157.0,1.87,12.41
2021-02-05 08:28:41+00:00,141.0,2.17,141.0,3.19,12.41
2021-02-05 08:38:41+00:00,161.0,0.77,169.0,1.35,12.41
2021-02-05 08:48:41+00:00,144.0,1.32,137.0,1.76,12.41
2021-02-05 08:58:41+00:00,212.0,0.74,220.0,1.4,12.41
2021-02-05 09:08:41+00:00,125.0,1.78,128.0,2.44,12.41
2021-02-05 09:18:41+00:00,129.0,1.8,132.0,2.61,12.41
2021-02-05 09:28:41+00:00,135.0,4.4,132.0,4.83,12.41
2021-02-05 09:38:41+00:00,144.0,3.97,144.0,4.22,12.41
2021-02-05 09:48:41+00:00,177.0,3.5,170.0,4.48,12.41
2021-02-05 09:58:41+00:00,222.0,5.24,221.0,5.49,12.41
2021-02-05 10:08:41+00:00,227.0,5.32,225.0,5.84,12.41
2021-02-05 10:18:41+00:00,227.0,5.7,225.0,6.83,12.41
2021-02-05 10:28:41+00:00,218.0,4.7,219.0,5.67,12.41
2021-02-05 10:38:41+00:00,201.0,3.69,196.0,3.99,12.41
2021-02-05 10:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-02-05 10:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-02-05 11:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-02-05 11:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-02-05 11:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-02-05 11:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-02-05 11:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-02-05 11:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-02-05 12:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-02-05 12:18:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-02-05 12:28:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-02-05 12:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-02-05 12:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-02-05 12:58:41+00:00,213.0,6.25,209.0,6.78,12.49
2021-02-05 13:08:41+00:00,218.0,7.07,216.0,8.2,12.49
2021-02-05 13:18:41+00:00,221.0,7.56,222.0,8.17,13.13
2021-02-05 13:28:41+00:00,234.0,10.75,234.0,12.18,13.13
2021-02-05 13:38:41+00:00,231.0,11.67,230.0,13.63,13.13
2021-02-05 13:48:41+00:00,233.0,7.25,222.0,10.3,13.13
2021-02-05 13:58:41+00:00,235.0,6.12,231.0,7.89,13.13
2021-02-05 14:08:41+00:00,233.0,5.13,238.0,6.11,13.13
2021-02-05 14:18:41+00:00,228.0,4.47,233.0,5.01,13.84
2021-02-05 14:28:41+00:00,231.0,4.76,240.0,5.83,13.84
2021-02-05 14:38:41+00:00,217.0,3.66,221.0,4.52,13.84
2021-02-05 14:48:41+00:00,211.0,4.22,211.0,5.01,13.84
2021-02-05 14:58:41+00:00,213.0,4.23,210.0,5.23,13.84
2021-02-05 15:08:41+00:00,214.0,4.52,213.0,5.51,13.84
2021-02-05 15:18:41+00:00,219.0,4.42,219.0,5.24,13.37
2021-02-05 15:28:41+00:00,220.0,4.96,221.0,5.54,13.37
2021-02-05 15:38:41+00:00,219.0,4.3,220.0,5.07,13.37
2021-02-05 15:48:41+00:00,219.0,4.32,223.0,4.78,13.37
2021-02-05 15:58:41+00:00,215.0,3.62,216.0,4.34,13.37
2021-02-05 16:08:41+00:00,216.0,3.63,224.0,4.59,13.37
2021-02-05 16:18:41+00:00,212.0,4.21,210.0,4.71,13.6
2021-02-05 16:28:41+00:00,211.0,4.42,209.0,4.81,13.6
2021-02-05 16:38:41+00:00,221.0,4.78,219.0,5.35,13.6
2021-02-05 16:48:41+00:00,216.0,4.39,219.0,5.01,13.6
2021-02-05 16:58:41+00:00,227.0,5.7,216.0,8.57,13.6
2021-02-05 17:08:41+00:00,234.0,6.21,235.0,8.31,13.6
2021-02-05 17:18:41+00:00,236.0,5.89,236.0,7.26,13.6
2021-02-05 17:28:41+00:00,226.0,5.52,230.0,6.86,13.6
2021-02-05 17:38:41+00:00,228.0,6.22,218.0,7.85,13.6
2021-02-05 17:48:41+00:00,239.0,5.01,237.0,7.93,13.6
2021-02-05 17:58:41+00:00,225.0,3.44,228.0,5.24,13.6
2021-02-05 18:08:41+00:00,222.0,4.58,228.0,6.11,13.6
2021-02-05 18:18:41+00:00,220.0,5.59,217.0,7.25,13.44
2021-02-05 18:28:41+00:00,242.0,5.28,234.0,7.51,13.44
2021-02-05 18:38:41+00:00,245.0,4.38,239.0,6.96,13.44
2021-02-05 18:48:41+00:00,236.0,4.06,228.0,7.09,13.44
2021-02-05 18:58:41+00:00,233.0,5.67,234.0,8.89,13.44
2021-02-05 19:08:41+00:00,234.0,7.23,233.0,9.66,13.44
2021-02-05 19:18:41+00:00,228.0,4.77,240.0,6.12,13.13
2021-02-05 19:28:41+00:00,225.0,4.87,230.0,6.62,13.13
2021-02-05 19:38:41+00:00,228.0,4.24,217.0,5.76,13.13
2021-02-05 19:48:41+00:00,243.0,4.33,235.0,5.88,13.13
2021-02-05 19:58:41+00:00,249.0,4.38,231.0,6.45,13.13
2021-02-05 20:08:41+00:00,237.0,4.25,263.0,6.09,13.13
2021-02-05 20:18:41+00:00,257.0,2.77,287.0,5.04,12.81
2021-02-05 20:28:41+00:00,270.0,3.63,250.0,5.08,12.81
2021-02-05 20:38:41+00:00,251.0,3.4,229.0,5.13,12.81
2021-02-05 20:48:41+00:00,265.0,3.41,253.0,4.92,12.81
2021-02-05 20:58:41+00:00,257.0,4.21,237.0,5.56,12.81
2021-02-05 21:08:41+00:00,259.0,5.22,242.0,6.81,12.81
2021-02-05 21:18:41+00:00,271.0,5.68,282.0,8.3,12.65
2021-02-05 21:28:41+00:00,255.0,4.17,218.0,6.34,12.65
2021-02-05 21:38:41+00:00,272.0,3.64,313.0,5.45,12.65
2021-02-05 21:48:41+00:00,252.0,3.04,238.0,4.14,12.65
2021-02-05 21:58:41+00:00,241.0,3.31,237.0,5.0,12.65
2021-02-05 22:08:41+00:00,251.0,3.71,237.0,5.48,12.65
2021-02-05 22:18:41+00:00,264.0,4.26,233.0,6.15,12.57
2021-02-05 22:28:41+00:00,283.0,3.27,297.0,4.63,12.57
2021-02-05 22:38:41+00:00,267.0,3.38,272.0,5.87,12.57
2021-02-05 22:48:41+00:00,250.0,3.89,268.0,6.08,12.57
2021-02-05 22:58:41+00:00,246.0,5.33,248.0,8.02,12.57
2021-02-05 23:08:41+00:00,244.0,6.05,269.0,9.42,12.57
2021-02-05 23:18:41+00:00,248.0,4.47,275.0,7.82,12.57
2021-02-05 23:28:41+00:00,267.0,5.25,286.0,8.83,12.57
2021-02-05 23:38:41+00:00,256.0,5.9,258.0,8.66,12.57
2021-02-05 23:48:41+00:00,276.0,4.78,278.0,6.82,12.57
2021-02-05 23:58:41+00:00,269.0,4.43,271.0,5.7,12.57
