timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-13 00:08:41+00:00,261.0,2.06,222.0,3.41,12.49
2021-03-13 00:18:41+00:00,255.0,3.35,259.0,4.48,12.41
2021-03-13 00:28:41+00:00,245.0,2.94,239.0,5.51,12.41
2021-03-13 00:38:41+00:00,220.0,1.07,222.0,1.85,12.41
2021-03-13 00:48:41+00:00,266.0,2.11,259.0,3.76,12.41
2021-03-13 00:58:41+00:00,234.0,2.9,235.0,5.24,12.41
2021-03-13 01:08:41+00:00,230.0,3.79,231.0,5.69,12.41
2021-03-13 01:18:41+00:00,227.0,5.69,227.0,7.71,12.41
2021-03-13 01:28:41+00:00,230.0,6.16,220.0,8.23,12.41
2021-03-13 01:38:41+00:00,226.0,6.7,219.0,10.16,12.41
2021-03-13 01:48:41+00:00,230.0,6.48,223.0,9.39,12.41
2021-03-13 01:58:41+00:00,239.0,6.21,240.0,9.98,12.41
2021-03-13 02:08:41+00:00,233.0,6.53,234.0,9.78,12.41
2021-03-13 02:18:41+00:00,236.0,8.53,227.0,12.19,12.41
2021-03-13 02:28:41+00:00,233.0,7.87,229.0,12.0,12.41
2021-03-13 02:38:41+00:00,238.0,8.56,239.0,12.8,12.41
2021-03-13 02:48:41+00:00,233.0,6.38,241.0,10.89,12.41
2021-03-13 02:58:41+00:00,239.0,5.79,246.0,9.92,12.41
2021-03-13 03:08:41+00:00,267.0,3.59,260.0,6.09,12.41
2021-03-13 03:18:41+00:00,255.0,2.38,226.0,4.51,12.41
2021-03-13 03:28:41+00:00,227.0,5.43,228.0,7.38,12.41
2021-03-13 03:38:41+00:00,250.0,2.88,244.0,4.31,12.41
2021-03-13 03:48:41+00:00,257.0,3.52,272.0,4.88,12.41
2021-03-13 03:58:41+00:00,240.0,3.53,233.0,5.29,12.41
2021-03-13 04:08:41+00:00,244.0,2.98,227.0,5.82,12.41
2021-03-13 04:18:41+00:00,235.0,2.39,235.0,3.41,12.33
2021-03-13 04:28:41+00:00,259.0,3.1,275.0,4.83,12.33
2021-03-13 04:38:41+00:00,235.0,4.73,237.0,6.15,12.33
2021-03-13 04:48:41+00:00,232.0,4.19,217.0,6.33,12.33
2021-03-13 04:58:41+00:00,236.0,6.88,258.0,10.02,12.33
2021-03-13 05:08:41+00:00,240.0,5.17,256.0,9.66,12.33
2021-03-13 05:18:41+00:00,223.0,4.78,216.0,6.82,12.33
2021-03-13 05:28:41+00:00,235.0,4.19,230.0,5.95,12.33
2021-03-13 05:38:41+00:00,229.0,5.1,244.0,7.39,12.33
2021-03-13 05:48:41+00:00,233.0,5.14,248.0,8.95,12.33
2021-03-13 05:58:41+00:00,231.0,5.07,226.0,6.83,12.33
2021-03-13 06:08:41+00:00,232.0,5.26,235.0,7.46,12.33
2021-03-13 06:18:41+00:00,233.0,6.39,246.0,8.8,12.25
2021-03-13 06:28:41+00:00,233.0,6.14,248.0,9.37,12.25
2021-03-13 06:38:41+00:00,233.0,5.49,226.0,7.76,12.25
2021-03-13 06:48:41+00:00,242.0,7.02,254.0,11.37,12.25
2021-03-13 06:58:41+00:00,234.0,6.79,234.0,9.67,12.25
2021-03-13 07:08:41+00:00,232.0,6.12,232.0,10.02,12.25
2021-03-13 07:18:41+00:00,238.0,6.77,258.0,11.15,12.25
2021-03-13 07:28:41+00:00,233.0,5.08,232.0,6.19,12.25
2021-03-13 07:38:41+00:00,233.0,4.31,229.0,5.48,12.25
2021-03-13 07:48:41+00:00,234.0,3.83,232.0,4.7,12.25
2021-03-13 07:58:41+00:00,226.0,4.5,229.0,5.17,12.25
2021-03-13 08:08:41+00:00,233.0,3.95,229.0,4.72,12.25
2021-03-13 08:18:41+00:00,215.0,4.57,217.0,5.38,12.25
2021-03-13 08:28:41+00:00,216.0,3.67,217.0,4.16,12.25
2021-03-13 08:38:41+00:00,228.0,2.6,231.0,3.14,12.25
2021-03-13 08:48:41+00:00,232.0,1.4,206.0,2.71,12.25
2021-03-13 08:58:41+00:00,193.0,3.01,195.0,3.33,12.25
2021-03-13 09:08:41+00:00,193.0,3.46,196.0,3.85,12.25
2021-03-13 09:18:41+00:00,198.0,3.64,201.0,4.02,12.25
2021-03-13 09:28:41+00:00,202.0,4.22,199.0,5.19,12.25
2021-03-13 09:38:41+00:00,200.0,3.66,205.0,4.16,12.25
2021-03-13 09:48:41+00:00,197.0,3.38,198.0,3.68,12.25
2021-03-13 09:58:41+00:00,197.0,3.27,193.0,4.01,12.25
2021-03-13 10:08:41+00:00,186.0,2.92,184.0,3.32,12.25
2021-03-13 10:18:41+00:00,209.0,1.51,211.0,2.35,12.25
2021-03-13 10:28:41+00:00,213.0,2.7,213.0,3.08,12.25
2021-03-13 10:38:41+00:00,205.0,3.58,203.0,3.95,12.25
2021-03-13 10:48:41+00:00,209.0,4.41,213.0,5.45,12.25
2021-03-13 10:58:41+00:00,214.0,3.23,211.0,3.9,12.25
2021-03-13 11:08:41+00:00,211.0,4.8,208.0,5.56,12.25
2021-03-13 11:18:41+00:00,211.0,4.25,221.0,5.24,13.05
2021-03-13 11:28:41+00:00,201.0,4.31,200.0,4.86,13.05
2021-03-13 11:38:41+00:00,203.0,4.49,204.0,5.08,13.05
2021-03-13 11:48:41+00:00,195.0,6.22,195.0,6.93,13.05
2021-03-13 11:58:41+00:00,199.0,5.99,201.0,6.68,13.05
2021-03-13 12:08:41+00:00,204.0,5.02,199.0,5.78,13.05
2021-03-13 12:18:41+00:00,208.0,4.31,211.0,4.94,13.92
2021-03-13 12:28:41+00:00,210.0,4.96,212.0,5.56,13.92
2021-03-13 12:38:41+00:00,214.0,3.52,207.0,4.45,13.92
2021-03-13 12:48:41+00:00,214.0,3.71,213.0,4.47,13.92
2021-03-13 12:58:41+00:00,209.0,2.94,207.0,3.52,13.92
2021-03-13 13:08:41+00:00,221.0,2.16,217.0,3.18,13.92
2021-03-13 13:18:41+00:00,237.0,3.46,234.0,4.86,13.84
2021-03-13 13:28:41+00:00,223.0,5.07,222.0,6.44,13.84
2021-03-13 13:38:41+00:00,223.0,5.56,224.0,7.98,13.84
2021-03-13 13:48:41+00:00,225.0,4.95,229.0,6.18,13.84
2021-03-13 13:58:41+00:00,233.0,4.17,241.0,5.79,13.84
2021-03-13 14:08:41+00:00,231.0,3.68,230.0,4.87,13.84
2021-03-13 14:18:41+00:00,238.0,3.47,232.0,4.78,13.84
2021-03-13 14:28:41+00:00,250.0,3.62,243.0,5.7,13.84
2021-03-13 14:38:41+00:00,232.0,3.57,235.0,5.5,13.84
2021-03-13 14:48:41+00:00,221.0,3.54,218.0,5.32,13.84
2021-03-13 14:58:41+00:00,216.0,3.47,221.0,5.85,13.84
2021-03-13 15:08:41+00:00,226.0,4.23,231.0,5.37,13.84
2021-03-13 15:18:41+00:00,229.0,4.78,222.0,6.49,13.84
2021-03-13 15:28:41+00:00,240.0,4.68,233.0,6.16,13.84
2021-03-13 15:38:41+00:00,230.0,4.32,236.0,6.06,13.84
2021-03-13 15:48:41+00:00,224.0,4.04,210.0,5.65,13.84
2021-03-13 15:58:41+00:00,226.0,4.57,235.0,6.56,13.84
2021-03-13 16:08:41+00:00,244.0,3.93,232.0,5.73,13.84
2021-03-13 16:18:41+00:00,253.0,2.93,247.0,4.97,14.24
2021-03-13 16:28:41+00:00,248.0,4.44,239.0,5.96,14.24
2021-03-13 16:38:41+00:00,233.0,3.41,217.0,5.76,14.24
2021-03-13 16:48:41+00:00,228.0,6.65,231.0,8.25,14.24
2021-03-13 16:58:41+00:00,222.0,4.04,206.0,8.17,14.24
2021-03-13 17:08:41+00:00,228.0,4.26,226.0,6.37,14.24
2021-03-13 17:18:41+00:00,245.0,3.87,271.0,7.12,13.76
2021-03-13 17:28:41+00:00,246.0,4.42,230.0,7.11,13.76
2021-03-13 17:38:41+00:00,270.0,4.0,247.0,5.26,13.76
2021-03-13 17:48:41+00:00,249.0,3.4,223.0,5.27,13.76
2021-03-13 17:58:41+00:00,227.0,4.21,228.0,7.07,13.76
2021-03-13 18:08:41+00:00,241.0,3.4,243.0,6.7,13.76
2021-03-13 18:18:41+00:00,266.0,3.08,270.0,4.43,14.16
2021-03-13 18:28:41+00:00,276.0,3.58,275.0,5.4,14.16
2021-03-13 18:38:41+00:00,249.0,3.54,235.0,4.96,14.16
2021-03-13 18:48:41+00:00,274.0,3.47,281.0,4.45,14.16
2021-03-13 18:58:41+00:00,261.0,3.99,257.0,5.62,14.16
2021-03-13 19:08:41+00:00,292.0,3.84,301.0,5.71,14.16
2021-03-13 19:18:41+00:00,274.0,3.51,265.0,4.98,13.68
2021-03-13 19:28:41+00:00,283.0,3.49,280.0,5.05,13.68
2021-03-13 19:38:41+00:00,255.0,3.11,272.0,5.07,13.68
2021-03-13 19:48:41+00:00,297.0,6.5,298.0,8.92,13.68
2021-03-13 19:58:41+00:00,294.0,4.63,309.0,6.53,13.68
2021-03-13 20:08:41+00:00,297.0,7.2,286.0,9.68,13.68
2021-03-13 20:18:41+00:00,273.0,5.21,232.0,7.69,14.16
2021-03-13 20:28:41+00:00,280.0,4.68,283.0,5.99,14.16
2021-03-13 20:38:41+00:00,231.0,5.82,218.0,8.57,14.16
2021-03-13 20:48:41+00:00,227.0,6.6,231.0,8.45,14.16
2021-03-13 20:58:41+00:00,230.0,5.24,232.0,7.83,14.16
2021-03-13 21:08:41+00:00,238.0,4.36,233.0,6.44,14.16
2021-03-13 21:18:41+00:00,260.0,3.5,257.0,5.14,13.76
2021-03-13 21:28:41+00:00,229.0,5.15,235.0,6.46,13.76
2021-03-13 21:38:41+00:00,234.0,5.33,224.0,7.29,13.76
2021-03-13 21:48:41+00:00,244.0,4.17,238.0,6.13,13.76
2021-03-13 21:58:41+00:00,241.0,4.99,234.0,6.58,13.76
2021-03-13 22:08:41+00:00,252.0,4.97,270.0,7.58,13.76
2021-03-13 22:18:41+00:00,249.0,5.08,241.0,8.51,13.21
2021-03-13 22:28:41+00:00,234.0,5.56,240.0,9.43,13.21
2021-03-13 22:38:41+00:00,245.0,5.06,234.0,7.29,13.21
2021-03-13 22:48:41+00:00,269.0,8.5,273.0,13.75,13.21
2021-03-13 22:58:41+00:00,268.0,6.58,260.0,9.69,13.21
2021-03-13 23:08:41+00:00,275.0,5.61,285.0,7.25,13.21
2021-03-13 23:18:41+00:00,272.0,6.69,278.0,13.22,12.81
2021-03-13 23:28:41+00:00,273.0,5.7,279.0,7.51,12.81
2021-03-13 23:38:41+00:00,254.0,5.58,258.0,9.73,12.81
2021-03-13 23:48:41+00:00,271.0,3.62,289.0,7.15,12.81
2021-03-13 23:58:41+00:00,264.0,5.77,272.0,7.94,12.81
